createdAt,value
2023-04-30T00:00:59.741Z,90.60
2023-04-30T00:03:07.197Z,90.70
2023-04-30T00:05:14.870Z,90.60
2023-04-30T00:07:24.150Z,90.50
2023-04-30T00:09:31.444Z,90.40
2023-04-30T00:11:40.510Z,90.40
2023-04-30T00:13:48.152Z,90.30
2023-04-30T00:15:55.566Z,90.10
2023-04-30T00:18:08.551Z,90.10
2023-04-30T00:20:16.719Z,90.00
2023-04-30T00:22:24.256Z,90.10
2023-04-30T00:24:31.540Z,90.10
2023-04-30T00:26:41.126Z,90.30
2023-04-30T00:28:48.315Z,90.50
2023-04-30T00:30:55.904Z,90.90
2023-04-30T00:33:03.385Z,91.00
2023-04-30T00:35:12.475Z,91.10
2023-04-30T00:37:21.077Z,91.10
2023-04-30T00:39:28.854Z,91.10
2023-04-30T00:41:38.255Z,91.50
2023-04-30T00:43:48.061Z,91.40
2023-04-30T00:45:55.328Z,91.40
2023-04-30T00:48:03.801Z,91.40
2023-04-30T00:50:14.356Z,91.70
2023-04-30T00:52:21.949Z,92.20
2023-04-30T00:54:29.897Z,92.70
2023-04-30T00:56:37.544Z,92.90
2023-04-30T00:58:47.177Z,92.90
2023-04-30T01:00:55.622Z,93.40
2023-04-30T01:03:03.626Z,93.90
2023-04-30T01:05:11.898Z,94.50
2023-04-30T01:07:19.188Z,94.20
2023-04-30T01:09:26.922Z,94.10
2023-04-30T01:11:43.736Z,93.40
2023-04-30T01:13:57.571Z,92.80
2023-04-30T01:16:21.452Z,92.40
2023-04-30T01:18:34.735Z,91.90
2023-04-30T01:20:47.228Z,91.80
2023-04-30T01:22:59.982Z,91.60
2023-04-30T01:25:21.031Z,91.40
2023-04-30T01:27:45.687Z,91.50
2023-04-30T01:29:57.108Z,91.60
2023-04-30T01:32:06.445Z,91.60
2023-04-30T01:34:13.738Z,91.30
2023-04-30T01:36:40.420Z,91.20
2023-04-30T01:39:06.492Z,90.90
2023-04-30T01:41:21.410Z,90.90
2023-04-30T01:43:39.189Z,91.00
2023-04-30T01:46:01.107Z,91.70
2023-04-30T01:48:20.633Z,91.80
2023-04-30T01:50:41.001Z,91.80
2023-04-30T01:52:59.884Z,91.50
2023-04-30T01:55:15.669Z,91.10
2023-04-30T01:57:30.937Z,91.20
2023-04-30T01:59:41.807Z,91.70
2023-04-30T02:01:51.794Z,91.30
2023-04-30T02:03:59.303Z,90.70
2023-04-30T02:06:07.065Z,92.10
2023-04-30T02:08:14.992Z,92.40
2023-04-30T02:10:24.326Z,92.10
2023-04-30T02:12:32.478Z,91.80
2023-04-30T02:14:40.214Z,91.30
2023-04-30T02:16:47.617Z,91.10
2023-04-30T02:18:58.570Z,91.00
2023-04-30T02:21:09.289Z,90.60
2023-04-30T02:23:19.385Z,90.90
2023-04-30T02:25:27.335Z,90.80
2023-04-30T02:27:37.996Z,90.90
2023-04-30T02:29:45.393Z,90.70
2023-04-30T02:31:52.811Z,90.60
2023-04-30T02:34:02.319Z,90.60
2023-04-30T02:36:10.156Z,90.70
2023-04-30T02:38:38.481Z,90.80
2023-04-30T02:40:47.077Z,91.20
2023-04-30T02:42:56.070Z,91.00
2023-04-30T02:45:03.290Z,90.90
2023-04-30T02:47:10.740Z,91.10
2023-04-30T02:49:20.029Z,91.00
2023-04-30T02:51:27.971Z,91.40
2023-04-30T02:53:35.128Z,91.70
2023-04-30T02:55:48.887Z,91.60
2023-04-30T02:57:56.224Z,91.10
2023-04-30T03:00:03.817Z,91.00
2023-04-30T03:02:11.220Z,90.90
2023-04-30T03:04:20.532Z,91.10
2023-04-30T03:06:28.155Z,91.10
2023-04-30T03:08:35.766Z,90.70
2023-04-30T03:10:43.209Z,90.50
2023-04-30T03:12:50.893Z,90.80
2023-04-30T03:14:58.422Z,90.60
2023-04-30T03:17:06.130Z,91.00
2023-04-30T03:19:13.311Z,91.20
2023-04-30T03:21:22.489Z,90.60
2023-04-30T03:23:34.486Z,90.30
2023-04-30T03:25:42.282Z,90.20
2023-04-30T03:27:49.528Z,89.90
2023-04-30T03:29:57.273Z,90.50
2023-04-30T03:32:10.382Z,89.90
2023-04-30T03:34:21.234Z,89.70
2023-04-30T03:36:31.145Z,90.80
2023-04-30T03:38:38.441Z,90.80
2023-04-30T03:40:45.608Z,90.80
2023-04-30T03:42:53.359Z,90.40
2023-04-30T03:45:00.697Z,90.40
2023-04-30T03:47:08.350Z,90.20
2023-04-30T03:49:15.516Z,89.80
2023-04-30T03:51:30.330Z,89.50
2023-04-30T03:53:39.562Z,89.10
2023-04-30T03:55:47.455Z,88.50
2023-04-30T03:57:55.511Z,87.60
2023-04-30T04:00:03.100Z,87.40
2023-04-30T04:02:26.991Z,87.70
2023-04-30T04:04:36.273Z,87.50
2023-04-30T04:06:43.788Z,85.40
2023-04-30T04:08:53.133Z,86.60
2023-04-30T04:11:10.292Z,85.90
2023-04-30T04:13:22.083Z,85.60
2023-04-30T04:15:29.213Z,84.30
2023-04-30T04:17:36.666Z,84.30
2023-04-30T04:19:52.293Z,84.20
2023-04-30T04:22:00.611Z,84.10
2023-04-30T04:24:11.053Z,84.00
2023-04-30T04:26:20.687Z,83.60
2023-04-30T04:28:28.389Z,82.90
2023-04-30T04:30:36.385Z,81.90
2023-04-30T04:32:47.998Z,81.30
2023-04-30T04:34:58.063Z,81.30
2023-04-30T04:37:05.242Z,79.50
2023-04-30T04:39:14.580Z,79.80
2023-04-30T04:41:22.014Z,79.40
2023-04-30T04:43:29.557Z,78.60
2023-04-30T04:45:36.939Z,78.80
2023-04-30T04:47:44.420Z,79.70
2023-04-30T04:49:51.754Z,79.90
2023-04-30T04:51:59.454Z,79.90
2023-04-30T04:54:06.855Z,79.60
2023-04-30T04:56:16.025Z,79.20
2023-04-30T04:58:24.241Z,77.60
2023-04-30T05:00:32.487Z,76.00
2023-04-30T05:02:39.843Z,77.90
2023-04-30T05:04:48.071Z,79.10
2023-04-30T05:06:55.664Z,77.30
2023-04-30T05:09:03.717Z,76.00
2023-04-30T05:11:10.848Z,75.90
2023-04-30T05:13:20.236Z,76.10
2023-04-30T05:15:27.614Z,75.80
2023-04-30T05:17:35.342Z,74.80
2023-04-30T05:19:42.545Z,73.10
2023-04-30T05:21:49.990Z,73.50
2023-04-30T05:23:57.432Z,73.90
2023-04-30T05:26:04.907Z,71.60
2023-04-30T05:28:12.464Z,71.10
2023-04-30T05:30:21.573Z,72.10
2023-04-30T05:32:30.615Z,72.70
2023-04-30T05:34:37.786Z,73.80
2023-04-30T05:36:45.221Z,74.40
2023-04-30T05:38:52.712Z,73.60
2023-04-30T05:41:00.268Z,72.70
2023-04-30T05:43:07.532Z,72.80
2023-04-30T05:45:18.244Z,72.80
2023-04-30T05:47:27.337Z,73.30
2023-04-30T05:49:36.277Z,72.20
2023-04-30T05:51:43.629Z,72.70
2023-04-30T05:53:51.018Z,73.10
2023-04-30T05:55:58.277Z,73.20
2023-04-30T05:58:06.308Z,74.00
2023-04-30T06:00:14.303Z,73.60
2023-04-30T06:02:21.966Z,73.30
2023-04-30T06:04:31.892Z,72.60
2023-04-30T06:06:39.335Z,71.20
2023-04-30T06:08:46.615Z,71.50
2023-04-30T06:10:55.383Z,72.40
2023-04-30T06:13:02.823Z,71.90
2023-04-30T06:15:11.344Z,72.40
2023-04-30T06:17:18.485Z,71.50
2023-04-30T06:19:25.903Z,70.50
2023-04-30T06:21:35.032Z,71.20
2023-04-30T06:23:42.365Z,72.30
2023-04-30T06:25:49.752Z,69.70
2023-04-30T06:27:57.171Z,70.10
2023-04-30T06:30:04.628Z,68.60
2023-04-30T06:32:11.817Z,69.60
2023-04-30T06:34:19.023Z,69.60
2023-04-30T06:36:26.480Z,69.10
2023-04-30T06:38:35.505Z,69.80
2023-04-30T06:40:43.044Z,70.60
2023-04-30T06:42:50.279Z,69.80
2023-04-30T06:44:58.174Z,69.70
2023-04-30T06:47:05.366Z,69.50
2023-04-30T06:49:12.754Z,71.00
2023-04-30T06:51:19.872Z,71.60
2023-04-30T06:53:27.568Z,69.70
2023-04-30T06:55:36.386Z,70.60
2023-04-30T06:57:43.983Z,68.70
2023-04-30T06:59:51.271Z,69.90
2023-04-30T07:01:58.743Z,70.20
2023-04-30T07:04:06.134Z,70.10
2023-04-30T07:06:13.809Z,69.40
2023-04-30T07:08:21.059Z,69.70
2023-04-30T07:10:28.849Z,69.20
2023-04-30T07:12:37.733Z,69.30
2023-04-30T07:14:45.582Z,68.80
2023-04-30T07:16:54.803Z,69.90
2023-04-30T07:19:02.862Z,67.60
2023-04-30T07:21:10.348Z,68.00
2023-04-30T07:23:17.884Z,69.40
2023-04-30T07:25:25.372Z,68.50
2023-04-30T07:27:32.966Z,68.10
2023-04-30T07:29:41.936Z,68.40
2023-04-30T07:31:49.385Z,67.60
2023-04-30T07:33:57.016Z,67.90
2023-04-30T07:36:04.503Z,67.00
2023-04-30T07:38:11.842Z,67.10
2023-04-30T07:40:34.497Z,69.20
2023-04-30T07:42:43.971Z,66.80
2023-04-30T07:44:53.921Z,66.10
2023-04-30T07:47:01.201Z,66.10
2023-04-30T07:49:08.816Z,66.10
2023-04-30T07:51:16.081Z,66.30
2023-04-30T07:53:23.666Z,66.20
2023-04-30T07:55:31.167Z,66.60
2023-04-30T07:57:38.902Z,65.90
2023-04-30T07:59:45.980Z,65.70
2023-04-30T08:01:55.105Z,64.70
2023-04-30T08:04:02.606Z,65.60
2023-04-30T08:06:10.363Z,65.40
2023-04-30T08:08:17.528Z,64.60
2023-04-30T08:10:25.188Z,63.80
2023-04-30T08:12:32.352Z,64.30
2023-04-30T08:14:39.993Z,63.20
2023-04-30T08:16:47.240Z,63.00
2023-04-30T08:18:56.557Z,63.50
2023-04-30T08:21:04.916Z,62.80
2023-04-30T08:23:12.595Z,62.80
2023-04-30T08:25:19.902Z,62.90
2023-04-30T08:27:27.640Z,62.10
2023-04-30T08:29:34.771Z,60.90
2023-04-30T08:31:42.309Z,61.60
2023-04-30T08:33:49.542Z,62.00
2023-04-30T08:35:58.823Z,62.20
2023-04-30T08:38:06.058Z,62.90
2023-04-30T08:40:15.144Z,62.90
2023-04-30T08:42:25.291Z,61.90
2023-04-30T08:44:34.108Z,62.20
2023-04-30T08:46:45.695Z,62.40
2023-04-30T08:48:53.636Z,62.10
2023-04-30T08:51:04.313Z,62.20
2023-04-30T08:53:13.734Z,62.20
2023-04-30T08:55:21.365Z,62.20
2023-04-30T08:57:29.223Z,62.00
2023-04-30T08:59:36.459Z,61.50
2023-04-30T09:01:44.745Z,61.40
2023-04-30T09:03:52.254Z,61.20
2023-04-30T09:06:01.842Z,61.20
2023-04-30T09:08:10.362Z,61.20
2023-04-30T09:10:21.283Z,61.20
2023-04-30T09:12:28.504Z,61.60
2023-04-30T09:14:41.166Z,61.40
2023-04-30T09:16:55.824Z,60.70
2023-04-30T09:19:03.669Z,60.60
2023-04-30T09:21:12.694Z,60.60
2023-04-30T09:23:20.091Z,60.20
2023-04-30T09:25:43.291Z,60.30
2023-04-30T09:27:50.622Z,60.20
2023-04-30T09:29:57.734Z,61.10
2023-04-30T09:32:12.819Z,62.00
2023-04-30T09:34:20.154Z,62.10
2023-04-30T09:36:29.334Z,61.90
2023-04-30T09:38:37.181Z,62.70
2023-04-30T09:40:46.257Z,63.50
2023-04-30T09:43:03.432Z,63.40
2023-04-30T09:45:14.140Z,64.10
2023-04-30T09:47:22.526Z,64.10
2023-04-30T09:49:30.140Z,64.40
2023-04-30T09:51:38.755Z,63.60
2023-04-30T09:53:47.422Z,63.10
2023-04-30T09:55:57.365Z,63.00
2023-04-30T09:58:08.296Z,63.40
2023-04-30T10:00:16.502Z,63.70
2023-04-30T10:02:24.336Z,64.00
2023-04-30T10:04:34.751Z,63.50
2023-04-30T10:06:45.430Z,62.70
2023-04-30T10:08:54.743Z,62.80
2023-04-30T10:11:07.103Z,62.80
2023-04-30T10:13:18.238Z,62.80
2023-04-30T10:15:28.940Z,62.50
2023-04-30T10:17:42.003Z,62.10
2023-04-30T10:19:53.209Z,62.10
2023-04-30T10:22:02.675Z,62.00
2023-04-30T10:24:11.436Z,62.40
2023-04-30T10:26:19.185Z,62.10
2023-04-30T10:28:27.953Z,62.40
2023-04-30T10:30:35.796Z,63.00
2023-04-30T10:32:47.536Z,63.30
2023-04-30T10:35:03.315Z,63.40
2023-04-30T10:37:19.663Z,63.60
2023-04-30T10:39:28.634Z,63.70
2023-04-30T10:41:36.232Z,63.90
2023-04-30T10:43:43.562Z,63.60
2023-04-30T10:45:51.352Z,63.80
2023-04-30T10:47:59.702Z,64.20
2023-04-30T10:50:07.820Z,64.80
2023-04-30T10:52:16.387Z,65.30
2023-04-30T10:54:29.914Z,65.60
2023-04-30T10:56:37.615Z,65.70
2023-04-30T10:58:45.215Z,66.10
2023-04-30T11:01:03.545Z,66.40
2023-04-30T11:03:10.745Z,66.70
2023-04-30T11:05:19.445Z,67.00
2023-04-30T11:07:31.953Z,67.30
2023-04-30T11:09:47.375Z,67.60
2023-04-30T11:12:06.381Z,67.90
2023-04-30T11:14:16.023Z,68.00
2023-04-30T11:16:23.194Z,68.10
2023-04-30T11:18:32.178Z,68.20
2023-04-30T11:20:44.387Z,68.40
2023-04-30T11:23:10.873Z,68.70
2023-04-30T11:25:23.519Z,68.60
2023-04-30T11:27:31.269Z,68.50
2023-04-30T11:29:39.525Z,68.80
2023-04-30T11:31:47.365Z,69.00
2023-04-30T11:33:55.485Z,69.30
2023-04-30T11:36:04.449Z,69.50
2023-04-30T11:38:15.572Z,69.50
2023-04-30T11:40:36.169Z,69.70
2023-04-30T11:42:47.598Z,69.90
2023-04-30T11:44:54.476Z,70.10
2023-04-30T11:47:01.932Z,70.20
2023-04-30T11:49:09.100Z,70.30
2023-04-30T11:51:23.443Z,70.50
2023-04-30T11:53:35.283Z,71.10
2023-04-30T11:55:44.205Z,71.80
2023-04-30T11:57:53.334Z,73.00
2023-04-30T12:00:11.008Z,72.60
2023-04-30T12:02:20.421Z,72.90
2023-04-30T12:04:27.670Z,72.70
2023-04-30T12:06:40.418Z,72.30
2023-04-30T12:08:49.368Z,72.50
2023-04-30T12:10:56.714Z,72.80
2023-04-30T12:15:27.796Z,72.80
2023-04-30T12:17:39.168Z,72.80
2023-04-30T12:19:45.647Z,73.00
2023-04-30T12:21:53.100Z,73.50
2023-04-30T12:24:03.446Z,73.10
2023-04-30T12:26:11.237Z,73.10
2023-04-30T12:28:18.580Z,73.10
2023-04-30T12:30:27.872Z,73.50
2023-04-30T12:32:35.368Z,74.50
2023-04-30T12:34:42.777Z,75.00
2023-04-30T12:36:50.112Z,75.40
2023-04-30T12:39:10.359Z,75.50
2023-04-30T12:41:18.614Z,75.90
2023-04-30T12:43:25.853Z,75.70
2023-04-30T12:45:49.900Z,75.60
2023-04-30T12:47:58.122Z,74.90
2023-04-30T12:50:05.980Z,74.90
2023-04-30T12:52:14.250Z,75.10
2023-04-30T12:54:31.298Z,75.10
2023-04-30T12:56:38.116Z,76.40
2023-04-30T12:58:48.371Z,76.80
2023-04-30T13:00:55.910Z,77.20
2023-04-30T13:03:03.197Z,77.80
2023-04-30T13:05:11.754Z,78.30
2023-04-30T13:07:20.218Z,78.60
2023-04-30T13:09:28.888Z,78.40
2023-04-30T13:11:36.026Z,77.80
2023-04-30T13:13:43.298Z,77.50
2023-04-30T13:15:50.697Z,77.50
2023-04-30T13:17:58.250Z,77.40
2023-04-30T13:20:05.882Z,77.40
2023-04-30T13:22:13.010Z,77.30
2023-04-30T13:24:20.383Z,77.10
2023-04-30T13:26:29.458Z,76.90
2023-04-30T13:28:36.595Z,76.90
2023-04-30T13:30:43.874Z,76.50
2023-04-30T13:32:50.977Z,76.20
2023-04-30T13:34:59.466Z,76.30
2023-04-30T13:37:06.495Z,76.10
2023-04-30T13:39:14.043Z,76.10
2023-04-30T13:41:21.784Z,76.30
2023-04-30T13:43:30.754Z,76.30
2023-04-30T13:45:37.853Z,76.50
2023-04-30T13:47:45.333Z,76.70
2023-04-30T13:49:52.324Z,76.70
2023-04-30T13:51:59.634Z,76.60
2023-04-30T13:54:06.889Z,76.60
2023-04-30T13:56:14.052Z,76.50
2023-04-30T13:58:21.489Z,76.60
2023-04-30T14:00:30.293Z,76.80
2023-04-30T14:02:37.800Z,76.90
2023-04-30T14:04:51.733Z,76.80
2023-04-30T14:07:09.571Z,76.80
2023-04-30T14:09:16.851Z,77.10
2023-04-30T14:11:23.726Z,77.70
2023-04-30T14:13:30.856Z,78.30
2023-04-30T14:15:39.731Z,79.10
2023-04-30T14:17:46.900Z,79.50
2023-04-30T14:19:54.284Z,80.10
2023-04-30T14:22:01.590Z,80.50
2023-04-30T14:24:09.117Z,81.10
2023-04-30T14:26:16.509Z,80.60
2023-04-30T14:28:23.589Z,80.20
2023-04-30T14:30:30.920Z,79.90
2023-04-30T14:32:39.751Z,80.20
2023-04-30T14:34:47.123Z,80.50
2023-04-30T14:36:54.359Z,80.50
2023-04-30T14:39:01.495Z,80.00
2023-04-30T14:41:08.359Z,79.90
2023-04-30T14:43:15.951Z,80.70
2023-04-30T14:45:23.048Z,81.70
2023-04-30T14:47:30.990Z,82.10
2023-04-30T14:49:40.731Z,82.60
2023-04-30T14:51:47.599Z,83.10
2023-04-30T14:53:58.159Z,82.70
2023-04-30T14:56:05.504Z,82.30
2023-04-30T14:58:13.354Z,81.90
2023-04-30T15:00:21.191Z,81.80
2023-04-30T15:02:28.619Z,82.00
2023-04-30T15:04:35.756Z,82.00
2023-04-30T15:06:45.007Z,82.40
2023-04-30T15:08:51.860Z,82.50
2023-04-30T15:10:59.615Z,83.00
2023-04-30T15:13:07.199Z,82.70
2023-04-30T15:15:16.243Z,82.60
2023-04-30T15:17:25.782Z,82.50
2023-04-30T15:19:33.916Z,82.60
2023-04-30T15:21:40.738Z,83.20
2023-04-30T15:23:49.612Z,83.70
2023-04-30T15:25:57.918Z,83.80
2023-04-30T15:28:05.305Z,83.60
2023-04-30T15:30:13.507Z,83.70
2023-04-30T15:32:20.329Z,83.60
2023-04-30T15:34:27.516Z,83.30
2023-04-30T15:36:34.814Z,83.10
2023-04-30T15:38:42.132Z,83.50
2023-04-30T15:40:50.803Z,84.00
2023-04-30T15:42:57.936Z,84.30
2023-04-30T15:45:04.955Z,84.60
2023-04-30T15:47:12.562Z,84.90
2023-04-30T15:49:19.623Z,84.90
2023-04-30T15:51:27.119Z,85.00
2023-04-30T15:53:33.946Z,85.30
2023-04-30T15:55:41.481Z,85.20
2023-04-30T15:57:50.253Z,85.20
2023-04-30T15:59:58.520Z,85.50
2023-04-30T16:02:05.837Z,85.70
2023-04-30T16:04:13.169Z,85.80
2023-04-30T16:06:20.600Z,85.80
2023-04-30T16:08:27.749Z,85.70
2023-04-30T16:10:34.569Z,85.90
2023-04-30T16:12:42.262Z,86.10
2023-04-30T16:14:51.082Z,85.50
2023-04-30T16:16:58.597Z,84.60
2023-04-30T16:19:05.853Z,84.00
2023-04-30T16:21:14.112Z,83.70
2023-04-30T16:23:21.140Z,84.00
2023-04-30T16:25:28.789Z,84.00
2023-04-30T16:27:37.312Z,84.20
2023-04-30T16:29:44.832Z,84.10
2023-04-30T16:31:53.758Z,83.70
2023-04-30T16:34:01.243Z,84.10
2023-04-30T16:36:08.373Z,84.40
2023-04-30T16:38:15.973Z,84.70
2023-04-30T16:40:22.990Z,85.00
2023-04-30T16:42:31.919Z,85.40
2023-04-30T16:44:39.007Z,85.70
2023-04-30T16:46:46.175Z,85.60
2023-04-30T16:48:54.995Z,85.50
2023-04-30T16:51:02.175Z,85.90
2023-04-30T16:53:10.884Z,86.30
2023-04-30T16:55:18.694Z,86.50
2023-04-30T16:57:26.442Z,86.90
2023-04-30T16:59:33.669Z,86.80
2023-04-30T17:01:41.168Z,87.10
2023-04-30T17:03:48.402Z,87.40
2023-04-30T17:05:58.287Z,87.10
2023-04-30T17:08:05.107Z,86.70
2023-04-30T17:10:13.694Z,86.70
2023-04-30T17:12:20.544Z,87.00
2023-04-30T17:14:27.938Z,87.30
2023-04-30T17:16:34.908Z,87.30
2023-04-30T17:18:42.305Z,87.60
2023-04-30T17:20:50.713Z,87.40
2023-04-30T17:25:19.764Z,87.80
2023-04-30T17:27:28.174Z,87.90
2023-04-30T17:29:35.305Z,88.00
2023-04-30T17:31:42.560Z,88.10
2023-04-30T17:33:49.921Z,88.30
2023-04-30T17:35:57.206Z,88.40
2023-04-30T17:38:05.720Z,88.60
2023-04-30T17:40:13.778Z,89.00
2023-04-30T17:42:20.864Z,89.20
2023-04-30T17:44:28.257Z,89.30
2023-04-30T17:46:35.434Z,89.10
2023-04-30T17:48:42.976Z,89.20
2023-04-30T17:50:50.474Z,89.50
2023-04-30T17:52:58.911Z,89.50
2023-04-30T17:55:08.750Z,89.60
2023-04-30T17:57:16.144Z,89.50
2023-04-30T17:59:23.326Z,89.50
2023-04-30T18:01:30.813Z,89.50
2023-04-30T18:03:38.851Z,89.60
2023-04-30T18:05:46.254Z,89.90
2023-04-30T18:07:53.432Z,90.20
2023-04-30T18:10:00.766Z,90.20
2023-04-30T18:12:09.743Z,90.40
2023-04-30T18:14:16.834Z,90.60
2023-04-30T18:16:23.751Z,90.50
2023-04-30T18:18:30.992Z,90.80
2023-04-30T18:20:38.015Z,91.30
2023-04-30T18:22:45.622Z,91.50
2023-04-30T18:24:54.497Z,91.50
2023-04-30T18:27:02.017Z,91.40
2023-04-30T18:29:10.787Z,91.50
2023-04-30T18:31:18.315Z,91.40
2023-04-30T18:33:25.463Z,91.40
2023-04-30T18:35:33.052Z,91.60
2023-04-30T18:37:40.116Z,91.80
2023-04-30T18:39:47.453Z,92.30
2023-04-30T18:41:54.744Z,92.50
2023-04-30T18:44:02.277Z,92.50
2023-04-30T18:46:10.972Z,92.80
2023-04-30T18:48:20.030Z,92.90
2023-04-30T18:50:28.384Z,93.10
2023-04-30T18:52:35.920Z,92.80
2023-04-30T18:54:45.366Z,92.50
2023-04-30T18:56:52.738Z,92.20
2023-04-30T18:58:59.625Z,92.50
2023-04-30T19:01:09.489Z,92.90
2023-04-30T19:03:18.358Z,93.60
2023-04-30T19:05:25.926Z,95.20
2023-04-30T19:07:32.950Z,95.90
2023-04-30T19:09:40.346Z,95.70
2023-04-30T19:11:47.478Z,95.00
2023-04-30T19:13:54.812Z,94.60
2023-04-30T19:16:03.365Z,94.30
2023-04-30T19:18:13.734Z,94.10
2023-04-30T19:20:22.648Z,94.00
2023-04-30T19:22:29.526Z,93.90
2023-04-30T19:24:37.050Z,94.10
2023-04-30T19:26:44.347Z,93.90
2023-04-30T19:28:51.580Z,93.80
2023-04-30T19:30:59.360Z,93.70
2023-04-30T19:33:06.878Z,93.60
2023-04-30T19:35:14.094Z,93.50
2023-04-30T19:37:23.073Z,93.60
2023-04-30T19:39:35.010Z,93.70
2023-04-30T19:41:42.468Z,93.60
2023-04-30T19:43:49.680Z,94.00
2023-04-30T19:45:57.469Z,94.00
2023-04-30T19:48:05.104Z,94.10
2023-04-30T19:50:12.886Z,94.30
2023-04-30T19:52:21.838Z,94.30
2023-04-30T19:54:29.286Z,94.10
2023-04-30T19:56:37.071Z,93.90
2023-04-30T19:58:44.942Z,93.90
2023-04-30T20:00:52.370Z,93.90
2023-04-30T20:03:02.275Z,93.80
2023-04-30T20:05:11.226Z,93.60
2023-04-30T20:07:19.741Z,93.50
2023-04-30T20:09:28.762Z,93.50
2023-04-30T20:11:35.535Z,93.30
2023-04-30T20:13:42.768Z,93.10
2023-04-30T20:15:50.177Z,93.00
2023-04-30T20:17:57.603Z,93.00
2023-04-30T20:20:04.928Z,93.00
2023-04-30T20:22:14.143Z,93.10
2023-04-30T20:24:22.622Z,93.30
2023-04-30T20:26:31.748Z,93.10
2023-04-30T20:28:39.489Z,93.40
2023-04-30T20:30:49.035Z,93.90
2023-04-30T20:32:56.465Z,94.20
2023-04-30T20:35:03.801Z,94.00
2023-04-30T20:37:10.939Z,93.80
2023-04-30T20:39:18.393Z,93.80
2023-04-30T20:41:25.497Z,93.80
2023-04-30T20:43:34.278Z,93.60
2023-04-30T20:45:41.860Z,93.50
2023-04-30T20:47:48.771Z,93.20
2023-04-30T20:49:56.049Z,93.20
2023-04-30T20:52:03.201Z,93.50
2023-04-30T20:54:11.355Z,93.60
2023-04-30T20:56:18.384Z,93.80
2023-04-30T20:58:25.470Z,94.20
2023-04-30T21:00:34.391Z,94.20
2023-04-30T21:02:41.613Z,94.30
2023-04-30T21:04:48.804Z,94.30
2023-04-30T21:06:56.248Z,94.50
2023-04-30T21:09:03.368Z,94.10
2023-04-30T21:11:10.502Z,93.90
2023-04-30T21:13:18.089Z,94.30
2023-04-30T21:15:25.528Z,94.90
2023-04-30T21:17:34.395Z,95.50
2023-04-30T21:19:41.530Z,95.90
2023-04-30T21:21:48.410Z,96.20
2023-04-30T21:23:56.215Z,96.40
2023-04-30T21:26:03.262Z,96.50
2023-04-30T21:28:10.618Z,96.60
2023-04-30T21:30:18.120Z,96.40
2023-04-30T21:32:25.055Z,96.30
2023-04-30T21:34:36.155Z,96.10
2023-04-30T21:36:43.251Z,96.00
2023-04-30T21:38:50.789Z,96.00
2023-04-30T21:40:58.011Z,95.80
2023-04-30T21:43:05.093Z,95.70
2023-04-30T21:45:12.793Z,95.40
2023-04-30T21:47:19.985Z,95.30
2023-04-30T21:49:27.136Z,95.10
2023-04-30T21:51:37.405Z,95.10
2023-04-30T21:53:44.556Z,95.10
2023-04-30T21:55:51.708Z,95.30
2023-04-30T21:57:58.992Z,95.40
2023-04-30T22:00:07.503Z,95.40
2023-04-30T22:02:23.752Z,95.30
2023-04-30T22:04:31.441Z,95.20
2023-04-30T22:06:40.561Z,95.20
2023-04-30T22:08:47.495Z,95.20
2023-04-30T22:10:59.893Z,95.30
2023-04-30T22:13:06.776Z,95.30
2023-04-30T22:15:15.081Z,95.40
2023-04-30T22:17:22.183Z,95.70
2023-04-30T22:19:29.605Z,95.50
2023-04-30T22:21:36.739Z,95.30
2023-04-30T22:23:45.900Z,95.30
2023-04-30T22:25:53.249Z,95.50
2023-04-30T22:28:00.569Z,95.40
2023-04-30T22:30:08.059Z,95.40
2023-04-30T22:32:15.706Z,95.60
2023-04-30T22:34:24.266Z,95.80
2023-04-30T22:36:31.601Z,95.80
2023-04-30T22:38:38.692Z,96.10
2023-04-30T22:40:47.894Z,96.00
2023-04-30T22:42:55.455Z,96.10
2023-04-30T22:45:03.258Z,96.20
2023-04-30T22:47:10.252Z,96.60
2023-04-30T22:49:29.842Z,96.60
2023-04-30T22:51:38.666Z,96.90
2023-04-30T22:53:46.077Z,97.20
2023-04-30T22:55:55.846Z,97.40
2023-04-30T22:58:03.079Z,97.30
2023-04-30T23:00:11.489Z,97.20
2023-04-30T23:02:18.839Z,96.90
2023-04-30T23:04:25.753Z,97.00
2023-04-30T23:06:33.161Z,96.90
2023-04-30T23:08:40.231Z,96.90
2023-04-30T23:10:48.324Z,96.80
2023-04-30T23:12:57.548Z,96.70
2023-04-30T23:15:05.038Z,96.80
2023-04-30T23:17:11.914Z,97.10
2023-04-30T23:19:19.042Z,97.10
2023-04-30T23:21:25.917Z,97.30
2023-04-30T23:23:33.306Z,97.70
2023-04-30T23:25:41.101Z,97.70
2023-04-30T23:27:48.438Z,98.00
2023-04-30T23:29:57.831Z,97.90
2023-04-30T23:32:05.428Z,97.80
2023-04-30T23:34:12.652Z,98.20
2023-04-30T23:36:19.940Z,98.00
2023-04-30T23:38:27.159Z,97.90
2023-04-30T23:40:35.093Z,97.80
2023-04-30T23:42:42.496Z,97.70
2023-04-30T23:44:49.578Z,97.30
2023-04-30T23:46:58.656Z,97.10
2023-04-30T23:49:06.036Z,96.80
2023-04-30T23:51:13.535Z,95.70
2023-04-30T23:53:20.915Z,94.60
2023-04-30T23:55:27.792Z,94.30
2023-04-30T23:57:34.914Z,93.50
2023-04-30T23:59:43.531Z,92.20
