createdAt,value
2017-12-08T00:00:13.967Z,0.00
2017-12-08T00:01:13.956Z,0.00
2017-12-08T00:02:13.948Z,0.00
2017-12-08T00:03:13.941Z,0.00
2017-12-08T00:04:13.932Z,0.00
2017-12-08T00:05:13.927Z,0.00
2017-12-08T00:06:13.918Z,0.00
2017-12-08T00:07:13.911Z,0.00
2017-12-08T00:08:13.902Z,0.00
2017-12-08T00:09:13.893Z,0.00
2017-12-08T00:10:13.885Z,0.00
2017-12-08T00:11:13.877Z,0.00
2017-12-08T00:12:13.869Z,0.00
2017-12-08T00:13:13.854Z,0.00
2017-12-08T00:14:13.848Z,0.00
2017-12-08T00:15:13.840Z,0.00
2017-12-08T00:16:13.830Z,0.00
2017-12-08T00:17:13.820Z,0.00
2017-12-08T00:18:13.814Z,0.00
2017-12-08T00:19:13.804Z,0.00
2017-12-08T00:20:13.796Z,0.00
2017-12-08T00:21:13.790Z,0.00
2017-12-08T00:22:13.782Z,0.00
2017-12-08T00:23:13.774Z,0.00
2017-12-08T00:24:13.769Z,0.00
2017-12-08T00:25:13.757Z,0.00
2017-12-08T00:26:13.748Z,0.00
2017-12-08T00:27:13.740Z,0.00
2017-12-08T00:28:13.732Z,0.00
2017-12-08T00:29:13.719Z,0.00
2017-12-08T00:30:13.711Z,0.00
2017-12-08T00:31:13.702Z,0.00
2017-12-08T00:32:13.694Z,0.00
2017-12-08T00:33:13.693Z,0.00
2017-12-08T00:34:13.677Z,0.00
2017-12-08T00:35:13.668Z,0.00
2017-12-08T00:36:13.659Z,0.00
2017-12-08T00:37:13.654Z,0.00
2017-12-08T00:38:13.647Z,0.00
2017-12-08T00:39:13.638Z,0.00
2017-12-08T00:40:13.631Z,0.00
2017-12-08T00:41:13.624Z,0.00
2017-12-08T00:42:13.612Z,0.00
2017-12-08T00:43:13.604Z,0.00
2017-12-08T00:44:13.595Z,0.00
2017-12-08T00:45:13.581Z,0.00
2017-12-08T00:46:13.574Z,0.00
2017-12-08T00:47:13.564Z,0.00
2017-12-08T00:48:13.565Z,0.00
2017-12-08T00:49:13.547Z,0.00
2017-12-08T00:50:13.539Z,0.00
2017-12-08T00:51:13.531Z,0.00
2017-12-08T00:52:13.521Z,0.00
2017-12-08T00:53:13.516Z,0.00
2017-12-08T00:54:13.508Z,0.00
2017-12-08T00:55:13.499Z,0.00
2017-12-08T00:56:13.492Z,0.00
2017-12-08T00:57:13.485Z,0.00
2017-12-08T00:58:13.472Z,0.00
2017-12-08T00:59:13.463Z,0.00
2017-12-08T01:00:13.455Z,0.00
2017-12-08T01:01:13.447Z,0.00
2017-12-08T01:02:13.433Z,0.00
2017-12-08T01:03:13.425Z,0.00
2017-12-08T01:04:13.417Z,0.00
2017-12-08T01:05:13.408Z,0.00
2017-12-08T01:06:13.398Z,0.00
2017-12-08T01:07:13.391Z,0.00
2017-12-08T01:08:13.382Z,0.00
2017-12-08T01:09:13.376Z,0.00
2017-12-08T01:10:13.368Z,0.00
2017-12-08T01:11:13.359Z,0.00
2017-12-08T01:12:13.351Z,0.00
2017-12-08T01:13:13.337Z,0.00
2017-12-08T01:14:13.328Z,0.00
2017-12-08T01:15:13.319Z,0.00
2017-12-08T01:16:13.311Z,0.00
2017-12-08T01:17:13.307Z,0.00
2017-12-08T01:18:13.297Z,0.00
2017-12-08T01:19:13.289Z,0.00
2017-12-08T01:20:13.286Z,0.00
2017-12-08T01:21:13.271Z,0.00
2017-12-08T01:22:13.262Z,0.00
2017-12-08T01:23:13.253Z,0.00
2017-12-08T01:24:13.245Z,0.00
2017-12-08T01:25:13.231Z,0.00
2017-12-08T01:26:13.223Z,0.00
2017-12-08T01:27:13.215Z,0.00
2017-12-08T01:28:13.206Z,0.00
2017-12-08T01:29:13.196Z,0.00
2017-12-08T01:30:13.188Z,0.00
2017-12-08T01:31:13.179Z,0.00
2017-12-08T01:32:13.170Z,0.00
2017-12-08T01:33:13.164Z,0.00
2017-12-08T01:34:13.157Z,0.00
2017-12-08T01:35:13.148Z,0.00
2017-12-08T01:36:13.139Z,0.00
2017-12-08T01:37:13.140Z,0.00
2017-12-08T01:38:13.121Z,0.00
2017-12-08T01:39:13.112Z,0.00
2017-12-08T01:40:13.108Z,0.00
2017-12-08T01:41:13.089Z,0.00
2017-12-08T01:42:13.080Z,0.00
2017-12-08T01:43:13.073Z,0.00
2017-12-08T01:44:13.064Z,0.00
2017-12-08T01:45:13.056Z,0.00
2017-12-08T01:46:13.045Z,0.00
2017-12-08T01:47:13.036Z,0.00
2017-12-08T01:48:13.043Z,0.00
2017-12-08T01:49:13.023Z,0.00
2017-12-08T01:50:13.012Z,0.00
2017-12-08T01:51:13.004Z,0.00
2017-12-08T01:52:12.996Z,0.00
2017-12-08T01:53:12.986Z,0.00
2017-12-08T01:54:12.978Z,0.00
2017-12-08T01:55:12.970Z,0.00
2017-12-08T01:56:12.961Z,0.00
2017-12-08T01:57:12.946Z,0.00
2017-12-08T01:58:12.939Z,0.00
2017-12-08T01:59:12.930Z,0.00
2017-12-08T02:00:12.920Z,0.00
2017-12-08T02:01:12.912Z,0.00
2017-12-08T02:02:12.901Z,0.00
2017-12-08T02:03:12.893Z,0.00
2017-12-08T02:04:12.883Z,0.00
2017-12-08T02:05:12.878Z,0.00
2017-12-08T02:06:12.870Z,0.00
2017-12-08T02:07:12.860Z,0.00
2017-12-08T02:08:12.852Z,0.00
2017-12-08T02:09:12.842Z,0.00
2017-12-08T02:10:12.833Z,0.00
2017-12-08T02:11:12.824Z,0.00
2017-12-08T02:12:12.815Z,0.00
2017-12-08T02:13:12.801Z,0.00
2017-12-08T02:14:12.792Z,0.00
2017-12-08T02:15:12.783Z,0.00
2017-12-08T02:16:12.775Z,0.00
2017-12-08T02:17:12.769Z,0.00
2017-12-08T02:18:12.760Z,0.00
2017-12-08T02:19:12.750Z,0.00
2017-12-08T02:20:12.741Z,0.00
2017-12-08T02:21:12.727Z,0.00
2017-12-08T02:22:12.718Z,0.00
2017-12-08T02:23:12.710Z,0.00
2017-12-08T02:24:12.699Z,0.00
2017-12-08T02:25:12.689Z,0.00
2017-12-08T02:26:12.680Z,0.00
2017-12-08T02:27:12.670Z,0.00
2017-12-08T02:28:12.661Z,0.00
2017-12-08T02:29:12.656Z,0.00
2017-12-08T02:30:12.647Z,0.00
2017-12-08T02:31:12.639Z,0.00
2017-12-08T02:32:12.627Z,0.00
2017-12-08T02:33:12.618Z,0.00
2017-12-08T02:34:12.618Z,0.00
2017-12-08T02:35:12.600Z,0.00
2017-12-08T02:36:12.589Z,0.00
2017-12-08T02:37:12.575Z,0.00
2017-12-08T02:38:12.568Z,0.00
2017-12-08T02:39:12.556Z,0.00
2017-12-08T02:40:12.546Z,0.00
2017-12-08T02:41:12.536Z,0.00
2017-12-08T02:42:12.527Z,0.00
2017-12-08T02:43:12.518Z,0.00
2017-12-08T02:44:12.508Z,0.00
2017-12-08T02:45:12.636Z,0.00
2017-12-08T02:46:12.492Z,0.00
2017-12-08T02:47:12.484Z,0.00
2017-12-08T02:48:12.474Z,0.00
2017-12-08T02:49:12.464Z,0.00
2017-12-08T02:50:12.454Z,0.00
2017-12-08T02:51:12.447Z,0.00
2017-12-08T02:52:12.436Z,0.00
2017-12-08T02:53:12.421Z,0.00
2017-12-08T02:54:12.413Z,0.00
2017-12-08T02:55:12.403Z,0.00
2017-12-08T02:56:12.393Z,0.00
2017-12-08T02:57:12.384Z,0.00
2017-12-08T02:58:12.374Z,0.00
2017-12-08T02:59:12.364Z,0.00
2017-12-08T03:00:12.355Z,0.00
2017-12-08T03:01:12.350Z,0.00
2017-12-08T03:02:12.340Z,0.00
2017-12-08T03:03:12.331Z,0.00
2017-12-08T03:04:12.322Z,0.00
2017-12-08T03:05:12.313Z,0.00
2017-12-08T03:06:12.302Z,0.00
2017-12-08T03:07:12.293Z,0.00
2017-12-08T03:08:12.285Z,0.00
2017-12-08T03:09:12.270Z,0.00
2017-12-08T03:10:12.262Z,0.00
2017-12-08T03:11:12.253Z,0.00
2017-12-08T03:12:12.246Z,0.00
2017-12-08T03:13:12.233Z,0.00
2017-12-08T03:14:12.224Z,0.00
2017-12-08T03:15:12.216Z,0.00
2017-12-08T03:16:12.207Z,0.00
2017-12-08T03:17:12.204Z,0.00
2017-12-08T03:18:12.193Z,0.00
2017-12-08T03:19:12.182Z,0.00
2017-12-08T03:20:12.174Z,0.00
2017-12-08T03:21:12.161Z,0.00
2017-12-08T03:22:12.151Z,0.00
2017-12-08T03:23:12.142Z,0.00
2017-12-08T03:24:12.134Z,0.00
2017-12-08T03:25:12.127Z,0.00
2017-12-08T03:26:12.119Z,0.00
2017-12-08T03:27:12.110Z,0.00
2017-12-08T03:28:12.100Z,0.00
2017-12-08T03:29:12.089Z,0.00
2017-12-08T03:30:12.090Z,0.00
2017-12-08T03:31:12.077Z,0.00
2017-12-08T03:32:12.063Z,0.00
2017-12-08T03:33:12.049Z,0.00
2017-12-08T03:34:12.039Z,0.00
2017-12-08T03:35:12.031Z,0.00
2017-12-08T03:36:12.023Z,0.00
2017-12-08T03:37:12.011Z,0.00
2017-12-08T03:38:12.004Z,0.00
2017-12-08T03:39:11.993Z,0.00
2017-12-08T03:40:11.985Z,0.00
2017-12-08T03:41:11.979Z,0.00
2017-12-08T03:42:11.969Z,0.00
2017-12-08T03:43:11.961Z,0.00
2017-12-08T03:44:11.952Z,0.00
2017-12-08T03:45:11.942Z,0.00
2017-12-08T03:46:11.932Z,0.00
2017-12-08T03:47:11.924Z,0.00
2017-12-08T03:48:11.915Z,0.00
2017-12-08T03:49:11.911Z,0.00
2017-12-08T03:50:11.891Z,0.00
2017-12-08T03:51:11.893Z,0.00
2017-12-08T03:52:11.922Z,0.00
2017-12-08T03:53:11.864Z,0.00
2017-12-08T03:54:11.853Z,0.00
2017-12-08T03:55:11.843Z,0.00
2017-12-08T03:56:11.835Z,0.00
2017-12-08T03:57:11.830Z,0.00
2017-12-08T03:58:11.821Z,0.00
2017-12-08T03:59:11.812Z,0.00
2017-12-08T04:00:11.803Z,0.00
2017-12-08T04:01:11.792Z,0.00
2017-12-08T04:02:11.784Z,0.00
2017-12-08T04:03:11.774Z,0.00
2017-12-08T04:04:11.765Z,0.00
2017-12-08T04:05:11.752Z,0.00
2017-12-08T04:06:11.742Z,0.00
2017-12-08T04:07:11.733Z,0.00
2017-12-08T04:08:11.724Z,0.00
2017-12-08T04:09:11.714Z,0.00
2017-12-08T04:10:11.707Z,0.00
2017-12-08T04:11:11.696Z,0.00
2017-12-08T04:12:11.687Z,0.00
2017-12-08T04:13:11.680Z,0.00
2017-12-08T04:14:11.676Z,0.00
2017-12-08T04:15:11.663Z,0.00
2017-12-08T04:16:11.654Z,0.00
2017-12-08T04:17:11.645Z,0.00
2017-12-08T04:18:11.635Z,0.00
2017-12-08T04:19:11.625Z,0.00
2017-12-08T04:20:11.617Z,0.00
2017-12-08T04:21:11.603Z,0.00
2017-12-08T04:22:11.593Z,0.00
2017-12-08T04:23:11.583Z,0.00
2017-12-08T04:24:11.575Z,0.00
2017-12-08T04:25:11.568Z,0.00
2017-12-08T04:26:11.559Z,0.00
2017-12-08T04:27:11.550Z,0.00
2017-12-08T04:28:11.541Z,0.00
2017-12-08T04:29:11.526Z,0.00
2017-12-08T04:30:11.517Z,0.00
2017-12-08T04:31:11.508Z,0.00
2017-12-08T04:32:11.498Z,0.00
2017-12-08T04:33:11.488Z,0.00
2017-12-08T04:34:11.478Z,0.00
2017-12-08T04:35:11.470Z,0.00
2017-12-08T04:36:11.461Z,0.00
2017-12-08T04:37:11.453Z,0.00
2017-12-08T04:38:11.445Z,0.00
2017-12-08T04:39:11.434Z,0.00
2017-12-08T04:40:11.425Z,0.00
2017-12-08T04:41:11.416Z,0.00
2017-12-08T04:42:11.406Z,0.00
2017-12-08T04:43:11.395Z,0.00
2017-12-08T04:44:11.386Z,0.00
2017-12-08T04:45:11.371Z,0.00
2017-12-08T04:46:11.360Z,0.00
2017-12-08T04:47:11.351Z,0.00
2017-12-08T04:48:11.343Z,0.00
2017-12-08T04:49:11.330Z,0.00
2017-12-08T04:50:11.321Z,0.00
2017-12-08T04:51:11.311Z,0.00
2017-12-08T04:52:11.302Z,0.00
2017-12-08T04:53:11.299Z,0.00
2017-12-08T04:54:11.286Z,0.00
2017-12-08T04:55:11.275Z,0.00
2017-12-08T04:56:11.264Z,0.00
2017-12-08T04:57:11.255Z,0.00
2017-12-08T04:58:11.245Z,0.00
2017-12-08T04:59:11.235Z,0.00
2017-12-08T05:00:11.225Z,0.00
2017-12-08T05:01:11.209Z,0.00
2017-12-08T05:02:11.199Z,0.00
2017-12-08T05:03:11.190Z,0.00
2017-12-08T05:04:11.181Z,0.00
2017-12-08T05:05:11.168Z,0.00
2017-12-08T05:06:11.159Z,0.00
2017-12-08T05:07:11.148Z,0.00
2017-12-08T05:08:11.138Z,0.00
2017-12-08T05:09:11.132Z,0.00
2017-12-08T05:10:11.121Z,0.00
2017-12-08T05:11:11.111Z,0.00
2017-12-08T05:12:11.102Z,0.00
2017-12-08T05:13:11.091Z,0.00
2017-12-08T05:14:11.080Z,0.00
2017-12-08T05:15:11.070Z,0.00
2017-12-08T05:16:11.059Z,0.00
2017-12-08T05:17:11.080Z,0.00
2017-12-08T05:18:11.034Z,0.00
2017-12-08T05:19:11.024Z,0.00
2017-12-08T05:20:11.014Z,0.00
2017-12-08T05:21:11.002Z,0.00
2017-12-08T05:22:10.995Z,0.00
2017-12-08T05:23:10.982Z,0.00
2017-12-08T05:24:10.971Z,0.00
2017-12-08T05:25:10.964Z,0.00
2017-12-08T05:26:10.954Z,0.00
2017-12-08T05:27:10.944Z,0.00
2017-12-08T05:28:10.934Z,0.00
2017-12-08T05:29:10.919Z,0.00
2017-12-08T05:30:10.908Z,0.00
2017-12-08T05:31:10.905Z,0.00
2017-12-08T05:32:10.887Z,0.00
2017-12-08T05:33:10.880Z,0.00
2017-12-08T05:34:10.873Z,0.00
2017-12-08T05:35:10.860Z,0.00
2017-12-08T05:36:10.850Z,0.00
2017-12-08T05:37:10.838Z,0.00
2017-12-08T05:38:10.827Z,0.00
2017-12-08T05:39:10.821Z,0.00
2017-12-08T05:40:10.807Z,0.00
2017-12-08T05:41:10.792Z,0.00
2017-12-08T05:42:10.782Z,0.00
2017-12-08T05:43:10.771Z,0.00
2017-12-08T05:44:10.762Z,0.00
2017-12-08T05:45:10.750Z,0.00
2017-12-08T05:46:10.739Z,0.00
2017-12-08T05:47:10.729Z,0.00
2017-12-08T05:48:10.719Z,0.00
2017-12-08T05:49:10.712Z,0.00
2017-12-08T05:50:10.701Z,0.00
2017-12-08T05:51:10.694Z,0.00
2017-12-08T05:52:10.681Z,0.00
2017-12-08T05:53:10.671Z,0.00
2017-12-08T05:54:10.660Z,0.00
2017-12-08T05:55:10.649Z,0.00
2017-12-08T05:56:10.638Z,0.00
2017-12-08T05:57:10.623Z,0.00
2017-12-08T05:58:10.613Z,0.00
2017-12-08T05:59:10.603Z,0.00
2017-12-08T06:00:10.592Z,0.00
2017-12-08T06:01:10.581Z,0.00
2017-12-08T06:02:10.570Z,0.00
2017-12-08T06:03:10.560Z,0.00
2017-12-08T06:04:10.549Z,0.00
2017-12-08T06:05:10.542Z,0.00
2017-12-08T06:06:10.532Z,0.00
2017-12-08T06:07:10.522Z,0.00
2017-12-08T06:08:10.511Z,0.00
2017-12-08T06:09:10.499Z,0.00
2017-12-08T06:10:10.493Z,0.00
2017-12-08T06:11:10.479Z,0.00
2017-12-08T06:12:10.468Z,0.00
2017-12-08T06:13:10.452Z,0.00
2017-12-08T06:14:10.443Z,0.00
2017-12-08T06:15:10.431Z,0.00
2017-12-08T06:16:10.476Z,0.00
2017-12-08T06:17:10.410Z,0.00
2017-12-08T06:18:10.399Z,0.00
2017-12-08T06:19:10.389Z,0.00
2017-12-08T06:20:10.378Z,0.00
2017-12-08T06:21:10.372Z,0.00
2017-12-08T06:22:10.360Z,0.00
2017-12-08T06:23:10.350Z,0.00
2017-12-08T06:24:10.339Z,0.00
2017-12-08T06:25:10.327Z,0.00
2017-12-08T06:26:10.318Z,0.00
2017-12-08T06:27:10.310Z,0.00
2017-12-08T06:28:10.296Z,0.00
2017-12-08T06:29:10.280Z,0.00
2017-12-08T06:30:10.269Z,0.00
2017-12-08T06:31:10.259Z,0.00
2017-12-08T06:32:10.248Z,0.00
2017-12-08T06:33:10.241Z,0.00
2017-12-08T06:34:10.231Z,0.00
2017-12-08T06:35:10.219Z,0.00
2017-12-08T06:36:10.215Z,0.00
2017-12-08T06:37:10.194Z,0.00
2017-12-08T06:38:10.184Z,0.00
2017-12-08T06:39:10.171Z,0.00
2017-12-08T06:40:10.162Z,0.00
2017-12-08T06:41:10.149Z,0.00
2017-12-08T06:42:10.140Z,0.00
2017-12-08T06:43:10.128Z,0.00
2017-12-08T06:44:10.117Z,0.00
2017-12-08T06:45:10.109Z,0.00
2017-12-08T06:46:10.099Z,0.00
2017-12-08T06:47:10.088Z,0.00
2017-12-08T06:48:10.078Z,0.00
2017-12-08T06:49:10.066Z,0.00
2017-12-08T06:50:10.058Z,0.00
2017-12-08T06:51:10.046Z,0.00
2017-12-08T06:52:10.034Z,0.00
2017-12-08T06:53:10.018Z,0.00
2017-12-08T06:54:10.007Z,0.00
2017-12-08T06:55:09.996Z,0.00
2017-12-08T06:56:09.987Z,0.00
2017-12-08T06:57:09.974Z,0.00
2017-12-08T06:58:09.964Z,0.00
2017-12-08T06:59:09.952Z,0.00
2017-12-08T07:00:09.942Z,0.00
2017-12-08T07:01:09.934Z,0.00
2017-12-08T07:02:09.926Z,0.00
2017-12-08T07:03:09.914Z,0.00
2017-12-08T07:04:09.903Z,0.00
2017-12-08T07:05:09.890Z,0.00
2017-12-08T07:06:09.881Z,0.00
2017-12-08T07:07:09.869Z,0.00
2017-12-08T07:08:09.859Z,0.00
2017-12-08T07:09:09.843Z,0.00
2017-12-08T07:10:09.832Z,0.00
2017-12-08T07:11:09.822Z,0.00
2017-12-08T07:12:09.811Z,0.00
2017-12-08T07:13:09.799Z,0.00
2017-12-08T07:14:09.790Z,0.00
2017-12-08T07:15:09.780Z,0.00
2017-12-08T07:16:09.769Z,0.00
2017-12-08T07:17:09.807Z,0.00
2017-12-08T07:18:09.752Z,0.00
2017-12-08T07:19:09.742Z,0.00
2017-12-08T07:20:09.730Z,0.00
2017-12-08T07:21:09.720Z,0.00
2017-12-08T07:22:09.710Z,0.00
2017-12-08T07:23:09.700Z,0.00
2017-12-08T07:24:09.688Z,5.63
2017-12-08T07:25:09.674Z,5.63
2017-12-08T07:26:09.662Z,5.63
2017-12-08T07:27:09.652Z,5.63
2017-12-08T07:28:09.641Z,11.25
2017-12-08T07:29:09.631Z,11.25
2017-12-08T07:30:09.622Z,16.88
2017-12-08T07:31:09.610Z,16.88
2017-12-08T07:32:09.601Z,22.50
2017-12-08T07:33:09.594Z,22.50
2017-12-08T07:34:09.585Z,22.50
2017-12-08T07:35:09.574Z,22.50
2017-12-08T07:36:09.562Z,22.50
2017-12-08T07:37:09.546Z,16.88
2017-12-08T07:38:09.537Z,16.88
2017-12-08T07:39:09.527Z,16.88
2017-12-08T07:40:09.522Z,22.50
2017-12-08T07:41:09.509Z,22.50
2017-12-08T07:42:09.499Z,22.50
2017-12-08T07:43:09.489Z,22.50
2017-12-08T07:44:09.480Z,22.50
2017-12-08T07:45:09.467Z,22.50
2017-12-08T07:46:09.457Z,22.50
2017-12-08T07:47:09.447Z,22.50
2017-12-08T07:48:09.436Z,22.50
2017-12-08T07:49:09.421Z,28.13
2017-12-08T07:50:09.410Z,28.13
2017-12-08T07:51:09.401Z,33.75
2017-12-08T07:52:09.391Z,39.38
2017-12-08T07:53:09.377Z,39.38
2017-12-08T07:54:09.368Z,45.00
2017-12-08T07:55:09.359Z,50.63
2017-12-08T07:56:09.346Z,56.25
2017-12-08T07:57:09.340Z,56.25
2017-12-08T07:58:09.330Z,67.50
2017-12-08T07:59:09.324Z,73.13
2017-12-08T08:00:09.309Z,73.13
2017-12-08T08:01:09.298Z,67.50
2017-12-08T08:02:09.286Z,67.50
2017-12-08T08:03:09.276Z,67.50
2017-12-08T08:04:09.265Z,67.50
2017-12-08T08:05:09.250Z,61.88
2017-12-08T08:06:09.239Z,61.88
2017-12-08T08:07:09.228Z,61.88
2017-12-08T08:08:09.219Z,67.50
2017-12-08T08:09:09.206Z,78.75
2017-12-08T08:10:09.197Z,84.38
2017-12-08T08:11:09.185Z,95.63
2017-12-08T08:12:09.175Z,95.63
2017-12-08T08:13:09.168Z,95.63
2017-12-08T08:14:09.157Z,84.38
2017-12-08T08:15:09.146Z,78.75
2017-12-08T08:16:09.185Z,73.13
2017-12-08T08:17:09.124Z,73.13
2017-12-08T08:18:09.114Z,73.13
2017-12-08T08:19:09.104Z,73.13
2017-12-08T08:20:09.093Z,78.75
2017-12-08T08:21:09.077Z,78.75
2017-12-08T08:22:09.066Z,78.75
2017-12-08T08:23:09.056Z,73.13
2017-12-08T08:24:09.047Z,78.75
2017-12-08T08:25:09.035Z,84.38
2017-12-08T08:26:09.023Z,90.00
2017-12-08T08:27:09.063Z,95.63
2017-12-08T08:28:09.003Z,123.75
2017-12-08T08:29:08.996Z,135.00
2017-12-08T08:30:08.985Z,174.38
2017-12-08T08:31:08.977Z,191.25
2017-12-08T08:32:08.964Z,202.50
2017-12-08T08:33:08.952Z,225.00
2017-12-08T08:34:08.943Z,253.13
2017-12-08T08:35:08.933Z,258.75
2017-12-08T08:36:08.921Z,258.75
2017-12-08T08:37:08.906Z,253.13
2017-12-08T08:38:08.896Z,202.50
2017-12-08T08:39:08.886Z,180.00
2017-12-08T08:40:08.875Z,168.75
2017-12-08T08:41:08.867Z,163.13
2017-12-08T08:42:08.862Z,163.13
2017-12-08T08:43:08.845Z,163.13
2017-12-08T08:44:08.836Z,174.38
2017-12-08T08:45:08.829Z,185.63
2017-12-08T08:46:08.819Z,185.63
2017-12-08T08:47:08.809Z,185.63
2017-12-08T08:48:08.801Z,202.50
2017-12-08T08:49:08.789Z,208.13
2017-12-08T08:50:08.780Z,219.38
2017-12-08T08:51:08.770Z,258.75
2017-12-08T08:52:08.760Z,298.13
2017-12-08T08:53:08.746Z,281.25
2017-12-08T08:54:08.736Z,253.13
2017-12-08T08:55:08.726Z,236.25
2017-12-08T08:56:08.718Z,258.75
2017-12-08T08:57:08.707Z,275.63
2017-12-08T08:58:08.699Z,241.88
2017-12-08T08:59:08.695Z,258.75
2017-12-08T09:00:08.680Z,275.63
2017-12-08T09:01:08.673Z,281.25
2017-12-08T09:02:08.664Z,275.63
2017-12-08T09:03:08.654Z,275.63
2017-12-08T09:04:08.645Z,264.38
2017-12-08T09:05:08.635Z,264.38
2017-12-08T09:06:08.625Z,258.75
2017-12-08T09:07:08.616Z,281.25
2017-12-08T09:08:08.608Z,292.50
2017-12-08T09:09:08.593Z,196.88
2017-12-08T09:10:08.584Z,163.13
2017-12-08T09:11:08.574Z,157.50
2017-12-08T09:12:08.566Z,146.25
2017-12-08T09:13:08.556Z,123.75
2017-12-08T09:14:08.548Z,129.38
2017-12-08T09:15:08.538Z,146.25
2017-12-08T09:16:08.528Z,135.00
2017-12-08T09:17:08.523Z,123.75
2017-12-08T09:18:08.514Z,146.25
2017-12-08T09:19:08.504Z,174.38
2017-12-08T09:20:08.495Z,185.63
2017-12-08T09:21:08.485Z,230.63
2017-12-08T09:22:08.476Z,258.75
2017-12-08T09:23:08.468Z,247.50
2017-12-08T09:24:08.457Z,236.25
2017-12-08T09:25:08.443Z,286.88
2017-12-08T09:26:08.434Z,281.25
2017-12-08T09:27:08.425Z,264.38
2017-12-08T09:28:08.414Z,253.13
2017-12-08T09:29:08.404Z,309.38
2017-12-08T09:30:08.396Z,208.13
2017-12-08T09:31:08.388Z,106.88
2017-12-08T09:32:08.380Z,84.38
2017-12-08T09:33:08.370Z,78.75
2017-12-08T09:34:08.362Z,67.50
2017-12-08T09:35:08.353Z,73.13
2017-12-08T09:36:08.344Z,61.88
2017-12-08T09:37:08.333Z,61.88
2017-12-08T09:38:08.325Z,73.13
2017-12-08T09:39:08.316Z,67.50
2017-12-08T09:40:08.306Z,67.50
2017-12-08T09:41:08.292Z,61.88
2017-12-08T09:42:08.283Z,61.88
2017-12-08T09:43:08.274Z,61.88
2017-12-08T09:44:08.275Z,101.25
2017-12-08T09:45:08.259Z,129.38
2017-12-08T09:46:08.250Z,168.75
2017-12-08T09:47:08.240Z,230.63
2017-12-08T09:48:08.230Z,241.88
2017-12-08T09:49:08.217Z,298.13
2017-12-08T09:50:08.209Z,247.50
2017-12-08T09:51:08.198Z,157.50
2017-12-08T09:52:08.190Z,95.63
2017-12-08T09:53:08.179Z,90.00
2017-12-08T09:54:08.170Z,101.25
2017-12-08T09:55:08.161Z,95.63
2017-12-08T09:56:08.152Z,129.38
2017-12-08T09:57:08.147Z,118.13
2017-12-08T09:58:08.138Z,95.63
2017-12-08T09:59:08.128Z,135.00
2017-12-08T10:00:08.119Z,168.75
2017-12-08T10:01:08.109Z,174.38
2017-12-08T10:02:08.101Z,174.38
2017-12-08T10:03:08.090Z,163.13
2017-12-08T10:04:08.081Z,106.88
2017-12-08T10:05:08.067Z,101.25
2017-12-08T10:06:08.062Z,73.13
2017-12-08T10:07:08.050Z,101.25
2017-12-08T10:08:08.041Z,112.50
2017-12-08T10:09:08.032Z,129.38
2017-12-08T10:10:08.034Z,129.38
2017-12-08T10:11:08.012Z,185.63
2017-12-08T10:12:08.003Z,168.75
2017-12-08T10:13:07.997Z,180.00
2017-12-08T10:14:07.988Z,168.75
2017-12-08T10:15:07.980Z,135.00
2017-12-08T10:16:07.971Z,129.38
2017-12-08T10:17:07.960Z,135.00
2017-12-08T10:18:07.951Z,157.50
2017-12-08T10:19:07.942Z,191.25
2017-12-08T10:20:07.933Z,241.88
2017-12-08T10:21:07.919Z,331.88
2017-12-08T10:22:07.909Z,405.00
2017-12-08T10:23:07.902Z,461.25
2017-12-08T10:24:07.892Z,489.38
2017-12-08T10:25:07.882Z,523.13
2017-12-08T10:26:07.874Z,534.38
2017-12-08T10:27:07.863Z,545.63
2017-12-08T10:28:07.856Z,568.13
2017-12-08T10:29:07.849Z,506.25
2017-12-08T10:30:07.841Z,472.50
2017-12-08T10:31:07.833Z,433.13
2017-12-08T10:32:07.823Z,270.00
2017-12-08T10:33:07.815Z,219.38
2017-12-08T10:34:07.807Z,202.50
2017-12-08T10:35:07.797Z,151.88
2017-12-08T10:36:07.790Z,151.88
2017-12-08T10:37:07.777Z,168.75
2017-12-08T10:38:07.769Z,253.13
2017-12-08T10:39:07.759Z,202.50
2017-12-08T10:40:07.753Z,208.13
2017-12-08T10:41:07.744Z,241.88
2017-12-08T10:42:07.734Z,343.13
2017-12-08T10:43:07.727Z,326.25
2017-12-08T10:44:07.719Z,163.13
2017-12-08T10:45:07.713Z,129.38
2017-12-08T10:46:07.706Z,140.63
2017-12-08T10:47:07.696Z,106.88
2017-12-08T10:48:07.690Z,129.38
2017-12-08T10:49:07.676Z,106.88
2017-12-08T10:50:07.670Z,84.38
2017-12-08T10:51:07.659Z,73.13
2017-12-08T10:52:07.650Z,84.38
2017-12-08T10:53:07.646Z,73.13
2017-12-08T10:54:07.637Z,67.50
2017-12-08T10:55:07.629Z,61.88
2017-12-08T10:56:07.621Z,61.88
2017-12-08T10:57:07.611Z,73.13
2017-12-08T10:58:07.602Z,95.63
2017-12-08T10:59:07.593Z,78.75
2017-12-08T11:00:07.585Z,95.63
2017-12-08T11:01:07.571Z,67.50
2017-12-08T11:02:07.562Z,45.00
2017-12-08T11:03:07.553Z,45.00
2017-12-08T11:04:07.545Z,45.00
2017-12-08T11:05:07.536Z,50.63
2017-12-08T11:06:07.528Z,56.25
2017-12-08T11:07:07.518Z,84.38
2017-12-08T11:08:07.509Z,78.75
2017-12-08T11:09:07.503Z,90.00
2017-12-08T11:10:07.495Z,101.25
2017-12-08T11:11:07.486Z,90.00
2017-12-08T11:12:07.477Z,84.38
2017-12-08T11:13:07.473Z,84.38
2017-12-08T11:14:07.457Z,73.13
2017-12-08T11:15:07.448Z,90.00
2017-12-08T11:16:07.438Z,45.00
2017-12-08T11:17:07.426Z,78.75
2017-12-08T11:18:07.417Z,84.38
2017-12-08T11:19:07.407Z,95.63
2017-12-08T11:20:07.398Z,123.75
2017-12-08T11:21:07.408Z,118.13
2017-12-08T11:22:07.378Z,140.63
2017-12-08T11:23:07.370Z,123.75
2017-12-08T11:24:07.362Z,151.88
2017-12-08T11:25:07.353Z,157.50
2017-12-08T11:26:07.345Z,146.25
2017-12-08T11:27:07.336Z,129.38
2017-12-08T11:28:07.329Z,101.25
2017-12-08T11:29:07.366Z,73.13
2017-12-08T11:30:07.314Z,67.50
2017-12-08T11:31:07.298Z,67.50
2017-12-08T11:32:07.288Z,67.50
2017-12-08T11:33:07.275Z,67.50
2017-12-08T11:34:07.265Z,61.88
2017-12-08T11:35:07.255Z,61.88
2017-12-08T11:36:07.247Z,67.50
2017-12-08T11:37:07.236Z,61.88
2017-12-08T11:38:07.227Z,56.25
2017-12-08T11:39:07.218Z,50.63
2017-12-08T11:40:07.211Z,56.25
2017-12-08T11:41:07.203Z,61.88
2017-12-08T11:42:07.195Z,61.88
2017-12-08T11:43:07.184Z,61.88
2017-12-08T11:44:07.176Z,61.88
2017-12-08T11:45:07.164Z,61.88
2017-12-08T11:46:07.155Z,73.13
2017-12-08T11:47:07.146Z,95.63
2017-12-08T11:48:07.137Z,112.50
2017-12-08T11:49:07.123Z,73.13
2017-12-08T11:50:07.112Z,67.50
2017-12-08T11:51:07.103Z,61.88
2017-12-08T11:52:07.093Z,56.25
2017-12-08T11:53:07.088Z,61.88
2017-12-08T11:54:07.078Z,78.75
2017-12-08T11:55:07.068Z,67.50
2017-12-08T11:56:07.059Z,61.88
2017-12-08T11:57:07.044Z,84.38
2017-12-08T11:58:07.037Z,73.13
2017-12-08T11:59:07.026Z,67.50
2017-12-08T12:00:07.020Z,67.50
2017-12-08T12:01:07.005Z,101.25
2017-12-08T12:02:06.996Z,95.63
2017-12-08T12:03:06.993Z,90.00
2017-12-08T12:04:06.982Z,90.00
2017-12-08T12:05:06.970Z,84.38
2017-12-08T12:06:06.961Z,84.38
2017-12-08T12:07:06.952Z,90.00
2017-12-08T12:08:06.943Z,95.63
2017-12-08T12:09:06.939Z,101.25
2017-12-08T12:10:06.923Z,101.25
2017-12-08T12:11:06.914Z,95.63
2017-12-08T12:12:06.904Z,90.00
2017-12-08T12:13:06.889Z,84.38
2017-12-08T12:14:06.879Z,67.50
2017-12-08T12:15:06.869Z,78.75
2017-12-08T12:16:06.860Z,84.38
2017-12-08T12:17:06.851Z,90.00
2017-12-08T12:18:06.842Z,61.88
2017-12-08T12:19:06.831Z,50.63
2017-12-08T12:20:06.822Z,61.88
2017-12-08T12:21:06.816Z,67.50
2017-12-08T12:22:06.807Z,67.50
2017-12-08T12:23:06.796Z,73.13
2017-12-08T12:24:06.788Z,56.25
2017-12-08T12:25:06.777Z,73.13
2017-12-08T12:26:06.767Z,56.25
2017-12-08T12:27:06.758Z,50.63
2017-12-08T12:28:06.749Z,45.00
2017-12-08T12:29:06.734Z,45.00
2017-12-08T12:30:06.725Z,50.63
2017-12-08T12:31:06.717Z,50.63
2017-12-08T12:32:06.706Z,61.88
2017-12-08T12:33:06.697Z,56.25
2017-12-08T12:34:06.686Z,56.25
2017-12-08T12:35:06.678Z,56.25
2017-12-08T12:36:06.672Z,50.63
2017-12-08T12:37:06.664Z,67.50
2017-12-08T12:38:06.653Z,50.63
2017-12-08T12:39:06.643Z,78.75
2017-12-08T12:40:06.633Z,61.88
2017-12-08T12:41:06.623Z,67.50
2017-12-08T12:42:06.614Z,78.75
2017-12-08T12:43:06.604Z,84.38
2017-12-08T12:44:06.634Z,101.25
2017-12-08T12:45:06.580Z,95.63
2017-12-08T12:46:06.570Z,106.88
2017-12-08T12:47:06.564Z,84.38
2017-12-08T12:48:06.552Z,90.00
2017-12-08T12:49:06.542Z,84.38
2017-12-08T12:50:06.531Z,84.38
2017-12-08T12:51:06.522Z,67.50
2017-12-08T12:52:06.512Z,56.25
2017-12-08T12:53:06.506Z,67.50
2017-12-08T12:54:06.497Z,73.13
2017-12-08T12:55:06.488Z,101.25
2017-12-08T12:56:06.533Z,95.63
2017-12-08T12:57:06.463Z,78.75
2017-12-08T12:58:06.455Z,67.50
2017-12-08T12:59:06.444Z,67.50
2017-12-08T13:00:06.435Z,61.88
2017-12-08T13:01:06.434Z,56.25
2017-12-08T13:02:06.418Z,45.00