createdAt,value
2023-01-29T00:00:36.857Z,-0.93
2023-01-29T00:05:39.935Z,-1.04
2023-01-29T00:10:42.831Z,-1.18
2023-01-29T00:15:55.946Z,-1.32
2023-01-29T00:20:59.167Z,-1.43
2023-01-29T00:26:02.410Z,-1.58
2023-01-29T00:31:14.469Z,-1.70
2023-01-29T00:36:20.604Z,-1.81
2023-01-29T00:41:42.499Z,-1.96
2023-01-29T00:46:48.327Z,-2.06
2023-01-29T00:52:10.098Z,-2.09
2023-01-29T00:57:13.142Z,-2.00
2023-01-29T01:02:36.299Z,-1.91
2023-01-29T01:07:39.283Z,-1.90
2023-01-29T01:12:42.321Z,-1.86
2023-01-29T01:17:45.625Z,-1.83
2023-01-29T01:22:48.809Z,-1.79
2023-01-29T01:33:01.729Z,-1.70
2023-01-29T01:38:04.644Z,-1.64
2023-01-29T01:43:10.510Z,-1.60
2023-01-29T01:48:21.374Z,-1.61
2023-01-29T01:53:30.730Z,-1.60
2023-01-29T01:58:42.555Z,-1.59
2023-01-29T02:04:14.253Z,-1.60
2023-01-29T02:09:35.603Z,-1.66
2023-01-29T02:14:40.531Z,-1.69
2023-01-29T02:20:17.642Z,-1.70
2023-01-29T02:26:00.261Z,-1.74
2023-01-29T02:31:27.712Z,-1.78
2023-01-29T02:37:07.301Z,-1.84
2023-01-29T02:42:31.144Z,-1.87
2023-01-29T02:47:50.073Z,-1.90
2023-01-29T02:53:14.985Z,-1.90
2023-01-29T02:58:43.962Z,-1.83
2023-01-29T03:03:53.446Z,-1.76
2023-01-29T03:09:20.647Z,-1.65
2023-01-29T03:15:01.515Z,-1.58
2023-01-29T03:20:09.152Z,-1.51
2023-01-29T03:25:33.538Z,-1.44
2023-01-29T03:31:03.905Z,-1.39
2023-01-29T03:36:17.152Z,-1.39
2023-01-29T03:41:33.392Z,-1.30
2023-01-29T03:46:51.159Z,-1.29
2023-01-29T03:52:10.027Z,-1.24
2023-01-29T03:57:50.187Z,-1.23
2023-01-29T04:03:17.245Z,-1.20
2023-01-29T04:08:29.626Z,-1.18
2023-01-29T04:13:33.975Z,-1.17
2023-01-29T04:18:37.445Z,-1.13
2023-01-29T04:23:40.519Z,-1.11
2023-01-29T04:28:52.438Z,-1.09
2023-01-29T04:34:32.194Z,-1.11
2023-01-29T04:39:56.207Z,-1.09
2023-01-29T04:45:04.809Z,-1.10
2023-01-29T04:50:32.813Z,-1.06
2023-01-29T04:56:06.318Z,-1.06
2023-01-29T05:01:16.587Z,-1.04
2023-01-29T05:06:22.022Z,-1.04
2023-01-29T05:11:26.059Z,-1.04
2023-01-29T05:16:42.137Z,-1.05
2023-01-29T05:21:49.320Z,-1.04
2023-01-29T05:27:13.283Z,-1.05
2023-01-29T05:32:16.949Z,-1.06
2023-01-29T05:37:19.795Z,-1.03
2023-01-29T05:42:23.077Z,-1.06
2023-01-29T05:47:26.115Z,-1.08
2023-01-29T05:52:28.972Z,-1.08
2023-01-29T05:57:31.848Z,-1.12
2023-01-29T06:02:34.884Z,-1.12
2023-01-29T06:07:41.723Z,-1.12
2023-01-29T06:12:46.669Z,-1.13
2023-01-29T06:17:49.415Z,-1.12
2023-01-29T06:22:52.362Z,-1.11
2023-01-29T06:27:57.092Z,-1.11
2023-01-29T06:33:02.246Z,-1.07
2023-01-29T06:38:05.674Z,-1.04
2023-01-29T06:43:08.677Z,-1.05
2023-01-29T06:48:11.607Z,-1.01
2023-01-29T06:53:14.636Z,-0.94
2023-01-29T06:58:18.913Z,-0.96
2023-01-29T07:03:22.110Z,-0.90
2023-01-29T07:08:24.875Z,-0.87
2023-01-29T07:13:28.085Z,-0.89
2023-01-29T07:18:31.709Z,-0.84
2023-01-29T07:23:35.709Z,-0.83
2023-01-29T07:28:40.387Z,-0.81
2023-01-29T07:33:44.761Z,-0.80
2023-01-29T07:38:51.696Z,-0.74
2023-01-29T07:43:54.514Z,-0.72
2023-01-29T07:49:00.147Z,-0.68
2023-01-29T07:54:03.170Z,-0.63
2023-01-29T07:59:06.245Z,-0.58
2023-01-29T08:04:09.024Z,-0.57
2023-01-29T08:09:12.096Z,-0.50
2023-01-29T08:14:15.257Z,-0.47
2023-01-29T08:19:18.307Z,-0.49
2023-01-29T08:24:21.189Z,-0.56
2023-01-29T08:29:23.980Z,-0.56
2023-01-29T08:34:27.258Z,-0.59
2023-01-29T08:39:30.963Z,-0.61
2023-01-29T08:44:34.744Z,-0.64
2023-01-29T08:49:37.634Z,-0.64
2023-01-29T08:54:40.430Z,-0.65
2023-01-29T08:59:43.346Z,-0.67
2023-01-29T09:04:46.446Z,-0.64
2023-01-29T09:09:49.470Z,-0.60
2023-01-29T09:14:52.359Z,-0.55
2023-01-29T09:19:55.322Z,-0.47
2023-01-29T09:24:58.555Z,-0.43
2023-01-29T09:30:01.597Z,-0.40
2023-01-29T09:35:05.696Z,-0.32
2023-01-29T09:40:22.110Z,-0.32
2023-01-29T09:45:29.338Z,-0.29
2023-01-29T09:50:47.430Z,-0.25
2023-01-29T09:55:58.576Z,-0.20
2023-01-29T10:01:22.706Z,-0.18
2023-01-29T10:06:28.547Z,-0.18
2023-01-29T10:11:58.104Z,-0.14
2023-01-29T10:17:06.890Z,-0.18
2023-01-29T10:22:49.263Z,-0.19
2023-01-29T10:27:59.145Z,-0.25
2023-01-29T10:33:05.484Z,-0.31
2023-01-29T10:38:38.824Z,-0.33
2023-01-29T10:44:03.746Z,-0.40
2023-01-29T10:49:41.288Z,-0.44
2023-01-29T10:55:00.912Z,-0.42
2023-01-29T11:00:33.463Z,-0.44
2023-01-29T11:06:19.060Z,-0.33
2023-01-29T11:11:31.199Z,-0.18
2023-01-29T11:16:43.482Z,-0.10
2023-01-29T11:22:01.385Z,-0.06
2023-01-29T11:27:24.005Z,-0.01
2023-01-29T11:32:32.999Z,0.05
2023-01-29T11:37:42.699Z,-0.05
2023-01-29T11:42:49.685Z,-0.02
2023-01-29T11:47:57.209Z,-0.03
2023-01-29T11:53:01.489Z,0.00
2023-01-29T11:58:17.063Z,-0.03
2023-01-29T12:03:32.134Z,-0.05
2023-01-29T12:08:40.050Z,-0.07
2023-01-29T12:13:45.713Z,-0.04
2023-01-29T12:19:07.416Z,-0.10
2023-01-29T12:25:07.381Z,-0.11
2023-01-29T12:30:52.063Z,-0.14
2023-01-29T12:36:10.707Z,-0.19
2023-01-29T12:41:56.024Z,-0.27
2023-01-29T12:47:03.356Z,-0.33
2023-01-29T12:52:22.028Z,-0.42
2023-01-29T12:57:46.734Z,-0.45
2023-01-29T13:03:53.517Z,-0.51
2023-01-29T13:09:03.308Z,-0.53
2023-01-29T13:14:28.979Z,-0.58
2023-01-29T13:19:47.387Z,-0.53
2023-01-29T13:25:03.587Z,-0.66
2023-01-29T13:30:09.029Z,-0.75
2023-01-29T13:35:15.970Z,-0.86
2023-01-29T13:40:32.777Z,-1.01
2023-01-29T13:45:46.168Z,-1.05
2023-01-29T13:50:52.127Z,-0.98
2023-01-29T13:55:55.736Z,-0.96
2023-01-29T14:01:01.570Z,-0.96
2023-01-29T14:06:06.222Z,-0.95
2023-01-29T14:11:21.764Z,-0.98
2023-01-29T14:16:24.666Z,-1.03
2023-01-29T14:21:34.298Z,-0.99
2023-01-29T14:26:43.814Z,-1.01
2023-01-29T14:31:59.948Z,-1.04
2023-01-29T14:37:18.190Z,-1.04
2023-01-29T14:42:37.817Z,-1.09
2023-01-29T14:47:41.301Z,-1.21
2023-01-29T14:52:47.106Z,-1.36
2023-01-29T14:57:51.249Z,-1.45
2023-01-29T15:03:02.011Z,-1.52
2023-01-29T15:08:30.245Z,-1.57
2023-01-29T15:13:48.106Z,-1.59
2023-01-29T15:18:57.544Z,-1.60
2023-01-29T15:24:07.608Z,-1.65
2023-01-29T15:29:27.592Z,-1.68
2023-01-29T15:34:33.523Z,-1.71
2023-01-29T15:39:44.081Z,-1.80
2023-01-29T15:44:47.354Z,-1.91
2023-01-29T15:49:50.406Z,-1.99
2023-01-29T15:54:55.216Z,-2.03
2023-01-29T15:59:59.151Z,-2.08
2023-01-29T16:05:04.733Z,-2.10
2023-01-29T16:10:27.805Z,-2.17
2023-01-29T16:15:34.722Z,-2.21
2023-01-29T16:20:50.406Z,-2.25
2023-01-29T16:25:53.811Z,-2.33
2023-01-29T16:31:04.100Z,-2.38
2023-01-29T16:36:24.920Z,-2.38
2023-01-29T16:41:38.578Z,-2.40
2023-01-29T16:46:51.439Z,-2.46
2023-01-29T16:51:56.577Z,-2.53
2023-01-29T16:57:01.989Z,-2.56
2023-01-29T17:02:17.593Z,-2.55
2023-01-29T17:07:22.313Z,-2.53
2023-01-29T17:12:27.561Z,-2.52
2023-01-29T17:17:36.255Z,-2.49
2023-01-29T17:22:39.355Z,-2.50
2023-01-29T17:27:44.442Z,-2.56
2023-01-29T17:32:47.671Z,-2.61
2023-01-29T17:37:50.718Z,-2.70
2023-01-29T17:42:53.706Z,-2.81
2023-01-29T17:47:56.672Z,-2.90
2023-01-29T17:52:59.570Z,-2.96
2023-01-29T17:58:03.106Z,-3.09
2023-01-29T18:03:05.975Z,-3.14
2023-01-29T18:08:30.663Z,-3.18
2023-01-29T18:13:36.179Z,-3.24
2023-01-29T18:18:40.407Z,-3.32
2023-01-29T18:23:43.895Z,-3.33
2023-01-29T18:28:46.819Z,-3.41
2023-01-29T18:33:49.918Z,-3.51
2023-01-29T18:38:52.962Z,-3.54
2023-01-29T18:43:56.085Z,-3.58
2023-01-29T18:48:59.202Z,-3.65
2023-01-29T18:54:02.487Z,-3.66
2023-01-29T18:59:06.658Z,-3.67
2023-01-29T19:04:09.937Z,-3.67
2023-01-29T19:09:13.044Z,-3.71
2023-01-29T19:14:16.565Z,-3.74
2023-01-29T19:19:19.928Z,-3.78
2023-01-29T19:24:23.657Z,-3.82
2023-01-29T19:29:26.636Z,-3.84
2023-01-29T19:34:29.521Z,-3.86
2023-01-29T19:39:33.847Z,-3.90
2023-01-29T19:44:38.995Z,-3.94
2023-01-29T19:49:41.899Z,-3.99
2023-01-29T19:54:46.894Z,-3.99
2023-01-29T19:59:50.021Z,-4.03
2023-01-29T20:04:52.817Z,-4.00
2023-01-29T20:09:55.770Z,-4.00
2023-01-29T20:14:58.784Z,-4.00
2023-01-29T20:20:02.674Z,-4.05
2023-01-29T20:25:06.648Z,-4.13
2023-01-29T20:30:10.737Z,-4.19
2023-01-29T20:35:13.691Z,-4.22
2023-01-29T20:40:17.753Z,-4.25
2023-01-29T20:45:22.185Z,-4.26
2023-01-29T20:50:25.147Z,-4.30
2023-01-29T20:55:31.668Z,-4.38
2023-01-29T21:00:34.725Z,-4.41
2023-01-29T21:05:37.672Z,-4.40
2023-01-29T21:10:43.240Z,-4.43
2023-01-29T21:15:46.459Z,-4.47
2023-01-29T21:20:50.588Z,-4.50
2023-01-29T21:25:53.560Z,-4.55
2023-01-29T21:31:12.621Z,-4.62
2023-01-29T21:36:15.629Z,-4.68
2023-01-29T21:41:18.467Z,-4.73
2023-01-29T21:46:21.493Z,-4.81
2023-01-29T21:51:24.508Z,-4.85
2023-01-29T21:56:27.589Z,-4.87
2023-01-29T22:01:37.830Z,-4.90
2023-01-29T22:06:41.451Z,-4.88
2023-01-29T22:11:44.423Z,-4.84
2023-01-29T22:16:47.356Z,-4.76
2023-01-29T22:21:52.559Z,-4.68
2023-01-29T22:26:55.494Z,-4.62
2023-01-29T22:31:58.528Z,-4.60
2023-01-29T22:37:01.890Z,-4.51
2023-01-29T22:42:05.334Z,-4.47
2023-01-29T22:47:08.392Z,-4.44
2023-01-29T22:52:11.725Z,-4.42
2023-01-29T22:57:15.967Z,-4.42
2023-01-29T23:02:18.866Z,-4.42
2023-01-29T23:07:21.610Z,-4.44
2023-01-29T23:12:24.702Z,-4.44
2023-01-29T23:17:27.613Z,-4.49
2023-01-29T23:22:30.540Z,-4.55
2023-01-29T23:27:34.541Z,-4.63
2023-01-29T23:32:37.493Z,-4.71
2023-01-29T23:37:40.278Z,-4.82
2023-01-29T23:42:43.168Z,-4.90
2023-01-29T23:47:46.136Z,-5.00
2023-01-29T23:52:51.459Z,-5.08
2023-01-29T23:57:54.573Z,-5.15
