createdAt,value
2018-06-11T00:00:40.656Z,0.00
2018-06-11T00:01:40.681Z,0.00
2018-06-11T00:02:40.693Z,0.00
2018-06-11T00:03:40.720Z,0.00
2018-06-11T00:04:40.745Z,0.00
2018-06-11T00:05:40.760Z,0.00
2018-06-11T00:06:40.785Z,0.00
2018-06-11T00:07:40.811Z,0.00
2018-06-11T00:08:40.838Z,0.00
2018-06-11T00:09:40.852Z,0.00
2018-06-11T00:10:40.875Z,0.00
2018-06-11T00:11:40.904Z,0.00
2018-06-11T00:12:40.928Z,0.00
2018-06-11T00:13:40.942Z,0.00
2018-06-11T00:14:40.968Z,0.00
2018-06-11T00:15:40.998Z,0.00
2018-06-11T00:16:41.020Z,0.00
2018-06-11T00:17:41.033Z,0.00
2018-06-11T00:18:41.058Z,0.00
2018-06-11T00:19:41.083Z,0.00
2018-06-11T00:20:41.110Z,0.00
2018-06-11T00:21:41.127Z,0.00
2018-06-11T00:22:41.151Z,0.00
2018-06-11T00:23:41.176Z,0.00
2018-06-11T00:24:41.203Z,0.00
2018-06-11T00:25:41.215Z,0.00
2018-06-11T00:26:41.241Z,0.00
2018-06-11T00:27:41.269Z,0.00
2018-06-11T00:28:41.292Z,0.00
2018-06-11T00:29:41.309Z,0.00
2018-06-11T00:30:41.335Z,0.00
2018-06-11T00:31:41.358Z,0.00
2018-06-11T00:32:41.372Z,0.00
2018-06-11T00:33:41.397Z,0.00
2018-06-11T00:34:41.422Z,0.00
2018-06-11T00:35:41.449Z,0.00
2018-06-11T00:36:41.463Z,0.00
2018-06-11T00:37:41.488Z,0.00
2018-06-11T00:38:41.516Z,0.00
2018-06-11T00:39:41.540Z,0.00
2018-06-11T00:40:41.554Z,0.00
2018-06-11T00:41:41.580Z,0.00
2018-06-11T00:42:41.605Z,0.00
2018-06-11T00:43:41.631Z,0.00
2018-06-11T00:44:41.645Z,0.00
2018-06-11T00:45:41.673Z,0.00
2018-06-11T00:46:41.697Z,0.00
2018-06-11T00:47:41.723Z,0.00
2018-06-11T00:48:41.736Z,0.00
2018-06-11T00:49:41.762Z,0.00
2018-06-11T00:50:41.788Z,0.00
2018-06-11T00:51:41.814Z,0.00
2018-06-11T00:52:41.839Z,0.00
2018-06-11T00:53:41.853Z,0.00
2018-06-11T00:54:41.879Z,0.00
2018-06-11T00:55:41.894Z,0.00
2018-06-11T00:56:41.918Z,0.00
2018-06-11T00:57:41.945Z,0.00
2018-06-11T00:58:41.970Z,0.00
2018-06-11T00:59:41.984Z,0.00
2018-06-11T01:00:42.019Z,0.00
2018-06-11T01:01:42.040Z,0.00
2018-06-11T01:02:42.062Z,0.00
2018-06-11T01:03:42.076Z,0.00
2018-06-11T01:04:42.101Z,0.00
2018-06-11T01:05:42.127Z,0.00
2018-06-11T01:06:42.165Z,0.00
2018-06-11T01:07:42.168Z,0.00
2018-06-11T01:08:42.193Z,0.00
2018-06-11T01:09:42.218Z,0.00
2018-06-11T01:10:42.233Z,0.00
2018-06-11T01:11:42.257Z,0.00
2018-06-11T01:12:42.284Z,0.00
2018-06-11T01:13:42.322Z,0.00
2018-06-11T01:14:42.323Z,0.00
2018-06-11T01:15:42.349Z,0.00
2018-06-11T01:16:42.376Z,0.00
2018-06-11T01:17:42.402Z,0.00
2018-06-11T01:18:42.414Z,0.00
2018-06-11T01:19:42.439Z,0.00
2018-06-11T01:20:42.465Z,0.00
2018-06-11T01:21:42.481Z,0.00
2018-06-11T01:22:42.506Z,0.00
2018-06-11T01:23:42.532Z,0.00
2018-06-11T01:24:42.559Z,0.00
2018-06-11T01:25:42.575Z,0.00
2018-06-11T01:26:42.596Z,0.00
2018-06-11T01:27:42.623Z,0.00
2018-06-11T01:28:42.648Z,0.00
2018-06-11T01:29:42.662Z,0.00
2018-06-11T01:30:42.691Z,0.00
2018-06-11T01:31:42.714Z,0.00
2018-06-11T01:32:42.727Z,0.00
2018-06-11T01:33:42.753Z,0.00
2018-06-11T01:34:42.780Z,0.00
2018-06-11T01:35:42.804Z,0.00
2018-06-11T01:36:42.819Z,0.00
2018-06-11T01:37:42.845Z,0.00
2018-06-11T01:38:42.871Z,0.00
2018-06-11T01:39:42.884Z,0.00
2018-06-11T01:40:42.909Z,0.00
2018-06-11T01:41:42.936Z,0.00
2018-06-11T01:42:42.960Z,0.00
2018-06-11T01:43:42.975Z,0.00
2018-06-11T01:44:43.002Z,0.00
2018-06-11T01:45:43.028Z,0.00
2018-06-11T01:46:43.041Z,0.00
2018-06-11T01:47:43.066Z,0.00
2018-06-11T01:48:43.092Z,0.00
2018-06-11T01:49:43.130Z,0.00
2018-06-11T01:50:43.131Z,0.00
2018-06-11T01:51:43.158Z,0.00
2018-06-11T01:52:43.187Z,0.00
2018-06-11T01:53:43.197Z,0.00
2018-06-11T01:54:43.222Z,0.00
2018-06-11T01:55:43.248Z,0.00
2018-06-11T01:56:43.287Z,0.00
2018-06-11T01:57:43.288Z,4.00
2018-06-11T01:58:43.313Z,4.00
2018-06-11T01:59:43.340Z,4.00
2018-06-11T02:00:43.353Z,4.00
2018-06-11T02:01:43.378Z,0.00
2018-06-11T02:02:43.404Z,4.00
2018-06-11T02:03:43.433Z,4.00
2018-06-11T02:04:43.445Z,4.00
2018-06-11T02:05:43.471Z,8.00
2018-06-11T02:06:43.497Z,8.00
2018-06-11T02:07:43.510Z,4.00
2018-06-11T02:08:43.535Z,8.00
2018-06-11T02:09:43.561Z,8.00
2018-06-11T02:10:43.587Z,8.00
2018-06-11T02:11:43.607Z,8.00
2018-06-11T02:12:43.627Z,12.00
2018-06-11T02:13:43.653Z,12.00
2018-06-11T02:14:43.668Z,12.00
2018-06-11T02:15:43.691Z,16.00
2018-06-11T02:16:43.718Z,16.00
2018-06-11T02:17:43.744Z,20.00
2018-06-11T02:18:43.773Z,24.00
2018-06-11T02:19:43.784Z,24.00
2018-06-11T02:20:43.809Z,28.00
2018-06-11T02:21:43.822Z,32.00
2018-06-11T02:22:43.848Z,36.00
2018-06-11T02:23:43.874Z,40.00
2018-06-11T02:24:43.900Z,44.00
2018-06-11T02:25:43.914Z,52.00
2018-06-11T02:26:43.943Z,60.00
2018-06-11T02:27:43.966Z,64.00
2018-06-11T02:28:43.981Z,72.00
2018-06-11T02:29:44.005Z,80.00
2018-06-11T02:30:44.031Z,88.00
2018-06-11T02:31:44.057Z,96.00
2018-06-11T02:32:44.071Z,108.00
2018-06-11T02:33:44.097Z,116.00
2018-06-11T02:34:44.122Z,128.00
2018-06-11T02:35:44.137Z,140.00
2018-06-11T02:36:44.161Z,152.00
2018-06-11T02:37:44.189Z,164.00
2018-06-11T02:38:44.204Z,176.00
2018-06-11T02:39:44.228Z,188.00
2018-06-11T02:40:44.254Z,204.00
2018-06-11T02:41:44.267Z,220.00
2018-06-11T02:42:44.292Z,236.00
2018-06-11T02:43:44.318Z,248.00
2018-06-11T02:44:44.344Z,264.00
2018-06-11T02:45:44.358Z,284.00
2018-06-11T02:46:44.384Z,308.00
2018-06-11T02:47:44.409Z,328.00
2018-06-11T02:48:44.427Z,340.00
2018-06-11T02:49:44.448Z,364.00
2018-06-11T02:50:44.474Z,380.00
2018-06-11T02:51:44.488Z,388.00
2018-06-11T02:52:44.515Z,400.00
2018-06-11T02:53:44.541Z,416.00
2018-06-11T02:54:44.554Z,432.00
2018-06-11T02:55:44.579Z,448.00
2018-06-11T02:56:44.606Z,472.00
2018-06-11T02:57:44.631Z,500.00
2018-06-11T02:58:44.645Z,520.00
2018-06-11T02:59:44.672Z,552.00
2018-06-11T03:00:44.697Z,576.00
2018-06-11T03:01:44.711Z,612.00
2018-06-11T03:02:44.735Z,620.00
2018-06-11T03:03:44.761Z,628.00
2018-06-11T03:04:44.776Z,628.00
2018-06-11T03:05:44.802Z,624.00
2018-06-11T03:06:44.828Z,632.00
2018-06-11T03:07:44.873Z,660.00
2018-06-11T03:08:44.866Z,696.00
2018-06-11T03:09:44.892Z,724.00
2018-06-11T03:10:44.918Z,740.00
2018-06-11T03:11:44.931Z,732.00
2018-06-11T03:12:44.957Z,712.00
2018-06-11T03:13:44.984Z,712.00
2018-06-11T03:14:44.996Z,704.00
2018-06-11T03:15:45.023Z,724.00
2018-06-11T03:16:45.062Z,816.00
2018-06-11T03:17:45.075Z,884.00
2018-06-11T03:18:45.088Z,872.00
2018-06-11T03:19:45.115Z,840.00
2018-06-11T03:20:45.143Z,812.00
2018-06-11T03:21:45.157Z,812.00
2018-06-11T03:22:45.179Z,856.00
2018-06-11T03:23:45.240Z,868.00
2018-06-11T03:24:45.232Z,844.00
2018-06-11T03:25:45.244Z,796.00
2018-06-11T03:26:45.271Z,788.00
2018-06-11T03:27:45.297Z,816.00
2018-06-11T03:28:45.309Z,880.00
2018-06-11T03:29:45.335Z,912.00
2018-06-11T03:30:45.361Z,896.00
2018-06-11T03:31:45.395Z,816.00
2018-06-11T03:32:45.403Z,740.00
2018-06-11T03:33:45.427Z,712.00
2018-06-11T03:34:45.453Z,736.00
2018-06-11T03:35:45.470Z,792.00
2018-06-11T03:36:45.505Z,880.00
2018-06-11T03:37:45.518Z,916.00
2018-06-11T03:38:45.544Z,884.00
2018-06-11T03:39:45.557Z,900.00
2018-06-11T03:40:45.584Z,944.00
2018-06-11T03:41:45.609Z,984.00
2018-06-11T03:42:45.636Z,1036.00
2018-06-11T03:43:45.648Z,1084.00
2018-06-11T03:44:45.676Z,1088.00
2018-06-11T03:45:45.700Z,1072.00
2018-06-11T03:46:45.726Z,1116.00
2018-06-11T03:47:45.741Z,1236.00
2018-06-11T03:48:45.767Z,1392.00
2018-06-11T03:49:45.791Z,1524.00
2018-06-11T03:50:45.818Z,1576.00
2018-06-11T03:51:45.830Z,1616.00
2018-06-11T03:52:45.894Z,1632.00
2018-06-11T03:53:45.881Z,1608.00
2018-06-11T03:54:45.908Z,1692.00
2018-06-11T03:55:45.923Z,1980.00
2018-06-11T03:56:45.948Z,2216.00
2018-06-11T03:57:45.974Z,2380.00
2018-06-11T03:58:46.000Z,2528.00
2018-06-11T03:59:46.025Z,2648.00
2018-06-11T04:00:46.053Z,2648.00
2018-06-11T04:01:46.064Z,2500.00
2018-06-11T04:02:46.090Z,2296.00
2018-06-11T04:03:46.106Z,2208.00
2018-06-11T04:04:46.130Z,2116.00
2018-06-11T04:05:46.158Z,2212.00
2018-06-11T04:06:46.182Z,2632.00
2018-06-11T04:07:46.196Z,3088.00
2018-06-11T04:08:46.223Z,3232.00
2018-06-11T04:09:46.247Z,3028.00
2018-06-11T04:10:46.314Z,2812.00
2018-06-11T04:11:46.299Z,2808.00
2018-06-11T04:12:46.313Z,2900.00
2018-06-11T04:13:46.339Z,2816.00
2018-06-11T04:14:46.364Z,2652.00
2018-06-11T04:15:46.391Z,2744.00
2018-06-11T04:16:46.404Z,3132.00
2018-06-11T04:17:46.429Z,3220.00
2018-06-11T04:18:46.455Z,3312.00
2018-06-11T04:19:46.502Z,3288.00
2018-06-11T04:20:46.507Z,3448.00
2018-06-11T04:21:46.522Z,3628.00
2018-06-11T04:22:46.548Z,3560.00
2018-06-11T04:23:46.572Z,3356.00
2018-06-11T04:24:46.600Z,2992.00
2018-06-11T04:25:46.613Z,3420.00
2018-06-11T04:26:46.638Z,3388.00
2018-06-11T04:27:46.664Z,3436.00
2018-06-11T04:28:46.702Z,3728.00
2018-06-11T04:29:46.717Z,3160.00
2018-06-11T04:30:46.730Z,2916.00
2018-06-11T04:31:46.756Z,3036.00
2018-06-11T04:32:46.781Z,2916.00
2018-06-11T04:33:46.807Z,2292.00
2018-06-11T04:34:46.821Z,2500.00
2018-06-11T04:35:46.860Z,3008.00
2018-06-11T04:36:46.872Z,2968.00
2018-06-11T04:37:46.898Z,2968.00
2018-06-11T04:38:46.924Z,3060.00
2018-06-11T04:39:46.938Z,2816.00
2018-06-11T04:40:46.964Z,2708.00
2018-06-11T04:41:46.990Z,3004.00
2018-06-11T04:42:47.015Z,3116.00
2018-06-11T04:43:47.030Z,3728.00
2018-06-11T04:44:47.055Z,3500.00
2018-06-11T04:45:47.081Z,3484.00
2018-06-11T04:46:47.107Z,3452.00
2018-06-11T04:47:47.132Z,3692.00
2018-06-11T04:48:47.146Z,3140.00
2018-06-11T04:49:47.177Z,3756.00
2018-06-11T04:50:47.198Z,4648.00
2018-06-11T04:51:47.225Z,3488.00
2018-06-11T04:52:47.250Z,2860.00
2018-06-11T04:53:47.264Z,3336.00
2018-06-11T04:54:47.288Z,4624.00
2018-06-11T04:55:47.315Z,5152.00
2018-06-11T04:56:47.340Z,4844.00
2018-06-11T04:57:47.379Z,5140.00
2018-06-11T04:58:47.381Z,5664.00
2018-06-11T04:59:47.406Z,6528.00
2018-06-11T05:00:47.432Z,6764.00
2018-06-11T05:01:47.458Z,6204.00
2018-06-11T05:02:47.484Z,5760.00
2018-06-11T05:03:47.497Z,5976.00
2018-06-11T05:04:47.536Z,5724.00
2018-06-11T05:05:47.549Z,5624.00
2018-06-11T05:06:47.576Z,6100.00
2018-06-11T05:07:47.601Z,6428.00
2018-06-11T05:08:47.627Z,7268.00
2018-06-11T05:09:47.641Z,8044.00
2018-06-11T05:10:47.672Z,8008.00
2018-06-11T05:11:47.692Z,7548.00
2018-06-11T05:12:47.718Z,7816.00
2018-06-11T05:13:47.744Z,7988.00
2018-06-11T05:14:47.759Z,8596.00
2018-06-11T05:15:47.784Z,9104.00
2018-06-11T05:16:47.809Z,8516.00
2018-06-11T05:17:47.835Z,8368.00
2018-06-11T05:18:47.861Z,9416.00
2018-06-11T05:19:47.887Z,10472.00
2018-06-11T05:20:47.902Z,11792.00
2018-06-11T05:21:47.927Z,11224.00
2018-06-11T05:22:47.954Z,9740.00
2018-06-11T05:23:47.979Z,9624.00
2018-06-11T05:24:48.004Z,9540.00
2018-06-11T05:25:48.031Z,8560.00
2018-06-11T05:26:48.056Z,7928.00
2018-06-11T05:27:48.069Z,7360.00
2018-06-11T05:28:48.145Z,7412.00
2018-06-11T05:29:48.121Z,7812.00
2018-06-11T05:30:48.148Z,7448.00
2018-06-11T05:31:48.179Z,5164.00
2018-06-11T05:32:48.213Z,4536.00
2018-06-11T05:33:48.227Z,5384.00
2018-06-11T05:34:48.274Z,5572.00
2018-06-11T05:35:48.264Z,5148.00
2018-06-11T05:36:48.293Z,5364.00
2018-06-11T05:37:48.318Z,6320.00
2018-06-11T05:38:48.342Z,6424.00
2018-06-11T05:39:48.370Z,6464.00
2018-06-11T05:40:48.394Z,5980.00
2018-06-11T05:41:48.421Z,5472.00
2018-06-11T05:42:48.447Z,6432.00
2018-06-11T05:43:48.460Z,6836.00
2018-06-11T05:44:48.485Z,6772.00
2018-06-11T05:45:48.512Z,6020.00
2018-06-11T05:46:48.537Z,6424.00
2018-06-11T05:47:48.563Z,7928.00
2018-06-11T05:48:48.602Z,9760.00
2018-06-11T05:49:48.615Z,9472.00
2018-06-11T05:50:48.641Z,10692.00
2018-06-11T05:51:48.656Z,11700.00
2018-06-11T05:52:48.681Z,10756.00
2018-06-11T05:53:48.708Z,11144.00
2018-06-11T05:54:48.732Z,9724.00
2018-06-11T05:55:48.759Z,9036.00
2018-06-11T05:56:48.797Z,9640.00
2018-06-11T05:57:48.811Z,10592.00
2018-06-11T05:58:48.837Z,9996.00
2018-06-11T05:59:48.863Z,12516.00
2018-06-11T06:00:48.889Z,14928.00
2018-06-11T06:01:48.902Z,14684.00
2018-06-11T06:02:48.927Z,12936.00
2018-06-11T06:03:48.955Z,13040.00
2018-06-11T06:04:48.979Z,13708.00
2018-06-11T06:05:49.006Z,14072.00
2018-06-11T06:06:49.031Z,13972.00
2018-06-11T06:07:49.063Z,15760.00
2018-06-11T06:08:49.126Z,15968.00
2018-06-11T06:09:49.121Z,14800.00
2018-06-11T06:10:49.135Z,15192.00
2018-06-11T06:11:49.161Z,15336.00
2018-06-11T06:12:49.186Z,14560.00
2018-06-11T06:13:49.212Z,14232.00
2018-06-11T06:14:49.240Z,14704.00
2018-06-11T06:15:49.264Z,14124.00
2018-06-11T06:16:49.278Z,14944.00
2018-06-11T06:17:49.311Z,18400.00
2018-06-11T06:18:49.329Z,18432.00
2018-06-11T06:19:49.356Z,17856.00
2018-06-11T06:20:49.382Z,18752.00
2018-06-11T06:21:49.410Z,20864.00
2018-06-11T06:22:49.436Z,17696.00
2018-06-11T06:23:49.459Z,13664.00
2018-06-11T06:24:49.484Z,14904.00
2018-06-11T06:25:49.510Z,14832.00
2018-06-11T06:26:49.575Z,17208.00
2018-06-11T06:27:49.563Z,20096.00
2018-06-11T06:28:49.593Z,20928.00
2018-06-11T06:29:49.615Z,20256.00
2018-06-11T06:30:49.641Z,17344.00
2018-06-11T06:31:49.668Z,14416.00
2018-06-11T06:32:49.694Z,15116.00
2018-06-11T06:33:49.719Z,16904.00
2018-06-11T06:34:49.823Z,18176.00
2018-06-11T06:35:49.771Z,18176.00
2018-06-11T06:36:49.797Z,16696.00
2018-06-11T06:37:49.823Z,15372.00
2018-06-11T06:38:49.849Z,16304.00
2018-06-11T06:39:49.874Z,17632.00
2018-06-11T06:40:49.900Z,17080.00
2018-06-11T06:41:49.927Z,16872.00
2018-06-11T06:42:49.952Z,17920.00
2018-06-11T06:43:49.979Z,16328.00
2018-06-11T06:44:50.005Z,18272.00
2018-06-11T06:45:50.031Z,18112.00
2018-06-11T06:46:50.057Z,19744.00
2018-06-11T06:47:50.083Z,22240.00
2018-06-11T06:48:50.108Z,22784.00
2018-06-11T06:49:50.136Z,22752.00
2018-06-11T06:50:50.160Z,26144.00
2018-06-11T06:51:50.185Z,31456.00
2018-06-11T06:52:50.211Z,53632.00
2018-06-11T06:53:50.249Z,29760.00
2018-06-11T06:54:50.289Z,27904.00
2018-06-11T06:55:50.290Z,36000.00
2018-06-11T06:56:50.327Z,26912.00
2018-06-11T06:57:50.355Z,26496.00
2018-06-11T06:58:50.380Z,28032.00
2018-06-11T06:59:50.406Z,23424.00
2018-06-11T07:00:50.444Z,32384.00
2018-06-11T07:01:50.458Z,23360.00
2018-06-11T07:02:50.487Z,23808.00
2018-06-11T07:03:50.508Z,24640.00
2018-06-11T07:04:50.537Z,24000.00
2018-06-11T07:05:50.562Z,23456.00
2018-06-11T07:06:50.599Z,20544.00
2018-06-11T07:07:50.625Z,20192.00
2018-06-11T07:08:50.652Z,19488.00
2018-06-11T07:09:50.678Z,19232.00
2018-06-11T07:10:50.704Z,18688.00
2018-06-11T07:11:50.730Z,18176.00
2018-06-11T07:12:50.756Z,16992.00
2018-06-11T07:13:50.794Z,16340.00
2018-06-11T07:14:50.831Z,16892.00
2018-06-11T07:15:50.844Z,17152.00
2018-06-11T07:16:50.871Z,18208.00
2018-06-11T07:17:50.897Z,20448.00
2018-06-11T07:18:50.927Z,24288.00
2018-06-11T07:19:50.963Z,27456.00
2018-06-11T07:20:50.975Z,33408.00
2018-06-11T07:21:51.013Z,67168.00
2018-06-11T07:22:51.040Z,45440.00
2018-06-11T07:23:51.065Z,53824.00
2018-06-11T07:24:51.091Z,35392.00
2018-06-11T07:25:51.117Z,29600.00
2018-06-11T07:26:51.144Z,30432.00
2018-06-11T07:27:51.181Z,30624.00
2018-06-11T07:28:51.221Z,31360.00
2018-06-11T07:29:51.237Z,30528.00
2018-06-11T07:30:51.260Z,29440.00
2018-06-11T07:31:51.285Z,29600.00
2018-06-11T07:32:51.324Z,27648.00
2018-06-11T07:33:51.350Z,26944.00
2018-06-11T07:34:51.436Z,28480.00
2018-06-11T07:35:51.402Z,29536.00
2018-06-11T07:36:51.453Z,32256.00
2018-06-11T07:37:51.466Z,39520.00
2018-06-11T07:38:51.491Z,37024.00
2018-06-11T07:39:51.517Z,40224.00
2018-06-11T07:40:51.544Z,33856.00
2018-06-11T07:41:51.582Z,39328.00
2018-06-11T07:42:51.608Z,21600.00
2018-06-11T07:43:51.638Z,16220.00
2018-06-11T07:44:51.725Z,14596.00
2018-06-11T07:45:51.699Z,14080.00
2018-06-11T07:46:51.724Z,13296.00
2018-06-11T07:47:51.749Z,12348.00
2018-06-11T07:48:51.776Z,11940.00
2018-06-11T07:49:51.816Z,12104.00
2018-06-11T07:50:51.895Z,12316.00
2018-06-11T07:51:51.871Z,13000.00
2018-06-11T07:52:51.892Z,14988.00
2018-06-11T07:53:51.931Z,20224.00
2018-06-11T07:54:51.957Z,66976.00
2018-06-11T07:55:51.983Z,65600.00
2018-06-11T07:56:52.012Z,68480.00
2018-06-11T07:57:52.049Z,71808.00
2018-06-11T07:58:52.075Z,74112.00
2018-06-11T07:59:52.133Z,78368.00
2018-06-11T08:00:52.126Z,81760.00
2018-06-11T08:01:52.163Z,82592.00
2018-06-11T08:02:52.189Z,80832.00
2018-06-11T08:03:52.214Z,34944.00
2018-06-11T08:04:52.254Z,42528.00
2018-06-11T08:05:52.279Z,20896.00
2018-06-11T08:06:52.332Z,16584.00
2018-06-11T08:07:52.343Z,14976.00
2018-06-11T08:08:52.370Z,14756.00
2018-06-11T08:09:52.409Z,14976.00
2018-06-11T08:10:52.435Z,15876.00
2018-06-11T08:11:52.473Z,20448.00
2018-06-11T08:12:52.501Z,19552.00
2018-06-11T08:13:52.538Z,22560.00
2018-06-11T08:14:52.564Z,25728.00
2018-06-11T08:15:52.590Z,61568.00
2018-06-11T08:16:52.626Z,21824.00
2018-06-11T08:17:52.652Z,12664.00
2018-06-11T08:18:52.678Z,10324.00
2018-06-11T08:19:52.720Z,10460.00
2018-06-11T08:20:52.776Z,12336.00
2018-06-11T08:21:52.773Z,13928.00
2018-06-11T08:22:52.807Z,14924.00
2018-06-11T08:23:52.832Z,16424.00
2018-06-11T08:24:52.858Z,18112.00
2018-06-11T08:25:52.886Z,21632.00
2018-06-11T08:26:52.924Z,28960.00
2018-06-11T08:27:52.951Z,63904.00
2018-06-11T08:28:52.976Z,76736.00
2018-06-11T08:29:53.003Z,40192.00
2018-06-11T08:30:53.039Z,86336.00
2018-06-11T08:31:53.065Z,70688.00
2018-06-11T08:32:53.090Z,66656.00
2018-06-11T08:33:53.118Z,26560.00
2018-06-11T08:34:53.160Z,17248.00
2018-06-11T08:35:53.186Z,17088.00
2018-06-11T08:36:53.208Z,18528.00
2018-06-11T08:37:53.247Z,19552.00
2018-06-11T08:38:53.273Z,21920.00
2018-06-11T08:39:53.297Z,38720.00
2018-06-11T08:40:53.337Z,18400.00
2018-06-11T08:41:53.363Z,19456.00
2018-06-11T08:42:53.394Z,25248.00
2018-06-11T08:43:53.426Z,92448.00
2018-06-11T08:44:53.452Z,36800.00
2018-06-11T08:45:53.478Z,43808.00
2018-06-11T08:46:53.518Z,33664.00
2018-06-11T08:47:53.543Z,29984.00
2018-06-11T08:48:53.569Z,26304.00
2018-06-11T08:49:53.607Z,28704.00
2018-06-11T08:50:53.633Z,28096.00
2018-06-11T08:51:53.661Z,35104.00
2018-06-11T08:52:53.685Z,57952.00
2018-06-11T08:53:53.727Z,30752.00
2018-06-11T08:54:53.760Z,95744.00
2018-06-11T08:55:53.781Z,92832.00
2018-06-11T08:56:53.817Z,92448.00
2018-06-11T08:57:53.840Z,96032.00
2018-06-11T08:58:53.879Z,93056.00
2018-06-11T08:59:53.929Z,87776.00
2018-06-11T09:00:53.955Z,68640.00
2018-06-11T09:01:53.968Z,93568.00
2018-06-11T09:02:54.008Z,96672.00
2018-06-11T09:03:54.033Z,100192.00
2018-06-11T09:04:54.084Z,99104.00
2018-06-11T09:05:54.098Z,47200.00
2018-06-11T09:06:54.136Z,104928.00
2018-06-11T09:07:54.173Z,98720.00
2018-06-11T09:08:54.213Z,100384.00
2018-06-11T09:09:54.239Z,99072.00
2018-06-11T09:10:54.277Z,93664.00
2018-06-11T09:11:54.315Z,85376.00
2018-06-11T09:12:54.354Z,91904.00
2018-06-11T09:13:54.393Z,44768.00
2018-06-11T09:14:54.420Z,99904.00
2018-06-11T09:15:54.456Z,72192.00
2018-06-11T09:16:54.495Z,43904.00
2018-06-11T09:17:54.595Z,102112.00
2018-06-11T09:18:54.572Z,101024.00
2018-06-11T09:19:54.612Z,96352.00
2018-06-11T09:20:54.649Z,97760.00
2018-06-11T09:21:54.687Z,88480.00
2018-06-11T09:22:54.726Z,89472.00
2018-06-11T09:23:54.764Z,94336.00
2018-06-11T09:24:54.803Z,101760.00
2018-06-11T09:25:54.840Z,37536.00
2018-06-11T09:26:54.880Z,34496.00
2018-06-11T09:27:54.909Z,46848.00
2018-06-11T09:28:54.944Z,29408.00
2018-06-11T09:29:54.983Z,29632.00
2018-06-11T09:30:55.029Z,77760.00
2018-06-11T09:31:55.059Z,94048.00
2018-06-11T09:32:55.098Z,92512.00
2018-06-11T09:33:55.136Z,93248.00
2018-06-11T09:34:55.173Z,97984.00
2018-06-11T09:35:55.213Z,101536.00
2018-06-11T09:36:55.251Z,69472.00
2018-06-11T09:37:55.292Z,92544.00
2018-06-11T09:38:55.327Z,93952.00
2018-06-11T09:39:55.367Z,90784.00
2018-06-11T09:40:55.418Z,91360.00
2018-06-11T09:41:55.443Z,29344.00
2018-06-11T09:42:55.481Z,51616.00
2018-06-11T09:43:55.576Z,51840.00
2018-06-11T09:44:55.558Z,94304.00
2018-06-11T09:45:55.601Z,98400.00
2018-06-11T09:46:55.647Z,102304.00
2018-06-11T09:47:55.674Z,90240.00
2018-06-11T09:48:55.712Z,57792.00
2018-06-11T09:49:55.753Z,110176.00
2018-06-11T09:50:55.790Z,109504.00
2018-06-11T09:51:55.829Z,106720.00
2018-06-11T09:52:55.865Z,74848.00
2018-06-11T09:53:55.905Z,34912.00
2018-06-11T09:54:55.943Z,99872.00
2018-06-11T09:55:55.983Z,95200.00
2018-06-11T09:56:56.019Z,55328.00
2018-06-11T09:57:56.058Z,43776.00
2018-06-11T09:58:56.112Z,46400.00
2018-06-11T09:59:56.147Z,48416.00
2018-06-11T10:00:56.186Z,41824.00
2018-06-11T10:01:56.236Z,35296.00
2018-06-11T10:02:56.263Z,37344.00
2018-06-11T10:03:56.301Z,107616.00
2018-06-11T10:04:56.341Z,108192.00
2018-06-11T10:05:56.379Z,109088.00
2018-06-11T10:06:56.417Z,60416.00
2018-06-11T10:07:56.454Z,112864.00
2018-06-11T10:08:56.494Z,107648.00
2018-06-11T10:09:56.531Z,108896.00
2018-06-11T10:10:56.571Z,15792.00
2018-06-11T10:11:56.608Z,14584.00
2018-06-11T10:12:56.659Z,27328.00
2018-06-11T10:13:56.689Z,22144.00
2018-06-11T10:14:56.724Z,25088.00
2018-06-11T10:15:56.763Z,71936.00
2018-06-11T10:16:56.801Z,29024.00
2018-06-11T10:17:56.840Z,97536.00
2018-06-11T10:18:56.878Z,78144.00
2018-06-11T10:19:56.916Z,109120.00
2018-06-11T10:20:56.955Z,94688.00
2018-06-11T10:21:56.992Z,21792.00
2018-06-11T10:22:57.031Z,20192.00
2018-06-11T10:23:57.058Z,19776.00
2018-06-11T10:24:57.168Z,20704.00
2018-06-11T10:25:57.134Z,21760.00
2018-06-11T10:26:57.173Z,21952.00
2018-06-11T10:27:57.211Z,24032.00
2018-06-11T10:28:57.249Z,22752.00
2018-06-11T10:29:57.288Z,96480.00
2018-06-11T10:30:57.314Z,101888.00
2018-06-11T10:31:57.351Z,103616.00
2018-06-11T10:32:57.391Z,103552.00
2018-06-11T10:33:57.428Z,104736.00
2018-06-11T10:34:57.468Z,108512.00
2018-06-11T10:35:57.497Z,112864.00
2018-06-11T10:36:57.531Z,121280.00
2018-06-11T10:37:57.569Z,40096.00
2018-06-11T10:38:57.610Z,29248.00
2018-06-11T10:39:57.648Z,28064.00
2018-06-11T10:40:57.711Z,26560.00
2018-06-11T10:41:57.725Z,23264.00
2018-06-11T10:42:57.761Z,104736.00
2018-06-11T10:43:57.793Z,103712.00
2018-06-11T10:44:57.827Z,102976.00
2018-06-11T10:45:57.864Z,87904.00
2018-06-11T10:46:57.903Z,66272.00
2018-06-11T10:47:57.942Z,28896.00
2018-06-11T10:48:57.980Z,112992.00
2018-06-11T10:49:58.019Z,43968.00
2018-06-11T10:50:58.058Z,103424.00
2018-06-11T10:51:58.095Z,104640.00
2018-06-11T10:52:58.133Z,99712.00
2018-06-11T10:53:58.171Z,97952.00
2018-06-11T10:54:58.211Z,103296.00
2018-06-11T10:55:58.261Z,101344.00
2018-06-11T10:56:58.287Z,105856.00
2018-06-11T10:57:58.346Z,103040.00
2018-06-11T10:58:58.364Z,99840.00
2018-06-11T10:59:58.402Z,101152.00
2018-06-11T11:00:58.441Z,84512.00
2018-06-11T11:01:58.491Z,91776.00
2018-06-11T11:02:58.531Z,97312.00
2018-06-11T11:03:58.569Z,97536.00
2018-06-11T11:04:58.607Z,95744.00
2018-06-11T11:05:58.646Z,94208.00
2018-06-11T11:06:58.684Z,93920.00
2018-06-11T11:07:58.723Z,91776.00
2018-06-11T11:08:58.762Z,94240.00
2018-06-11T11:09:58.812Z,90720.00
2018-06-11T11:10:58.851Z,92384.00
2018-06-11T11:11:58.889Z,92256.00
2018-06-11T11:12:58.928Z,91712.00
2018-06-11T11:13:58.978Z,94240.00
2018-06-11T11:14:59.017Z,94912.00
2018-06-11T11:15:59.056Z,95904.00
2018-06-11T11:16:59.094Z,95488.00
2018-06-11T11:17:59.144Z,92800.00
2018-06-11T11:18:59.184Z,91072.00
2018-06-11T11:19:59.234Z,92000.00
2018-06-11T11:20:59.273Z,94176.00
2018-06-11T11:21:59.312Z,93216.00
2018-06-11T11:22:59.348Z,94976.00
2018-06-11T11:23:59.406Z,100448.00
2018-06-11T11:24:59.439Z,100832.00
2018-06-11T11:25:59.478Z,98336.00
2018-06-11T11:26:59.532Z,98048.00
2018-06-11T11:27:59.568Z,96928.00
2018-06-11T11:28:59.605Z,95968.00
2018-06-11T11:29:59.655Z,95744.00
2018-06-11T11:30:59.694Z,95904.00
2018-06-11T11:31:59.732Z,94592.00
2018-06-11T11:32:59.783Z,94016.00
2018-06-11T11:33:59.826Z,93248.00
2018-06-11T11:34:59.875Z,93280.00
2018-06-11T11:35:59.912Z,90368.00
2018-06-11T11:36:59.951Z,90560.00
2018-06-11T11:38:00.001Z,88032.00
2018-06-11T11:39:00.041Z,88320.00
2018-06-11T11:40:00.079Z,90080.00
2018-06-11T11:41:00.129Z,89536.00
2018-06-11T11:42:00.167Z,87008.00
2018-06-11T11:43:00.206Z,85504.00
2018-06-11T11:44:00.257Z,85056.00
2018-06-11T11:45:00.308Z,84896.00
2018-06-11T11:46:00.333Z,85408.00
2018-06-11T11:47:00.386Z,85280.00
2018-06-11T11:48:00.427Z,86176.00
2018-06-11T11:49:00.464Z,87744.00
2018-06-11T11:50:00.513Z,89952.00
2018-06-11T11:51:00.569Z,92160.00
2018-06-11T11:52:00.601Z,90560.00
2018-06-11T11:53:00.642Z,90336.00
2018-06-11T11:54:00.678Z,90336.00
2018-06-11T11:55:00.731Z,90400.00
2018-06-11T11:56:00.768Z,88800.00
2018-06-11T11:57:00.805Z,91072.00
2018-06-11T11:58:00.857Z,91904.00
2018-06-11T11:59:00.896Z,94784.00
2018-06-11T12:00:00.947Z,96896.00
2018-06-11T12:01:00.984Z,96672.00
2018-06-11T12:02:01.024Z,94624.00
2018-06-11T12:03:01.062Z,93536.00
2018-06-11T12:04:01.112Z,95296.00
2018-06-11T12:05:01.151Z,94848.00
2018-06-11T12:06:01.203Z,93600.00
2018-06-11T12:07:01.242Z,87328.00
2018-06-11T12:08:01.280Z,81344.00
2018-06-11T12:09:01.318Z,75488.00