createdAt,value
2023-01-13T00:24:06.771Z,34.00
2023-01-13T00:35:37.854Z,41.50
2023-01-13T00:47:09.969Z,37.60
2023-01-13T02:26:36.047Z,42.70
2023-01-13T05:18:51.502Z,50.80
2023-01-13T05:21:38.090Z,49.80
2023-01-13T05:24:25.366Z,49.80
2023-01-13T05:29:21.164Z,52.30
2023-01-13T05:31:49.116Z,47.10
2023-01-13T05:34:16.985Z,49.10
2023-01-13T05:36:44.981Z,48.60
2023-01-13T05:39:12.983Z,45.60
2023-01-13T05:41:59.475Z,54.70
2023-01-13T05:44:27.425Z,47.90
2023-01-13T05:46:55.391Z,47.00
2023-01-13T05:49:23.561Z,46.80
2023-01-13T05:51:51.586Z,45.40
2023-01-13T05:54:19.695Z,41.80
2023-01-13T05:56:47.606Z,48.40
2023-01-13T05:59:15.532Z,44.50
2023-01-13T06:01:43.555Z,45.30
2023-01-13T06:04:11.584Z,49.20
2023-01-13T06:06:40.407Z,47.70
2023-01-13T06:09:08.526Z,46.10
2023-01-13T06:11:36.426Z,46.50
2023-01-13T06:14:04.766Z,48.80
2023-01-13T06:16:32.744Z,48.60
2023-01-13T06:19:00.737Z,51.10
2023-01-13T06:21:28.854Z,52.10
2023-01-13T06:23:59.222Z,59.40
2023-01-13T06:26:30.680Z,86.20
2023-01-13T06:28:58.866Z,85.30
2023-01-13T06:31:28.735Z,78.70
2023-01-13T06:34:04.715Z,64.50
2023-01-13T06:36:38.071Z,60.70
2023-01-13T06:39:06.840Z,61.20
2023-01-13T06:41:53.357Z,54.90
2023-01-13T06:44:24.371Z,53.60
2023-01-13T06:46:52.844Z,53.50
2023-01-13T06:49:21.814Z,54.60
2023-01-13T06:51:51.398Z,56.10
2023-01-13T06:54:19.291Z,58.40
2023-01-13T06:56:47.258Z,52.70
2023-01-13T06:59:15.281Z,52.80
2023-01-13T07:01:43.766Z,55.00
2023-01-13T07:04:11.879Z,53.00
2023-01-13T07:06:39.799Z,59.30
2023-01-13T07:09:07.732Z,57.70
2023-01-13T07:11:35.606Z,59.70
2023-01-13T07:14:22.115Z,55.50
2023-01-13T07:16:52.415Z,59.80
2023-01-13T07:19:23.890Z,57.10
2023-01-13T07:21:52.732Z,56.50
2023-01-13T07:24:22.466Z,58.30
2023-01-13T07:26:52.235Z,56.90
2023-01-13T07:29:20.474Z,51.30
2023-01-13T07:31:50.210Z,56.80
2023-01-13T07:34:18.727Z,51.40
2023-01-13T07:36:46.772Z,54.00
2023-01-13T07:39:14.833Z,54.90
2023-01-13T07:42:01.516Z,50.90
2023-01-13T07:44:29.656Z,59.70
2023-01-13T07:46:57.549Z,50.30
2023-01-13T07:49:25.500Z,52.90
2023-01-13T07:51:56.597Z,51.30
2023-01-13T07:54:35.220Z,47.90
2023-01-13T07:57:08.184Z,51.00
2023-01-13T07:59:36.343Z,46.60
2023-01-13T08:02:04.498Z,52.80
2023-01-13T08:04:33.840Z,54.40
2023-01-13T08:07:01.871Z,44.90
2023-01-13T08:09:30.139Z,39.40
2023-01-13T08:12:16.835Z,38.80
2023-01-13T08:14:44.893Z,35.00
2023-01-13T08:17:12.835Z,37.00
2023-01-13T08:19:40.939Z,37.30
2023-01-13T08:22:09.028Z,38.20
2023-01-13T08:24:37.081Z,36.80
2023-01-13T08:27:05.155Z,43.90
2023-01-13T08:29:33.141Z,37.50
2023-01-13T08:32:01.244Z,40.70
2023-01-13T08:34:29.324Z,43.10
2023-01-13T08:36:57.337Z,39.40
2023-01-13T08:39:25.599Z,43.50
2023-01-13T08:41:56.429Z,37.50
2023-01-13T08:44:30.217Z,42.60
2023-01-13T08:46:58.671Z,42.80
2023-01-13T08:49:27.122Z,48.60
2023-01-13T08:51:55.110Z,42.30
2023-01-13T08:54:23.258Z,48.80
2023-01-13T08:56:51.436Z,43.60
2023-01-13T08:59:20.062Z,40.70
2023-01-13T09:01:48.513Z,40.50
2023-01-13T09:04:19.959Z,37.20
2023-01-13T09:06:47.925Z,38.60
2023-01-13T09:09:16.371Z,39.10
2023-01-13T09:12:07.018Z,36.30
2023-01-13T09:14:37.077Z,39.00
2023-01-13T09:17:29.530Z,37.60
2023-01-13T09:20:21.545Z,39.10
2023-01-13T09:23:13.110Z,40.00
2023-01-13T09:26:05.586Z,41.00
2023-01-13T09:28:57.611Z,38.50
2023-01-13T09:31:49.788Z,42.00
2023-01-13T09:35:00.167Z,38.80
2023-01-13T09:37:53.574Z,39.00
2023-01-13T09:40:48.929Z,42.80
2023-01-13T09:43:53.729Z,42.90
2023-01-13T09:46:54.329Z,39.90
2023-01-13T09:49:46.406Z,41.40
2023-01-13T09:52:41.523Z,39.00
2023-01-13T09:55:38.383Z,42.10
2023-01-13T09:58:30.633Z,38.00
2023-01-13T10:01:54.752Z,34.20
2023-01-13T10:05:04.005Z,37.80
2023-01-13T10:08:02.772Z,34.40
2023-01-13T10:11:22.335Z,33.80
2023-01-13T10:14:29.298Z,35.90
2023-01-13T10:17:53.321Z,34.90
2023-01-13T10:21:08.242Z,32.80
2023-01-13T10:24:07.259Z,15.30
2023-01-13T10:27:03.933Z,16.20
2023-01-13T10:29:55.642Z,9.30
2023-01-13T10:32:55.375Z,13.10
2023-01-13T10:36:03.341Z,11.50
2023-01-13T10:39:08.336Z,10.10
2023-01-13T10:42:05.160Z,12.90
2023-01-13T10:44:59.967Z,13.20
2023-01-13T10:48:12.895Z,15.00
2023-01-13T10:51:14.429Z,13.00
2023-01-13T10:54:12.984Z,18.70
2023-01-13T10:57:36.060Z,15.10
2023-01-13T11:00:33.816Z,15.40
2023-01-13T11:03:28.053Z,15.20
2023-01-13T11:06:33.097Z,10.70
2023-01-13T11:09:27.638Z,11.70
2023-01-13T11:12:34.859Z,14.10
2023-01-13T11:15:38.271Z,9.20
2023-01-13T11:19:11.853Z,20.70
2023-01-13T11:22:20.545Z,11.30
2023-01-13T11:25:33.402Z,12.70
2023-01-13T11:28:35.783Z,16.30
2023-01-13T11:31:33.954Z,15.20
2023-01-13T11:34:36.944Z,11.30
2023-01-13T11:37:32.798Z,13.50
2023-01-13T11:40:27.267Z,11.60
2023-01-13T11:43:43.643Z,7.70
2023-01-13T11:46:35.964Z,8.80
2023-01-13T11:49:33.237Z,10.30
2023-01-13T11:52:37.672Z,6.50
2023-01-13T11:55:55.543Z,11.40
2023-01-13T11:59:04.893Z,9.30
2023-01-13T12:02:18.069Z,8.80
2023-01-13T12:05:32.287Z,10.00
2023-01-13T12:08:47.776Z,15.70
2023-01-13T12:12:35.796Z,8.30
2023-01-13T12:16:09.195Z,8.60
2023-01-13T12:19:13.775Z,11.00
2023-01-13T12:22:27.452Z,6.50
2023-01-13T12:25:32.392Z,8.40
2023-01-13T12:28:43.398Z,9.00
2023-01-13T12:31:40.271Z,11.20
2023-01-13T12:34:44.643Z,9.10
2023-01-13T12:38:04.028Z,13.60
2023-01-13T12:41:16.591Z,12.40
2023-01-13T12:44:18.056Z,8.20
2023-01-13T12:47:37.453Z,8.50
2023-01-13T12:50:29.551Z,10.10
2023-01-13T12:53:32.802Z,10.50
2023-01-13T12:56:44.911Z,9.30
2023-01-13T12:59:36.826Z,11.30
2023-01-13T13:02:29.928Z,8.00
2023-01-13T13:05:24.441Z,8.90
2023-01-13T13:08:30.669Z,10.60
2023-01-13T13:11:54.861Z,13.20
2023-01-13T13:14:46.599Z,9.80
2023-01-13T13:17:39.640Z,12.00
2023-01-13T13:20:56.741Z,11.90
2023-01-13T13:24:11.072Z,9.20
2023-01-13T13:27:17.407Z,9.80
2023-01-13T13:30:36.736Z,12.10
2023-01-13T13:33:48.056Z,14.10
2023-01-13T13:37:27.506Z,14.30
2023-01-13T13:41:02.760Z,11.90
2023-01-13T13:44:21.731Z,14.60
2023-01-13T13:47:13.567Z,12.60
2023-01-13T13:50:12.717Z,13.80
2023-01-13T13:53:08.540Z,16.80
2023-01-13T13:56:03.032Z,15.10
2023-01-13T13:58:55.802Z,16.10
2023-01-13T14:02:00.790Z,16.60
2023-01-13T14:05:28.853Z,21.00
2023-01-13T14:08:21.722Z,14.90
2023-01-13T14:11:27.972Z,17.90
2023-01-13T14:14:21.120Z,15.30
2023-01-13T14:17:25.407Z,15.30
2023-01-13T14:20:19.536Z,17.10
2023-01-13T14:23:18.239Z,16.90
2023-01-13T14:26:14.998Z,19.00
2023-01-13T14:29:06.586Z,16.60
2023-01-13T14:31:58.739Z,20.20
2023-01-13T14:34:52.685Z,20.00
2023-01-13T14:37:46.153Z,19.50
2023-01-13T14:40:42.475Z,18.00
2023-01-13T14:43:34.385Z,20.00
2023-01-13T14:46:40.576Z,24.80
2023-01-13T14:49:49.906Z,24.30
2023-01-13T14:52:50.762Z,23.20
2023-01-13T14:55:42.330Z,26.20
2023-01-13T14:58:34.764Z,21.90
2023-01-13T15:01:30.389Z,23.00
2023-01-13T15:04:26.610Z,22.90
2023-01-13T15:07:25.882Z,23.70
2023-01-13T15:10:30.290Z,24.10
2023-01-13T15:13:48.893Z,21.70
2023-01-13T15:16:45.525Z,22.50
2023-01-13T15:19:37.400Z,23.10
2023-01-13T15:22:29.803Z,24.80
2023-01-13T15:25:22.071Z,24.40
2023-01-13T15:28:22.717Z,22.90
2023-01-13T15:31:15.211Z,23.10
2023-01-13T15:34:07.844Z,19.50
2023-01-13T15:36:59.449Z,25.10
2023-01-13T15:39:51.499Z,22.30
2023-01-13T15:43:02.140Z,19.80
2023-01-13T15:46:13.173Z,23.40
2023-01-13T15:49:21.865Z,21.80
2023-01-13T15:52:19.018Z,21.80
2023-01-13T15:55:11.238Z,21.70
2023-01-13T15:58:03.888Z,22.80
2023-01-13T16:00:55.908Z,24.20
2023-01-13T16:03:49.107Z,26.90
2023-01-13T16:06:42.690Z,26.90
2023-01-13T16:09:34.450Z,25.30
2023-01-13T16:12:26.928Z,22.20
2023-01-13T16:15:22.436Z,21.60
2023-01-13T16:18:18.297Z,21.20
2023-01-13T16:21:13.136Z,17.20
2023-01-13T16:24:06.270Z,21.30
2023-01-13T16:26:58.486Z,15.60
2023-01-13T16:29:52.319Z,20.20
2023-01-13T16:32:44.608Z,24.20
2023-01-13T16:35:37.018Z,19.50
2023-01-13T16:38:52.868Z,17.70
2023-01-13T16:41:45.097Z,20.50
2023-01-13T16:44:36.878Z,27.00
2023-01-13T16:47:28.865Z,29.70
2023-01-13T16:50:22.679Z,21.80
2023-01-13T16:53:16.065Z,24.10
2023-01-13T16:56:22.675Z,18.10
2023-01-13T16:59:15.229Z,18.90
2023-01-13T17:02:14.816Z,20.60
2023-01-13T17:05:07.400Z,16.90
2023-01-13T17:07:59.868Z,17.60
2023-01-13T17:10:52.617Z,17.70
2023-01-13T17:13:44.763Z,17.10
2023-01-13T17:16:37.191Z,17.30
2023-01-13T17:19:29.991Z,14.50
2023-01-13T17:22:22.496Z,15.50
2023-01-13T17:25:14.751Z,14.90
2023-01-13T17:28:06.731Z,18.30
2023-01-13T17:30:58.824Z,13.10
2023-01-13T17:33:50.809Z,11.20
2023-01-13T17:36:45.528Z,13.10
2023-01-13T17:39:37.775Z,15.40
2023-01-13T17:42:30.105Z,20.20
2023-01-13T17:45:22.285Z,15.80
2023-01-13T17:48:15.423Z,15.10
2023-01-13T17:51:11.461Z,18.90
2023-01-13T17:54:03.747Z,17.30
2023-01-13T17:56:56.772Z,17.80
2023-01-13T17:59:48.985Z,14.40
2023-01-13T18:02:41.011Z,14.00
2023-01-13T18:05:34.116Z,11.40
2023-01-13T18:08:26.102Z,11.40
2023-01-13T18:11:19.879Z,10.80
2023-01-13T18:14:13.003Z,14.70
2023-01-13T18:17:04.751Z,8.20
2023-01-13T18:20:15.453Z,8.50
2023-01-13T18:23:41.412Z,9.20
2023-01-13T18:26:52.156Z,6.60
2023-01-13T18:29:43.959Z,7.90
2023-01-13T18:32:36.087Z,6.00
2023-01-13T18:35:27.674Z,7.40
2023-01-13T18:38:23.515Z,8.80
2023-01-13T18:41:40.109Z,8.70
2023-01-13T18:44:31.829Z,7.40
2023-01-13T18:47:26.391Z,7.40
2023-01-13T18:50:19.076Z,8.20
2023-01-13T18:53:11.698Z,6.50
2023-01-13T18:56:08.429Z,8.50
2023-01-13T18:59:02.462Z,7.60
2023-01-13T19:01:55.123Z,8.70
2023-01-13T19:04:47.101Z,8.00
2023-01-13T19:07:39.691Z,8.60
2023-01-13T19:10:35.359Z,8.10
2023-01-13T19:13:27.768Z,8.60
2023-01-13T19:16:23.895Z,11.20
2023-01-13T19:19:16.946Z,9.00
2023-01-13T19:22:09.008Z,8.50
2023-01-13T19:25:03.327Z,9.80
2023-01-13T19:27:54.934Z,11.40
2023-01-13T19:30:47.422Z,18.90
2023-01-13T19:33:40.255Z,28.30
2023-01-13T19:36:31.860Z,27.60
2023-01-13T19:39:24.630Z,29.60
2023-01-13T19:42:35.329Z,24.20
2023-01-13T19:45:27.061Z,24.60
2023-01-13T19:48:22.158Z,22.40
2023-01-13T19:51:14.723Z,42.90
2023-01-13T19:54:07.091Z,25.20
2023-01-13T19:56:59.026Z,24.80
2023-01-13T19:59:50.865Z,18.00
2023-01-13T20:02:49.133Z,16.80
2023-01-13T20:05:41.118Z,17.30
2023-01-13T20:08:32.924Z,20.00
2023-01-13T20:11:31.162Z,23.20
2023-01-13T20:14:24.014Z,21.80
2023-01-13T20:17:18.367Z,19.00
2023-01-13T20:20:10.968Z,21.00
2023-01-13T20:23:03.080Z,42.90
2023-01-13T20:25:54.781Z,73.30
2023-01-13T20:28:47.463Z,32.70
2023-01-13T20:31:39.751Z,26.50
2023-01-13T20:34:32.012Z,22.60
2023-01-13T20:37:24.220Z,23.40
2023-01-13T20:40:16.408Z,36.70
2023-01-13T20:43:08.710Z,26.20
2023-01-13T20:46:03.921Z,27.50
2023-01-13T20:48:55.973Z,25.40
2023-01-13T20:51:48.180Z,48.60
2023-01-13T20:54:41.309Z,46.90
2023-01-13T20:57:33.121Z,50.30
2023-01-13T21:00:25.285Z,49.80
2023-01-13T21:03:17.780Z,46.90
2023-01-13T21:06:09.916Z,37.70
2023-01-13T21:09:02.262Z,45.80
2023-01-13T21:12:13.346Z,57.00
2023-01-13T21:15:17.601Z,45.50
2023-01-13T21:18:28.448Z,47.50
2023-01-13T21:21:21.173Z,49.00
2023-01-13T21:24:14.204Z,50.50
2023-01-13T21:27:09.341Z,51.00
2023-01-13T21:30:00.994Z,49.10
2023-01-13T21:32:53.292Z,46.90
2023-01-13T21:35:44.856Z,55.80
2023-01-13T21:38:36.872Z,51.10
2023-01-13T21:41:47.396Z,47.30
2023-01-13T21:44:57.875Z,53.80
2023-01-13T21:47:50.431Z,47.80
2023-01-13T21:50:43.312Z,48.30
2023-01-13T21:53:34.815Z,266.30
2023-01-13T21:56:27.485Z,62.30
2023-01-13T21:59:19.866Z,106.00
2023-01-13T22:02:28.813Z,63.00
2023-01-13T22:05:23.993Z,209.70
2023-01-13T22:08:15.839Z,367.90
2023-01-13T22:11:07.977Z,204.10
2023-01-13T22:14:07.434Z,245.20
2023-01-13T22:17:01.274Z,105.90
2023-01-13T22:19:57.406Z,84.80
2023-01-13T22:22:49.405Z,93.30
2023-01-13T22:25:40.745Z,76.70
2023-01-13T22:28:40.274Z,71.50
2023-01-13T22:31:33.000Z,57.70
2023-01-13T22:34:25.386Z,65.00
2023-01-13T22:37:17.145Z,55.20
2023-01-13T22:40:11.699Z,49.00
2023-01-13T22:43:04.160Z,45.30
2023-01-13T22:45:58.011Z,41.10
2023-01-13T22:48:53.792Z,42.40
2023-01-13T22:51:46.694Z,40.20
2023-01-13T22:54:39.007Z,34.20
2023-01-13T22:57:38.852Z,32.00
2023-01-13T23:00:39.108Z,29.10
2023-01-13T23:03:31.120Z,26.90
2023-01-13T23:06:25.740Z,24.90
2023-01-13T23:09:18.034Z,24.30
2023-01-13T23:12:10.129Z,27.80
2023-01-13T23:15:02.124Z,29.30
2023-01-13T23:17:54.240Z,25.40
2023-01-13T23:20:46.298Z,27.40
2023-01-13T23:23:38.339Z,24.80
2023-01-13T23:26:31.587Z,29.30
2023-01-13T23:29:24.030Z,25.10
2023-01-13T23:32:16.378Z,25.70
2023-01-13T23:35:09.112Z,25.40
2023-01-13T23:38:04.583Z,24.50
2023-01-13T23:40:57.870Z,21.70
2023-01-13T23:44:03.439Z,26.90
2023-01-13T23:47:00.523Z,25.30
2023-01-13T23:50:11.775Z,28.30
2023-01-13T23:53:06.607Z,26.80
2023-01-13T23:56:23.685Z,29.60
2023-01-13T23:59:20.888Z,24.80
