createdAt,value
2022-08-09T00:00:00.857Z,4.40
2022-08-09T00:02:33.469Z,5.70
2022-08-09T00:06:16.347Z,4.22
2022-08-09T00:07:54.318Z,3.80
2022-08-09T00:10:24.509Z,3.60
2022-08-09T00:12:53.338Z,3.50
2022-08-09T00:15:35.300Z,3.45
2022-08-09T00:18:12.004Z,3.75
2022-08-09T00:20:42.585Z,4.03
2022-08-09T00:23:57.426Z,4.53
2022-08-09T00:26:08.049Z,5.55
2022-08-09T00:28:36.895Z,4.70
2022-08-09T00:31:30.402Z,5.32
2022-08-09T00:33:54.250Z,3.97
2022-08-09T00:36:29.552Z,3.58
2022-08-09T00:38:59.975Z,5.75
2022-08-09T00:44:10.201Z,4.60
2022-08-09T00:44:25.736Z,4.97
2022-08-09T00:47:04.740Z,3.35
2022-08-09T00:49:33.971Z,3.40
2022-08-09T00:52:05.478Z,4.07
2022-08-09T00:54:36.236Z,2.60
2022-08-09T00:57:08.820Z,4.88
2022-08-09T00:59:41.035Z,3.45
2022-08-09T01:02:10.514Z,6.03
2022-08-09T01:04:48.077Z,4.07
2022-08-09T01:07:21.293Z,4.65
2022-08-09T01:10:18.852Z,4.00
2022-08-09T01:12:52.797Z,5.30
2022-08-09T01:15:25.442Z,5.45
2022-08-09T01:18:00.584Z,4.60
2022-08-09T01:20:41.272Z,4.68
2022-08-09T01:24:03.190Z,5.05
2022-08-09T01:26:52.900Z,5.55
2022-08-09T01:29:41.300Z,4.57
2022-08-09T01:32:29.783Z,3.63
2022-08-09T01:35:18.236Z,5.77
2022-08-09T01:38:07.871Z,5.18
2022-08-09T01:40:43.840Z,4.30
2022-08-09T01:43:13.412Z,5.95
2022-08-09T01:45:46.419Z,4.78
2022-08-09T01:48:17.385Z,4.60
2022-08-09T01:50:49.127Z,7.18
2022-08-09T01:53:29.028Z,4.65
2022-08-09T01:55:58.458Z,3.97
2022-08-09T01:58:32.119Z,7.25
2022-08-09T02:01:02.982Z,4.05
2022-08-09T02:03:34.854Z,6.43
2022-08-09T02:06:07.270Z,4.72
2022-08-09T02:08:58.475Z,5.13
2022-08-09T02:11:42.579Z,4.65
2022-08-09T02:14:26.578Z,5.40
2022-08-09T02:16:59.755Z,4.85
2022-08-09T02:19:44.605Z,6.68
2022-08-09T02:22:27.354Z,6.93
2022-08-09T02:25:06.759Z,6.00
2022-08-09T02:27:57.457Z,4.38
2022-08-09T02:30:30.427Z,5.00
2022-08-09T02:33:01.112Z,6.35
2022-08-09T02:36:01.235Z,5.70
2022-08-09T02:38:29.783Z,4.65
2022-08-09T02:41:03.182Z,5.40
2022-08-09T02:43:53.936Z,5.07
2022-08-09T02:46:25.500Z,5.70
2022-08-09T02:48:57.697Z,6.35
2022-08-09T02:51:27.227Z,5.72
2022-08-09T02:54:00.899Z,7.20
2022-08-09T02:56:31.625Z,5.38
2022-08-09T02:59:02.550Z,5.55
2022-08-09T03:01:43.305Z,6.80
2022-08-09T03:04:28.950Z,5.85
2022-08-09T03:06:59.833Z,6.30
2022-08-09T03:09:42.837Z,5.00
2022-08-09T03:12:13.569Z,7.78
2022-08-09T03:14:43.985Z,4.35
2022-08-09T03:17:20.597Z,5.53
2022-08-09T03:20:03.675Z,5.75
2022-08-09T03:22:41.481Z,7.03
2022-08-09T03:25:26.475Z,5.47
2022-08-09T03:28:00.928Z,7.45
2022-08-09T03:30:34.072Z,6.63
2022-08-09T03:33:17.673Z,5.43
2022-08-09T03:36:13.234Z,6.20
2022-08-09T03:38:37.149Z,7.63
2022-08-09T03:41:09.368Z,5.50
2022-08-09T03:43:37.318Z,5.03
2022-08-09T03:46:20.132Z,5.25
2022-08-09T03:48:58.393Z,5.68
2022-08-09T03:51:57.589Z,5.72
2022-08-09T03:54:16.290Z,6.75
2022-08-09T03:56:46.623Z,5.32
2022-08-09T03:59:20.790Z,6.20
2022-08-09T04:01:50.374Z,6.75
2022-08-09T04:04:20.452Z,6.70
2022-08-09T04:06:52.424Z,6.25
2022-08-09T04:09:48.004Z,5.88
2022-08-09T04:12:34.684Z,6.72
2022-08-09T04:15:17.062Z,7.00
2022-08-09T04:17:51.042Z,6.50
2022-08-09T04:20:21.066Z,8.20
2022-08-09T04:22:51.202Z,7.50
2022-08-09T04:25:19.067Z,6.28
2022-08-09T04:27:49.041Z,7.30
2022-08-09T04:30:20.928Z,5.75
2022-08-09T04:32:51.947Z,8.05
2022-08-09T04:35:21.680Z,7.78
2022-08-09T04:37:50.208Z,6.88
2022-08-09T04:40:28.884Z,8.43
2022-08-09T04:43:05.591Z,7.78
2022-08-09T04:45:36.060Z,7.68
2022-08-09T04:48:21.120Z,8.90
2022-08-09T04:50:52.891Z,9.73
2022-08-09T04:53:20.642Z,6.90
2022-08-09T04:55:58.100Z,7.18
2022-08-09T04:58:27.755Z,8.15
2022-08-09T05:00:55.725Z,8.68
2022-08-09T05:03:42.706Z,6.07
2022-08-09T05:06:25.759Z,9.15
2022-08-09T05:09:00.787Z,9.20
2022-08-09T05:11:32.163Z,7.18
2022-08-09T05:14:06.245Z,6.93
2022-08-09T05:16:43.527Z,8.88
2022-08-09T05:19:14.944Z,8.18
2022-08-09T05:21:47.310Z,11.45
2022-08-09T05:24:23.136Z,10.20
2022-08-09T05:26:52.140Z,9.18
2022-08-09T05:29:22.194Z,7.05
2022-08-09T05:31:57.414Z,6.63
2022-08-09T05:34:31.315Z,7.43
2022-08-09T05:37:05.231Z,5.70
2022-08-09T05:39:35.745Z,6.68
2022-08-09T05:42:07.628Z,8.70
2022-08-09T05:44:36.654Z,6.28
2022-08-09T05:47:06.126Z,7.75
2022-08-09T05:50:25.210Z,6.68
2022-08-09T05:52:24.721Z,7.72
2022-08-09T05:54:52.914Z,7.68
2022-08-09T05:57:25.136Z,6.60
2022-08-09T06:00:13.110Z,9.07
2022-08-09T06:02:42.335Z,8.10
2022-08-09T06:05:14.470Z,6.10
2022-08-09T06:08:05.044Z,8.20
2022-08-09T06:10:39.222Z,8.68
2022-08-09T06:13:12.385Z,8.65
2022-08-09T06:15:46.797Z,7.40
2022-08-09T06:18:15.814Z,7.80
2022-08-09T06:20:54.264Z,8.68
2022-08-09T06:23:24.607Z,5.65
2022-08-09T06:26:12.373Z,6.57
2022-08-09T06:28:43.415Z,6.32
2022-08-09T06:31:11.642Z,6.22
2022-08-09T06:33:40.548Z,9.05
2022-08-09T06:36:11.911Z,8.63
2022-08-09T06:38:49.835Z,6.22
2022-08-09T06:41:20.432Z,7.55
2022-08-09T06:43:48.838Z,8.75
2022-08-09T06:46:39.705Z,5.93
2022-08-09T06:49:04.888Z,8.15
2022-08-09T06:51:33.699Z,7.35
2022-08-09T06:54:12.528Z,7.43
2022-08-09T06:56:45.626Z,6.43
2022-08-09T07:00:52.109Z,7.95
2022-08-09T07:02:04.494Z,10.02
2022-08-09T07:04:33.002Z,5.90
2022-08-09T07:07:04.697Z,8.30
2022-08-09T07:09:55.598Z,9.07
2022-08-09T07:12:23.004Z,8.93
2022-08-09T07:16:35.059Z,7.68
2022-08-09T07:17:56.421Z,8.60
2022-08-09T07:20:30.548Z,9.02
2022-08-09T07:22:59.327Z,8.43
2022-08-09T07:25:29.238Z,7.70
2022-08-09T07:27:56.986Z,8.75
2022-08-09T07:30:26.441Z,8.30
2022-08-09T07:33:00.627Z,6.85
2022-08-09T07:35:28.956Z,5.20
2022-08-09T07:38:07.383Z,8.77
2022-08-09T07:40:54.074Z,6.97
2022-08-09T07:43:29.042Z,6.60
2022-08-09T07:45:56.923Z,6.88
2022-08-09T07:48:31.632Z,7.55
2022-08-09T07:51:09.686Z,8.20
2022-08-09T07:54:04.897Z,8.15
2022-08-09T07:56:44.647Z,9.20
2022-08-09T07:59:34.030Z,7.53
2022-08-09T08:02:04.992Z,8.93
2022-08-09T08:04:33.346Z,5.57
2022-08-09T08:07:27.116Z,5.82
2022-08-09T08:09:55.272Z,9.38
2022-08-09T08:12:43.730Z,6.90
2022-08-09T08:15:14.310Z,6.05
2022-08-09T08:17:53.778Z,5.70
2022-08-09T08:20:29.054Z,5.18
2022-08-09T08:23:03.480Z,6.18
2022-08-09T08:25:44.146Z,5.85
2022-08-09T08:28:15.516Z,8.02
2022-08-09T08:30:47.551Z,4.43
2022-08-09T08:33:24.051Z,5.10
2022-08-09T08:35:59.031Z,6.10
2022-08-09T08:38:28.639Z,6.22
2022-08-09T08:40:57.233Z,6.82
2022-08-09T08:43:27.650Z,4.78
2022-08-09T08:46:03.985Z,6.55
2022-08-09T08:48:51.505Z,8.50
2022-08-09T08:51:22.600Z,4.82
2022-08-09T08:54:03.206Z,5.35
2022-08-09T08:56:35.195Z,4.68
2022-08-09T08:59:19.687Z,4.47
2022-08-09T09:01:52.058Z,6.10
2022-08-09T09:04:26.952Z,15.13
2022-08-09T09:06:58.409Z,17.60
2022-08-09T09:09:58.417Z,6.60
2022-08-09T09:12:17.121Z,6.88
2022-08-09T09:14:47.724Z,6.53
2022-08-09T09:17:16.622Z,4.13
2022-08-09T09:19:44.929Z,5.65
2022-08-09T09:22:15.851Z,4.13
2022-08-09T09:24:46.337Z,4.10
2022-08-09T09:28:02.804Z,5.65
2022-08-09T09:30:39.752Z,4.20
2022-08-09T09:33:16.525Z,5.18
2022-08-09T09:36:02.653Z,5.55
2022-08-09T09:38:45.543Z,5.68
2022-08-09T09:41:27.852Z,6.10
2022-08-09T09:44:12.821Z,6.13
2022-08-09T09:46:52.148Z,4.15
2022-08-09T09:49:31.887Z,4.18
2022-08-09T09:52:35.858Z,5.65
2022-08-09T09:55:16.027Z,4.65
2022-08-09T09:58:04.268Z,5.03
2022-08-09T10:00:54.266Z,4.15
2022-08-09T10:03:56.342Z,4.03
2022-08-09T10:06:26.732Z,3.33
2022-08-09T10:09:02.865Z,7.55
2022-08-09T10:12:07.805Z,5.00
2022-08-09T10:14:27.417Z,4.22
2022-08-09T10:17:24.113Z,3.55
2022-08-09T10:19:53.109Z,3.80
2022-08-09T10:22:33.303Z,5.57
2022-08-09T10:25:07.034Z,5.05
2022-08-09T10:27:56.309Z,3.95
2022-08-09T10:32:15.245Z,5.82
2022-08-09T10:34:04.538Z,5.95
2022-08-09T10:36:04.778Z,7.00
2022-08-09T10:38:54.946Z,4.82
2022-08-09T10:41:21.026Z,4.53
2022-08-09T10:43:59.957Z,3.22
2022-08-09T10:47:01.027Z,5.20
2022-08-09T10:49:50.459Z,5.50
2022-08-09T10:52:42.604Z,4.18
2022-08-09T10:55:26.478Z,3.38
2022-08-09T10:57:59.892Z,3.90
2022-08-09T11:00:37.477Z,3.33
2022-08-09T11:03:46.801Z,3.83
2022-08-09T11:06:22.869Z,5.05
2022-08-09T11:08:53.476Z,4.45
2022-08-09T11:11:23.428Z,5.60
2022-08-09T11:14:28.142Z,5.28
2022-08-09T11:16:56.832Z,4.43
2022-08-09T11:20:11.506Z,4.85
2022-08-09T11:23:07.218Z,3.67
2022-08-09T11:25:47.906Z,5.55
2022-08-09T11:28:38.792Z,7.55
2022-08-09T11:31:50.248Z,7.72
2022-08-09T11:34:29.672Z,7.00
2022-08-09T11:37:00.448Z,4.35
2022-08-09T11:39:37.791Z,3.75
2022-08-09T11:42:14.938Z,6.05
2022-08-09T11:44:48.281Z,4.25
2022-08-09T11:47:16.604Z,6.32
2022-08-09T11:50:54.109Z,4.00
2022-08-09T11:53:58.409Z,4.63
2022-08-09T11:56:41.904Z,4.75
2022-08-09T11:59:29.842Z,5.22
2022-08-09T12:02:18.382Z,3.92
2022-08-09T12:04:58.102Z,3.75
2022-08-09T12:07:41.269Z,4.82
2022-08-09T12:10:37.988Z,4.90
2022-08-09T12:13:00.291Z,3.78
2022-08-09T12:15:48.700Z,6.10
2022-08-09T12:18:30.089Z,4.45
2022-08-09T12:21:00.522Z,4.20
2022-08-09T12:23:56.141Z,5.15
2022-08-09T12:26:19.550Z,3.65
2022-08-09T12:28:59.795Z,4.10
2022-08-09T12:32:02.539Z,5.07
2022-08-09T12:34:35.067Z,4.40
2022-08-09T12:37:21.765Z,4.25
2022-08-09T12:40:06.776Z,3.78
2022-08-09T12:42:35.502Z,5.07
2022-08-09T12:45:32.586Z,4.63
2022-08-09T12:47:54.486Z,4.40
2022-08-09T12:50:23.642Z,4.13
2022-08-09T12:53:09.686Z,4.78
2022-08-09T12:56:15.819Z,4.22
2022-08-09T12:58:28.833Z,3.72
2022-08-09T13:00:58.199Z,4.10
2022-08-09T13:03:58.418Z,3.58
2022-08-09T13:06:34.007Z,4.43
2022-08-09T13:09:07.233Z,8.60
2022-08-09T13:11:39.093Z,5.47
2022-08-09T13:14:40.733Z,4.07
2022-08-09T13:17:01.023Z,5.47
2022-08-09T13:20:09.520Z,5.22
2022-08-09T13:23:00.204Z,3.58
2022-08-09T13:25:12.147Z,3.97
2022-08-09T13:27:48.330Z,5.37
2022-08-09T13:31:11.493Z,4.65
2022-08-09T13:33:16.919Z,2.60
2022-08-09T13:36:37.466Z,4.13
2022-08-09T13:38:58.024Z,6.00
2022-08-09T13:41:57.940Z,3.72
2022-08-09T13:44:17.102Z,5.00
2022-08-09T13:47:17.762Z,4.03
2022-08-09T13:49:37.581Z,7.25
2022-08-09T13:52:09.155Z,4.38
2022-08-09T13:54:42.920Z,3.40
2022-08-09T13:57:36.269Z,5.63
2022-08-09T14:00:06.554Z,3.88
2022-08-09T14:02:36.406Z,3.45
2022-08-09T14:05:13.500Z,3.55
2022-08-09T14:08:04.434Z,7.05
2022-08-09T14:10:46.194Z,3.80
2022-08-09T14:13:28.283Z,4.13
2022-08-09T14:16:10.256Z,2.72
2022-08-09T14:18:39.102Z,3.50
2022-08-09T14:21:17.592Z,5.45
2022-08-09T14:23:53.664Z,3.95
2022-08-09T14:26:25.186Z,4.53
2022-08-09T14:28:53.410Z,4.25
2022-08-09T14:31:23.678Z,3.85
2022-08-09T14:34:09.241Z,4.03
2022-08-09T14:36:39.763Z,3.28
2022-08-09T14:39:12.378Z,3.20
2022-08-09T14:41:41.905Z,2.72
2022-08-09T14:44:11.402Z,3.88
2022-08-09T14:47:03.175Z,4.93
2022-08-09T14:49:34.549Z,3.60
2022-08-09T14:52:08.109Z,3.38
2022-08-09T14:54:37.326Z,2.97
2022-08-09T14:57:07.945Z,3.50
2022-08-09T14:59:38.673Z,4.03
2022-08-09T15:02:07.470Z,4.30
2022-08-09T15:04:36.791Z,4.03
2022-08-09T15:07:04.800Z,2.85
2022-08-09T15:10:07.569Z,3.00
2022-08-09T15:12:30.475Z,2.72
2022-08-09T15:14:58.217Z,2.83
2022-08-09T15:17:26.417Z,3.90
2022-08-09T15:19:59.748Z,4.28
2022-08-09T15:22:30.382Z,3.78
2022-08-09T15:25:03.832Z,3.95
2022-08-09T15:27:47.680Z,3.35
2022-08-09T15:30:59.980Z,4.55
2022-08-09T15:33:07.667Z,3.88
2022-08-09T15:35:40.805Z,3.35
2022-08-09T15:38:13.000Z,4.25
2022-08-09T15:40:44.242Z,3.50
2022-08-09T15:43:13.687Z,3.45
2022-08-09T15:45:51.743Z,2.72
2022-08-09T15:48:31.769Z,2.58
2022-08-09T15:51:00.362Z,4.07
2022-08-09T15:54:04.581Z,5.35
2022-08-09T15:56:29.241Z,3.78
2022-08-09T15:58:59.490Z,4.30
2022-08-09T16:01:27.328Z,3.75
2022-08-09T16:03:59.395Z,3.60
2022-08-09T16:06:35.174Z,3.80
2022-08-09T16:09:06.501Z,2.35
2022-08-09T16:11:36.745Z,2.53
2022-08-09T16:14:08.017Z,4.80
2022-08-09T16:16:38.004Z,3.17
2022-08-09T16:19:07.752Z,3.17
2022-08-09T16:21:35.804Z,2.80
2022-08-09T16:24:04.815Z,2.60
2022-08-09T16:26:35.041Z,2.80
2022-08-09T16:29:12.046Z,2.93
2022-08-09T16:32:19.328Z,3.60
2022-08-09T16:34:29.772Z,2.53
2022-08-09T16:37:17.540Z,2.97
2022-08-09T16:39:54.483Z,2.90
2022-08-09T16:42:33.008Z,2.30
2022-08-09T16:45:02.096Z,3.78
2022-08-09T16:48:39.114Z,3.92
2022-08-09T16:50:29.818Z,2.20
2022-08-09T16:53:00.838Z,2.78
2022-08-09T16:55:44.442Z,2.95
2022-08-09T16:58:16.929Z,3.33
2022-08-09T17:00:46.626Z,2.97
2022-08-09T17:03:21.508Z,3.17
2022-08-09T17:06:07.320Z,2.33
2022-08-09T17:08:44.476Z,3.55
2022-08-09T17:11:41.138Z,4.45
2022-08-09T17:14:25.995Z,3.83
2022-08-09T17:16:59.714Z,3.92
2022-08-09T17:20:05.044Z,2.30
2022-08-09T17:22:24.116Z,2.92
2022-08-09T17:25:03.622Z,4.60
2022-08-09T17:27:32.159Z,3.47
2022-08-09T17:29:59.980Z,3.97
2022-08-09T17:32:38.042Z,6.13
2022-08-09T17:35:12.280Z,2.28
2022-08-09T17:38:14.445Z,3.35
2022-08-09T17:40:29.637Z,2.85
2022-08-09T17:42:59.201Z,4.22
2022-08-09T17:46:02.005Z,5.22
2022-08-09T17:48:28.434Z,2.28
2022-08-09T17:51:06.606Z,3.42
2022-08-09T17:53:42.967Z,3.25
2022-08-09T17:56:11.398Z,3.35
2022-08-09T17:58:42.941Z,3.35
2022-08-09T18:01:15.416Z,2.45
2022-08-09T18:03:52.591Z,3.35
2022-08-09T18:06:32.069Z,2.45
2022-08-09T18:09:03.398Z,3.58
2022-08-09T18:12:05.410Z,3.70
2022-08-09T18:14:22.134Z,4.07
2022-08-09T18:16:50.056Z,4.43
2022-08-09T18:21:01.228Z,5.30
2022-08-09T18:22:16.666Z,4.10
2022-08-09T18:24:45.749Z,2.50
2022-08-09T18:27:33.662Z,1.98
2022-08-09T18:30:36.362Z,2.40
2022-08-09T18:32:54.462Z,2.95
2022-08-09T18:36:00.031Z,7.57
2022-08-09T18:38:13.074Z,1.98
2022-08-09T18:40:41.084Z,4.07
2022-08-09T18:43:08.906Z,2.90
2022-08-09T18:46:46.546Z,2.63
2022-08-09T18:48:25.525Z,3.10
2022-08-09T18:50:59.896Z,1.75
2022-08-09T18:53:31.489Z,3.55
2022-08-09T18:56:17.622Z,4.30
2022-08-09T18:58:47.930Z,6.72
2022-08-09T19:01:23.117Z,19.75
2022-08-09T19:03:54.638Z,3.45
2022-08-09T19:06:30.288Z,3.08
2022-08-09T19:09:02.689Z,2.22
2022-08-09T19:11:37.983Z,2.72
2022-08-09T19:14:06.648Z,2.10
2022-08-09T19:16:36.278Z,4.50
2022-08-09T19:19:25.080Z,4.47
2022-08-09T19:22:06.713Z,3.25
2022-08-09T19:27:23.044Z,3.15
2022-08-09T19:30:24.591Z,3.63
2022-08-09T19:32:41.539Z,3.63
2022-08-09T19:35:09.929Z,1.90
2022-08-09T19:37:54.418Z,4.75
2022-08-09T19:40:33.113Z,2.30
2022-08-09T19:43:01.910Z,3.33
2022-08-09T19:45:40.422Z,2.28
2022-08-09T19:48:11.047Z,3.67
2022-08-09T19:50:51.551Z,2.42
2022-08-09T19:53:26.480Z,3.70
2022-08-09T19:56:03.205Z,1.70
2022-08-09T19:58:34.911Z,3.30
2022-08-09T20:01:04.011Z,3.47
2022-08-09T20:04:17.954Z,2.65
2022-08-09T20:06:23.300Z,2.35
2022-08-09T20:11:25.798Z,2.72
2022-08-09T20:13:54.818Z,3.22
2022-08-09T20:16:33.117Z,3.30
2022-08-09T20:19:46.455Z,3.33
2022-08-09T20:21:57.562Z,2.83
2022-08-09T20:24:33.694Z,2.13
2022-08-09T20:27:07.841Z,4.07
2022-08-09T20:29:37.940Z,4.97
2022-08-09T20:32:31.132Z,2.63
2022-08-09T20:34:55.005Z,2.65
2022-08-09T20:37:22.950Z,4.00
2022-08-09T20:40:15.691Z,2.97
2022-08-09T20:42:40.292Z,5.25
2022-08-09T20:45:59.895Z,4.18
2022-08-09T20:48:10.961Z,3.50
2022-08-09T20:50:47.036Z,2.47
2022-08-09T20:53:22.788Z,2.83
2022-08-09T20:56:06.358Z,2.55
2022-08-09T20:58:37.993Z,4.25
2022-08-09T21:01:32.777Z,3.67
2022-08-09T21:05:49.070Z,2.35
2022-08-09T21:06:45.520Z,3.60
2022-08-09T21:09:14.403Z,4.00
2022-08-09T21:14:36.975Z,2.28
2022-08-09T21:18:24.130Z,1.92
2022-08-09T21:20:14.550Z,2.92
2022-08-09T21:22:47.054Z,3.80
2022-08-09T21:25:38.542Z,4.53
2022-08-09T21:28:11.861Z,2.67
2022-08-09T21:30:40.765Z,2.17
2022-08-09T21:33:08.781Z,3.70
2022-08-09T21:35:39.347Z,4.03
2022-08-09T21:38:21.036Z,3.60
2022-08-09T21:40:59.081Z,2.90
2022-08-09T21:43:56.167Z,2.55
2022-08-09T21:46:16.342Z,4.28
2022-08-09T21:48:48.359Z,1.92
2022-08-09T21:51:24.223Z,3.65
2022-08-09T21:54:03.941Z,3.17
2022-08-09T21:56:42.786Z,2.45
2022-08-09T21:59:20.870Z,3.30
2022-08-09T22:04:55.015Z,4.78
2022-08-09T22:07:35.176Z,1.60
2022-08-09T22:10:06.509Z,3.40
2022-08-09T22:12:35.103Z,2.03
2022-08-09T22:15:16.491Z,2.45
2022-08-09T22:17:46.554Z,2.35
2022-08-09T22:20:21.669Z,2.92
2022-08-09T22:22:55.128Z,2.22
2022-08-09T22:26:07.414Z,2.67
2022-08-09T22:28:11.438Z,2.70
2022-08-09T22:30:48.590Z,3.03
2022-08-09T22:33:17.189Z,1.70
2022-08-09T22:36:00.876Z,3.13
2022-08-09T22:38:30.603Z,2.78
2022-08-09T22:40:59.268Z,2.20
2022-08-09T22:44:03.275Z,3.95
2022-08-09T22:48:16.603Z,2.20
2022-08-09T22:49:09.632Z,2.22
2022-08-09T22:51:38.393Z,3.33
2022-08-09T22:54:10.882Z,4.38
2022-08-09T22:56:41.624Z,2.15
2022-08-09T22:59:58.289Z,3.40
2022-08-09T23:01:59.260Z,2.95
2022-08-09T23:04:27.035Z,3.90
2022-08-09T23:07:17.780Z,2.38
2022-08-09T23:10:06.316Z,3.08
2022-08-09T23:12:34.129Z,2.28
2022-08-09T23:15:01.915Z,2.58
2022-08-09T23:17:31.218Z,2.85
2022-08-09T23:20:06.790Z,2.88
2022-08-09T23:22:36.051Z,2.50
2022-08-09T23:25:04.088Z,4.47
2022-08-09T23:27:32.051Z,1.80
2022-08-09T23:29:59.976Z,2.20
2022-08-09T23:32:27.712Z,4.20
2022-08-09T23:34:56.896Z,2.45
2022-08-09T23:37:25.505Z,2.25
2022-08-09T23:39:53.604Z,2.90
2022-08-09T23:42:21.368Z,2.40
2022-08-09T23:44:49.113Z,2.10
2022-08-09T23:47:17.021Z,4.07
2022-08-09T23:49:44.762Z,3.10
2022-08-09T23:52:13.923Z,2.72
2022-08-09T23:54:45.351Z,3.00
2022-08-09T23:57:13.471Z,2.00
