createdAt,value
2022-12-27T12:01:55.539Z,100476.70
2022-12-27T12:17:36.120Z,100495.35
2022-12-27T12:33:18.176Z,100503.46
2022-12-27T12:48:59.238Z,100505.48
2022-12-27T13:04:14.146Z,100516.88
2022-12-27T13:19:39.294Z,100536.84
2022-12-27T13:34:57.508Z,100542.34
2022-12-27T13:50:31.967Z,100541.38
2022-12-27T14:05:54.014Z,100551.86
2022-12-27T14:21:31.559Z,100566.30
2022-12-27T14:36:53.439Z,100585.12
2022-12-27T14:52:36.208Z,100597.55
2022-12-27T15:08:07.704Z,100614.23
2022-12-27T15:23:35.012Z,100615.58
2022-12-27T15:38:49.565Z,100635.78
2022-12-27T15:54:25.837Z,100651.66
2022-12-27T16:09:35.884Z,100679.63
2022-12-27T16:24:42.431Z,100695.11
2022-12-27T16:40:07.837Z,100697.16
2022-12-27T16:55:14.364Z,100699.95
2022-12-27T17:23:05.474Z,100716.21
2022-12-27T17:38:24.384Z,100733.27
2022-12-27T17:53:46.968Z,100751.42
2022-12-27T18:08:51.448Z,100756.09
2022-12-27T18:23:55.865Z,100763.13
2022-12-27T18:39:00.899Z,100778.46
2022-12-27T18:54:35.976Z,100792.30
2022-12-27T19:09:49.737Z,100815.45
2022-12-27T19:25:02.495Z,100833.30
2022-12-27T19:40:07.293Z,100844.86
2022-12-27T19:55:21.131Z,100851.33
2022-12-27T20:10:30.991Z,100863.52
2022-12-27T20:25:37.120Z,100871.61
2022-12-27T20:40:41.676Z,100881.81
2022-12-27T20:55:45.064Z,100881.58
2022-12-27T21:10:49.033Z,100877.02
2022-12-27T21:25:53.445Z,100874.26
2022-12-27T21:41:18.335Z,100875.46
2022-12-27T21:56:22.594Z,100876.70
2022-12-27T22:11:29.751Z,100878.16
2022-12-27T22:26:37.683Z,100878.76
2022-12-27T22:41:41.019Z,100888.89
2022-12-27T22:56:44.694Z,100897.52
2022-12-27T23:11:48.014Z,100896.20
2022-12-27T23:27:00.621Z,100898.47
2022-12-27T23:42:03.930Z,100886.45
2022-12-27T23:57:22.416Z,100884.04
