createdAt,value
2017-06-24T00:00:00.256Z,56.70
2017-06-24T00:02:28.859Z,56.60
2017-06-24T00:04:57.323Z,56.30
2017-06-24T00:07:25.803Z,56.40
2017-06-24T00:09:54.995Z,56.40
2017-06-24T00:12:23.400Z,56.30
2017-06-24T00:14:51.824Z,56.40
2017-06-24T00:17:20.248Z,57.40
2017-06-24T00:19:49.439Z,57.10
2017-06-24T00:22:18.628Z,57.30
2017-06-24T00:24:47.855Z,56.90
2017-06-24T00:27:16.332Z,56.90
2017-06-24T00:29:44.810Z,57.10
2017-06-24T00:32:13.255Z,57.00
2017-06-24T00:34:41.704Z,56.70
2017-06-24T00:37:10.364Z,57.20
2017-06-24T00:39:38.776Z,57.10
2017-06-24T00:42:07.187Z,57.10
2017-06-24T00:44:35.687Z,57.30
2017-06-24T00:47:04.095Z,57.40
2017-06-24T00:49:32.522Z,57.20
2017-06-24T00:52:00.936Z,57.80
2017-06-24T00:54:29.504Z,57.60
2017-06-24T00:56:58.675Z,57.70
2017-06-24T00:59:27.080Z,57.70
2017-06-24T01:01:55.508Z,57.90
2017-06-24T01:04:23.919Z,58.10
2017-06-24T01:06:53.129Z,58.10
2017-06-24T01:09:22.290Z,58.90
2017-06-24T01:11:51.088Z,58.50
2017-06-24T01:14:19.508Z,58.40
2017-06-24T01:16:47.931Z,58.70
2017-06-24T01:19:16.359Z,58.50
2017-06-24T01:21:44.786Z,58.60
2017-06-24T01:24:13.196Z,58.60
2017-06-24T01:26:42.405Z,58.30
2017-06-24T01:29:11.964Z,58.90
2017-06-24T01:31:40.401Z,58.90
2017-06-24T01:34:08.810Z,58.90
2017-06-24T01:36:37.228Z,59.40
2017-06-24T01:39:05.299Z,59.30
2017-06-24T01:41:34.639Z,60.10
2017-06-24T01:44:02.799Z,59.70
2017-06-24T01:46:31.277Z,60.00
2017-06-24T01:48:59.756Z,60.70
2017-06-24T01:51:27.480Z,60.50
2017-06-24T01:53:56.317Z,60.40
2017-06-24T01:56:24.735Z,60.20
2017-06-24T01:58:53.155Z,60.60
2017-06-24T02:01:22.345Z,60.70
2017-06-24T02:03:51.510Z,61.40
2017-06-24T02:06:19.588Z,60.50
2017-06-24T02:08:48.004Z,60.90
2017-06-24T02:11:16.476Z,61.10
2017-06-24T02:13:45.659Z,61.30
2017-06-24T02:16:14.088Z,61.30
2017-06-24T02:18:42.545Z,61.50
2017-06-24T02:21:10.967Z,61.20
2017-06-24T02:23:39.604Z,61.10
2017-06-24T02:26:08.017Z,61.90
2017-06-24T02:28:36.460Z,61.50
2017-06-24T02:31:05.670Z,61.40
2017-06-24T02:33:34.142Z,61.20
2017-06-24T02:36:02.589Z,61.80
2017-06-24T02:38:30.990Z,61.80
2017-06-24T02:41:00.623Z,62.00
2017-06-24T02:43:29.020Z,62.00
2017-06-24T02:45:57.428Z,62.20
2017-06-24T02:48:25.848Z,62.10
2017-06-24T02:50:54.323Z,61.70
2017-06-24T02:53:22.995Z,61.50
2017-06-24T02:55:52.177Z,61.60
2017-06-24T02:58:22.403Z,61.70
2017-06-24T03:00:50.857Z,61.50
2017-06-24T03:03:19.268Z,61.80
2017-06-24T03:05:48.478Z,61.60
2017-06-24T03:08:16.888Z,61.60
2017-06-24T03:10:45.295Z,61.80
2017-06-24T03:13:13.710Z,61.70
2017-06-24T03:15:42.187Z,61.60
2017-06-24T03:18:10.663Z,62.20
2017-06-24T03:20:39.830Z,62.00
2017-06-24T03:23:08.248Z,62.00
2017-06-24T03:25:36.664Z,62.40
2017-06-24T03:28:05.083Z,62.00
2017-06-24T03:30:34.275Z,63.00
2017-06-24T03:33:03.608Z,63.50
2017-06-24T03:35:32.041Z,62.30
2017-06-24T03:38:00.464Z,62.70
2017-06-24T03:40:28.877Z,63.30
2017-06-24T03:42:57.304Z,62.60
2017-06-24T03:45:26.519Z,62.70
2017-06-24T03:47:54.939Z,62.70
2017-06-24T03:50:23.359Z,63.00
2017-06-24T03:52:52.543Z,63.30
2017-06-24T03:55:21.730Z,62.60
2017-06-24T03:57:50.136Z,62.50
2017-06-24T04:00:19.324Z,62.70
2017-06-24T04:02:48.156Z,62.80
2017-06-24T04:05:16.596Z,62.80
2017-06-24T04:07:45.046Z,63.20
2017-06-24T04:10:13.463Z,63.10
2017-06-24T04:12:41.883Z,62.30
2017-06-24T04:15:10.291Z,61.90
2017-06-24T04:17:38.724Z,62.20
2017-06-24T04:20:07.125Z,62.70
2017-06-24T04:22:35.569Z,62.30
2017-06-24T04:25:03.996Z,62.70
2017-06-24T04:27:32.512Z,62.40
2017-06-24T04:30:01.714Z,63.30
2017-06-24T04:32:30.125Z,63.20
2017-06-24T04:34:58.545Z,63.10
2017-06-24T04:37:26.976Z,63.30
2017-06-24T04:39:55.396Z,63.50
2017-06-24T04:42:23.818Z,63.40
2017-06-24T04:44:52.290Z,63.00
2017-06-24T04:47:20.775Z,63.20
2017-06-24T04:49:49.238Z,62.50
2017-06-24T04:52:17.652Z,62.50
2017-06-24T04:54:46.104Z,62.50
2017-06-24T04:57:14.520Z,62.60
2017-06-24T04:59:42.964Z,62.60
2017-06-24T05:02:11.387Z,62.90
2017-06-24T05:04:39.805Z,62.00
2017-06-24T05:07:09.001Z,62.60
2017-06-24T05:09:38.215Z,62.60
2017-06-24T05:12:06.616Z,62.50
2017-06-24T05:14:35.044Z,62.60
2017-06-24T05:17:03.467Z,61.90
2017-06-24T05:19:31.884Z,62.30
2017-06-24T05:22:00.307Z,61.80
2017-06-24T05:24:28.725Z,61.10
2017-06-24T05:26:57.152Z,62.10
2017-06-24T05:29:26.327Z,61.40
2017-06-24T05:31:54.945Z,61.40
2017-06-24T05:34:23.416Z,60.60
2017-06-24T05:36:52.585Z,61.20
2017-06-24T05:39:21.029Z,61.20
2017-06-24T05:41:49.433Z,61.20
2017-06-24T05:44:17.857Z,60.90
2017-06-24T05:46:46.278Z,61.20
2017-06-24T05:49:14.728Z,60.90
2017-06-24T05:51:43.142Z,60.20
2017-06-24T05:54:11.552Z,60.20
2017-06-24T05:56:40.768Z,59.00
2017-06-24T05:59:09.171Z,59.00
2017-06-24T06:01:37.591Z,59.90
2017-06-24T06:04:06.108Z,59.20
2017-06-24T06:06:34.516Z,58.50
2017-06-24T06:09:02.960Z,59.10
2017-06-24T06:11:32.856Z,58.50
2017-06-24T06:14:02.072Z,58.70
2017-06-24T06:16:30.499Z,58.70
2017-06-24T06:18:58.915Z,57.60
2017-06-24T06:21:28.113Z,57.70
2017-06-24T06:23:57.289Z,57.50
2017-06-24T06:26:25.773Z,57.20
2017-06-24T06:28:54.189Z,57.70
2017-06-24T06:31:22.632Z,58.10
2017-06-24T06:33:51.136Z,58.00
2017-06-24T06:36:20.604Z,57.60
2017-06-24T06:38:51.200Z,57.60
2017-06-24T06:41:19.664Z,57.80
2017-06-24T06:43:48.136Z,57.90
2017-06-24T06:46:16.540Z,58.40
2017-06-24T06:48:44.964Z,58.50
2017-06-24T06:51:13.484Z,57.90
2017-06-24T06:53:41.918Z,57.50
2017-06-24T06:56:11.375Z,57.40
2017-06-24T06:58:39.851Z,57.40
2017-06-24T07:01:08.303Z,57.50
2017-06-24T07:03:37.492Z,57.60
2017-06-24T07:06:06.721Z,56.20
2017-06-24T07:08:35.192Z,56.20
2017-06-24T07:11:03.625Z,56.90
2017-06-24T07:13:32.055Z,56.40
2017-06-24T07:16:00.940Z,56.80
2017-06-24T07:18:29.364Z,56.40
2017-06-24T07:20:57.781Z,56.40
2017-06-24T07:23:26.982Z,56.10
2017-06-24T07:25:56.156Z,56.40
2017-06-24T07:28:24.593Z,56.30
2017-06-24T07:30:53.006Z,55.50
2017-06-24T07:33:21.836Z,55.70
2017-06-24T07:35:50.272Z,55.90
2017-06-24T07:38:18.696Z,55.90
2017-06-24T07:40:47.155Z,55.60
2017-06-24T07:43:16.371Z,54.90
2017-06-24T07:45:44.796Z,54.80
2017-06-24T07:48:13.234Z,55.50
2017-06-24T07:50:41.920Z,53.70
2017-06-24T07:53:10.352Z,53.00
2017-06-24T07:55:38.775Z,54.20
2017-06-24T07:58:08.001Z,54.60
2017-06-24T08:00:36.410Z,54.50
2017-06-24T08:03:04.837Z,54.40
2017-06-24T08:05:33.248Z,54.50
2017-06-24T08:08:01.668Z,53.10
2017-06-24T08:10:30.084Z,52.60
2017-06-24T08:12:58.946Z,52.90
2017-06-24T08:15:28.135Z,54.00
2017-06-24T08:17:57.329Z,54.00
2017-06-24T08:20:26.539Z,53.60
2017-06-24T08:22:54.980Z,53.50
2017-06-24T08:25:23.409Z,52.50
2017-06-24T08:27:51.828Z,54.00
2017-06-24T08:30:20.422Z,53.20
2017-06-24T08:32:48.828Z,52.50
2017-06-24T08:35:18.040Z,52.50
2017-06-24T08:37:46.460Z,52.50
2017-06-24T08:40:14.874Z,51.40
2017-06-24T08:42:44.082Z,51.10
2017-06-24T08:45:17.463Z,51.80
2017-06-24T08:47:46.661Z,50.90
2017-06-24T08:50:15.079Z,50.80
2017-06-24T08:52:43.494Z,51.40
2017-06-24T08:55:11.928Z,51.20
2017-06-24T08:57:40.376Z,51.20
2017-06-24T09:00:09.579Z,51.30
2017-06-24T09:02:38.767Z,51.60
2017-06-24T09:05:08.087Z,52.40
2017-06-24T09:07:36.503Z,51.70
2017-06-24T09:10:04.931Z,51.60
2017-06-24T09:12:34.157Z,49.80
2017-06-24T09:15:02.612Z,49.60
2017-06-24T09:17:31.800Z,48.70
2017-06-24T09:20:00.990Z,49.80
2017-06-24T09:22:29.439Z,49.70
2017-06-24T09:24:57.881Z,48.90
2017-06-24T09:27:26.297Z,49.90
2017-06-24T09:29:54.792Z,48.80
2017-06-24T09:32:23.264Z,49.30
2017-06-24T09:34:51.736Z,49.10
2017-06-24T09:37:20.160Z,49.50
2017-06-24T09:39:49.579Z,48.40
2017-06-24T09:42:17.996Z,48.40
2017-06-24T09:44:46.441Z,48.90
2017-06-24T09:47:14.892Z,49.00
2017-06-24T09:49:43.305Z,49.00
2017-06-24T09:52:11.784Z,49.90
2017-06-24T09:54:40.012Z,50.30
2017-06-24T09:57:08.631Z,50.10
2017-06-24T09:59:37.055Z,49.50
2017-06-24T10:02:05.467Z,50.20
2017-06-24T10:04:34.708Z,47.70
2017-06-24T10:07:03.124Z,47.70
2017-06-24T10:09:31.558Z,49.30
2017-06-24T10:11:59.980Z,48.80
2017-06-24T10:14:28.651Z,48.60
2017-06-24T10:16:57.085Z,47.20
2017-06-24T10:19:26.261Z,48.20
2017-06-24T10:21:54.916Z,48.10
2017-06-24T10:24:23.452Z,48.80
2017-06-24T10:26:51.889Z,48.60
2017-06-24T10:29:19.969Z,49.50
2017-06-24T10:31:48.576Z,49.60
2017-06-24T10:34:16.989Z,48.40
2017-06-24T10:36:45.409Z,47.70
2017-06-24T10:39:13.840Z,48.40
2017-06-24T10:41:42.252Z,48.60
2017-06-24T10:44:10.688Z,48.30
2017-06-24T10:46:39.118Z,48.60
2017-06-24T10:49:07.555Z,49.60
2017-06-24T10:51:35.968Z,49.10
2017-06-24T10:54:04.379Z,48.10
2017-06-24T10:56:33.562Z,49.90
2017-06-24T10:59:02.745Z,49.80
2017-06-24T11:01:31.688Z,49.60
2017-06-24T11:04:00.310Z,49.50
2017-06-24T11:06:28.757Z,49.00
2017-06-24T11:08:57.179Z,48.40
2017-06-24T11:11:25.601Z,48.60
2017-06-24T11:13:54.115Z,48.80
2017-06-24T11:16:22.524Z,50.00
2017-06-24T11:18:50.956Z,50.20
2017-06-24T11:21:19.372Z,49.00
2017-06-24T11:23:47.798Z,49.40
2017-06-24T11:26:16.228Z,50.10
2017-06-24T11:28:44.645Z,50.50
2017-06-24T11:31:13.080Z,50.80
2017-06-24T11:33:41.509Z,50.30
2017-06-24T11:36:09.947Z,49.50
2017-06-24T11:38:38.362Z,49.30
2017-06-24T11:41:06.781Z,50.00
2017-06-24T11:43:35.244Z,51.00
2017-06-24T11:46:03.644Z,50.90
2017-06-24T11:48:32.087Z,49.90
2017-06-24T11:51:00.502Z,50.50
2017-06-24T11:53:28.937Z,50.10
2017-06-24T11:55:57.352Z,50.40
2017-06-24T11:58:25.789Z,50.70
2017-06-24T12:00:54.208Z,50.80
2017-06-24T12:03:22.641Z,50.40
2017-06-24T12:05:51.085Z,50.70
2017-06-24T12:08:19.496Z,50.30
2017-06-24T12:10:47.924Z,49.90
2017-06-24T12:13:16.360Z,50.90
2017-06-24T12:15:44.787Z,50.60
2017-06-24T12:18:13.344Z,51.00
2017-06-24T12:20:44.695Z,50.60
2017-06-24T12:23:13.165Z,51.70
2017-06-24T12:25:41.612Z,51.70
2017-06-24T12:28:11.697Z,50.00
2017-06-24T12:30:40.117Z,50.60
2017-06-24T12:33:09.524Z,50.20
2017-06-24T12:35:38.728Z,49.60
2017-06-24T12:38:07.149Z,49.50
2017-06-24T12:40:35.584Z,49.00
2017-06-24T12:43:04.011Z,50.20
2017-06-24T12:45:32.430Z,50.50
2017-06-24T12:48:01.599Z,50.30
2017-06-24T12:50:30.053Z,50.20
2017-06-24T12:52:58.496Z,49.80
2017-06-24T12:55:26.980Z,49.70
2017-06-24T12:57:59.498Z,50.50
2017-06-24T13:00:27.920Z,50.50
2017-06-24T13:02:57.116Z,50.60
2017-06-24T13:05:26.288Z,49.90
2017-06-24T13:07:54.765Z,49.70
2017-06-24T13:10:23.171Z,49.10
2017-06-24T13:12:52.347Z,50.10
2017-06-24T13:15:20.771Z,50.00
2017-06-24T13:17:49.184Z,51.20
2017-06-24T13:20:17.612Z,50.80
2017-06-24T13:22:46.022Z,51.80
2017-06-24T13:25:14.604Z,51.20
2017-06-24T13:27:43.021Z,50.80
2017-06-24T13:30:11.428Z,50.40
2017-06-24T13:32:39.928Z,50.40
2017-06-24T13:35:08.345Z,50.10
2017-06-24T13:37:41.411Z,50.20
2017-06-24T13:40:09.837Z,50.40
2017-06-24T13:42:38.245Z,50.90
2017-06-24T13:45:06.712Z,50.90
2017-06-24T13:47:35.144Z,51.10
2017-06-24T13:50:03.582Z,51.40
2017-06-24T13:52:31.990Z,50.70
2017-06-24T13:55:00.425Z,50.40
2017-06-24T13:57:28.860Z,50.10
2017-06-24T13:59:57.276Z,50.10
2017-06-24T14:02:26.464Z,50.50
2017-06-24T14:04:54.892Z,50.00
2017-06-24T14:07:23.555Z,49.80
2017-06-24T14:09:51.975Z,49.60
2017-06-24T14:12:20.393Z,48.50
2017-06-24T14:14:49.595Z,49.90
2017-06-24T14:17:18.010Z,49.20
2017-06-24T14:19:46.432Z,49.00
2017-06-24T14:22:14.880Z,48.90
2017-06-24T14:24:43.314Z,48.30
2017-06-24T14:27:11.730Z,49.00
2017-06-24T14:29:40.187Z,49.00
2017-06-24T14:32:10.067Z,48.90
2017-06-24T14:34:38.589Z,48.90
2017-06-24T14:37:06.704Z,48.70
2017-06-24T14:39:35.224Z,48.40
2017-06-24T14:42:03.708Z,49.00
2017-06-24T14:44:32.277Z,48.50
2017-06-24T14:47:01.245Z,48.50
2017-06-24T14:49:29.731Z,48.20
2017-06-24T14:51:58.940Z,47.90
2017-06-24T14:54:27.378Z,48.40
2017-06-24T14:56:56.150Z,48.60
2017-06-24T14:59:24.712Z,48.70
2017-06-24T15:01:53.188Z,48.30
2017-06-24T15:04:21.784Z,48.20
2017-06-24T15:06:50.409Z,48.20
2017-06-24T15:09:19.508Z,48.80
2017-06-24T15:11:47.958Z,47.90
2017-06-24T15:14:16.626Z,48.00
2017-06-24T15:16:45.250Z,47.70
2017-06-24T15:19:13.712Z,49.00
2017-06-24T15:21:42.370Z,49.20
2017-06-24T15:24:10.836Z,49.10
2017-06-24T15:26:39.544Z,48.70
2017-06-24T15:29:08.239Z,49.10
2017-06-24T15:31:36.725Z,48.70
2017-06-24T15:34:05.372Z,49.10
2017-06-24T15:36:34.131Z,49.10
2017-06-24T15:39:02.415Z,48.80
2017-06-24T15:41:32.468Z,50.10
2017-06-24T15:44:01.086Z,50.00
2017-06-24T15:46:29.503Z,49.10
2017-06-24T15:48:57.949Z,49.10
2017-06-24T15:51:26.369Z,50.00
2017-06-24T15:53:54.840Z,49.20
2017-06-24T15:56:23.342Z,50.60
2017-06-24T15:58:51.792Z,49.70
2017-06-24T16:01:20.258Z,48.90
2017-06-24T16:03:49.467Z,49.70
2017-06-24T16:06:18.356Z,49.40
2017-06-24T16:08:46.849Z,49.70
2017-06-24T16:11:16.385Z,50.30
2017-06-24T16:13:44.792Z,49.90
2017-06-24T16:16:13.311Z,50.60
2017-06-24T16:18:41.756Z,50.10
2017-06-24T16:21:10.169Z,49.90
2017-06-24T16:23:38.649Z,49.70
2017-06-24T16:26:07.133Z,49.80
2017-06-24T16:28:35.550Z,50.40
2017-06-24T16:31:03.999Z,50.50
2017-06-24T16:33:32.443Z,51.10
2017-06-24T16:36:01.628Z,50.80
2017-06-24T16:38:30.041Z,50.70
2017-06-24T16:40:58.497Z,51.20
2017-06-24T16:43:26.562Z,50.40
2017-06-24T16:45:54.982Z,50.30
2017-06-24T16:48:23.423Z,50.40
2017-06-24T16:50:52.605Z,51.90
2017-06-24T16:53:21.016Z,51.10
2017-06-24T16:55:49.459Z,51.40
2017-06-24T16:58:17.879Z,51.40
2017-06-24T17:00:46.319Z,51.60
2017-06-24T17:03:14.754Z,51.90
2017-06-24T17:05:43.175Z,51.90
2017-06-24T17:08:11.696Z,52.70
2017-06-24T17:10:40.139Z,52.30
2017-06-24T17:13:08.564Z,52.90
2017-06-24T17:15:36.991Z,52.60
2017-06-24T17:18:05.513Z,52.70
2017-06-24T17:20:33.937Z,52.90
2017-06-24T17:23:02.361Z,52.70
2017-06-24T17:25:30.778Z,52.80
2017-06-24T17:27:59.201Z,53.40
2017-06-24T17:30:27.612Z,52.70
2017-06-24T17:32:56.039Z,53.40
2017-06-24T17:35:24.613Z,53.10
2017-06-24T17:37:53.116Z,53.00
2017-06-24T17:40:21.567Z,52.70
2017-06-24T17:42:49.992Z,53.40
2017-06-24T17:45:19.186Z,53.40
2017-06-24T17:47:47.749Z,53.40
2017-06-24T17:50:16.243Z,53.60
2017-06-24T17:52:46.001Z,53.40
2017-06-24T17:55:14.565Z,53.40
2017-06-24T17:57:42.983Z,53.50
2017-06-24T18:00:11.486Z,53.40
2017-06-24T18:02:40.018Z,53.80
2017-06-24T18:05:08.683Z,55.10
2017-06-24T18:07:37.116Z,54.10
2017-06-24T18:10:05.563Z,54.30
2017-06-24T18:12:34.125Z,54.70
2017-06-24T18:15:02.535Z,54.60
2017-06-24T18:17:30.977Z,54.60
2017-06-24T18:19:59.452Z,55.00
2017-06-24T18:22:27.867Z,54.40
2017-06-24T18:24:56.408Z,55.20
2017-06-24T18:27:25.604Z,55.00
2017-06-24T18:29:54.471Z,54.60
2017-06-24T18:32:22.891Z,54.60
2017-06-24T18:34:51.316Z,54.50
2017-06-24T18:37:19.728Z,54.70
2017-06-24T18:39:48.932Z,55.10
2017-06-24T18:42:18.108Z,55.30
2017-06-24T18:44:47.282Z,54.30
2017-06-24T18:47:15.733Z,54.80
2017-06-24T18:49:44.155Z,55.10
2017-06-24T18:52:12.566Z,55.30
2017-06-24T18:54:41.005Z,55.10
2017-06-24T18:57:09.416Z,55.60
2017-06-24T18:59:37.824Z,55.10
2017-06-24T19:02:06.278Z,55.20
2017-06-24T19:04:34.684Z,55.30
2017-06-24T19:07:03.087Z,56.00
2017-06-24T19:09:31.515Z,56.10
2017-06-24T19:11:59.925Z,56.00
2017-06-24T19:14:28.345Z,56.10
2017-06-24T19:16:56.796Z,56.10
2017-06-24T19:19:25.208Z,56.50
2017-06-24T19:21:54.410Z,57.10
2017-06-24T19:24:23.695Z,56.70
2017-06-24T19:26:52.133Z,56.70
2017-06-24T19:29:20.545Z,56.50
2017-06-24T19:31:48.987Z,56.30
2017-06-24T19:34:17.400Z,56.60
2017-06-24T19:36:45.800Z,56.50
2017-06-24T19:39:15.112Z,56.70
2017-06-24T19:41:43.528Z,56.70
2017-06-24T19:44:11.961Z,56.90
2017-06-24T19:46:41.165Z,57.90
2017-06-24T19:49:10.351Z,58.30
2017-06-24T19:51:39.545Z,57.30
2017-06-24T19:54:08.024Z,57.20
2017-06-24T19:56:37.204Z,57.40
2017-06-24T19:59:05.617Z,56.70
2017-06-24T20:01:34.084Z,56.80
2017-06-24T20:04:03.260Z,57.50
2017-06-24T20:06:31.685Z,57.40
2017-06-24T20:09:00.157Z,56.80
2017-06-24T20:11:28.623Z,57.00
2017-06-24T20:13:57.816Z,57.40
2017-06-24T20:16:27.013Z,57.90
2017-06-24T20:18:56.208Z,57.50
2017-06-24T20:21:25.389Z,57.30
2017-06-24T20:23:53.936Z,57.30
2017-06-24T20:26:22.357Z,57.70
2017-06-24T20:28:51.550Z,58.10
2017-06-24T20:31:19.993Z,57.60
2017-06-24T20:33:48.404Z,57.90
2017-06-24T20:36:17.600Z,58.60
2017-06-24T20:38:46.832Z,59.00
2017-06-24T20:41:15.264Z,58.40
2017-06-24T20:43:43.681Z,58.20
2017-06-24T20:46:12.123Z,58.80
2017-06-24T20:48:40.547Z,59.00
2017-06-24T20:51:08.969Z,59.00
2017-06-24T20:53:37.404Z,58.90
2017-06-24T20:56:05.883Z,59.00
2017-06-24T20:58:34.307Z,58.90
2017-06-24T21:01:02.950Z,59.10
2017-06-24T21:03:31.396Z,59.00
2017-06-24T21:05:59.816Z,59.20
2017-06-24T21:08:28.276Z,59.10
2017-06-24T21:10:56.702Z,58.50
2017-06-24T21:14:06.120Z,58.10
2017-06-24T21:16:35.244Z,57.50
2017-06-24T21:19:03.793Z,57.10
2017-06-24T21:21:32.215Z,56.70
2017-06-24T21:24:00.756Z,56.70
2017-06-24T21:26:29.203Z,56.40
2017-06-24T21:28:58.425Z,56.80
2017-06-24T21:31:26.840Z,56.80
2017-06-24T21:33:55.316Z,57.40
2017-06-24T21:36:23.743Z,56.90
2017-06-24T21:38:52.155Z,56.90
2017-06-24T21:41:20.571Z,57.30
2017-06-24T21:43:49.003Z,57.40
2017-06-24T21:46:17.419Z,57.40
2017-06-24T21:48:45.832Z,57.60
2017-06-24T21:51:14.268Z,58.80
2017-06-24T21:53:42.684Z,59.30
2017-06-24T21:56:11.109Z,59.10
2017-06-24T21:58:39.543Z,59.90
2017-06-24T22:01:07.982Z,59.70
2017-06-24T22:03:36.396Z,60.40
2017-06-24T22:06:05.822Z,60.20
2017-06-24T22:08:34.248Z,60.20
2017-06-24T22:11:02.651Z,60.50
2017-06-24T22:13:31.855Z,60.60
2017-06-24T22:16:00.271Z,60.40
2017-06-24T22:18:28.701Z,61.20
2017-06-24T22:20:57.897Z,61.80
2017-06-24T22:23:27.084Z,62.20
2017-06-24T22:25:55.496Z,62.10
2017-06-24T22:28:23.935Z,61.60
2017-06-24T22:30:52.364Z,61.90
2017-06-24T22:33:20.784Z,62.20
2017-06-24T22:35:49.219Z,62.00
2017-06-24T22:38:17.637Z,62.30
2017-06-24T22:40:46.056Z,63.10
2017-06-24T22:43:15.284Z,64.40
2017-06-24T22:45:43.706Z,64.40
2017-06-24T22:48:12.123Z,64.20
2017-06-24T22:50:40.550Z,64.60
2017-06-24T22:53:08.955Z,64.40
2017-06-24T22:55:38.131Z,64.80
2017-06-24T22:58:06.579Z,64.80
2017-06-24T23:00:34.997Z,65.30
2017-06-24T23:03:03.420Z,65.80
2017-06-24T23:05:31.867Z,65.50
2017-06-24T23:08:01.048Z,65.90
2017-06-24T23:10:29.471Z,65.80
2017-06-24T23:12:57.971Z,65.70
2017-06-24T23:15:26.381Z,65.40
2017-06-24T23:17:55.094Z,65.50
2017-06-24T23:20:24.289Z,65.00
2017-06-24T23:22:53.456Z,64.60
2017-06-24T23:25:21.872Z,64.60
2017-06-24T23:27:51.075Z,65.60
2017-06-24T23:30:19.479Z,65.60
2017-06-24T23:32:47.887Z,64.40
2017-06-24T23:35:16.337Z,64.50
2017-06-24T23:37:44.776Z,63.90
2017-06-24T23:40:13.958Z,64.10
2017-06-24T23:42:42.384Z,64.10
2017-06-24T23:45:10.821Z,63.90
2017-06-24T23:47:39.249Z,63.70
2017-06-24T23:50:07.683Z,64.00
2017-06-24T23:52:36.881Z,63.40
2017-06-24T23:55:06.057Z,62.60
2017-06-24T23:57:34.476Z,62.60
