createdAt,value
2018-11-06T00:01:13.266Z,9.40
2018-11-06T00:03:52.451Z,9.30
2018-11-06T00:06:27.514Z,9.30
2018-11-06T00:09:02.701Z,9.30
2018-11-06T00:11:37.326Z,9.30
2018-11-06T00:14:11.709Z,9.20
2018-11-06T00:16:50.397Z,9.20
2018-11-06T00:19:24.929Z,9.10
2018-11-06T00:21:59.695Z,9.10
2018-11-06T00:24:34.266Z,9.00
2018-11-06T00:27:08.550Z,9.00
2018-11-06T00:29:43.693Z,9.00
2018-11-06T00:32:18.738Z,9.00
2018-11-06T00:34:53.370Z,8.90
2018-11-06T00:37:27.891Z,8.90
2018-11-06T00:40:02.548Z,8.80
2018-11-06T00:42:37.362Z,8.80
2018-11-06T00:45:13.972Z,8.80
2018-11-06T00:47:48.195Z,8.70
2018-11-06T00:50:22.775Z,8.70
2018-11-06T00:52:57.233Z,8.60
2018-11-06T00:55:31.980Z,8.60
2018-11-06T00:58:06.384Z,8.60
2018-11-06T01:00:41.137Z,8.50
2018-11-06T01:03:15.441Z,8.50
2018-11-06T01:05:50.077Z,8.50
2018-11-06T01:08:24.658Z,8.40
2018-11-06T01:10:59.429Z,8.40
2018-11-06T01:13:34.291Z,8.30
2018-11-06T01:16:09.423Z,8.30
2018-11-06T01:18:44.141Z,8.30
2018-11-06T01:21:18.488Z,8.30
2018-11-06T01:23:53.166Z,8.20
2018-11-06T01:26:27.842Z,8.20
2018-11-06T01:29:02.790Z,8.10
2018-11-06T01:31:37.070Z,8.10
2018-11-06T01:34:12.449Z,8.10
2018-11-06T01:36:47.406Z,8.10
2018-11-06T01:39:21.538Z,8.00
2018-11-06T01:41:56.394Z,8.00
2018-11-06T01:44:30.938Z,7.90
2018-11-06T01:47:05.232Z,7.90
2018-11-06T01:49:39.877Z,7.90
2018-11-06T01:52:14.202Z,7.90
2018-11-06T01:54:48.680Z,7.90
2018-11-06T01:57:23.347Z,7.80
2018-11-06T01:59:57.892Z,7.90
2018-11-06T02:02:32.436Z,7.90
2018-11-06T02:05:08.985Z,7.80
2018-11-06T02:07:44.905Z,7.80
2018-11-06T02:10:19.032Z,7.80
2018-11-06T02:12:53.849Z,7.80
2018-11-06T02:15:28.229Z,7.70
2018-11-06T02:18:03.110Z,7.70
2018-11-06T02:20:37.456Z,7.70
2018-11-06T02:23:12.264Z,7.70
2018-11-06T02:25:46.501Z,7.70
2018-11-06T02:28:21.305Z,7.60
2018-11-06T02:30:55.790Z,7.60
2018-11-06T02:33:30.865Z,7.60
2018-11-06T02:36:05.306Z,7.60
2018-11-06T02:38:39.955Z,7.60
2018-11-06T02:41:14.517Z,7.60
2018-11-06T02:43:48.866Z,7.60
2018-11-06T02:46:23.194Z,7.60
2018-11-06T02:49:04.785Z,7.60
2018-11-06T02:51:39.505Z,7.60
2018-11-06T02:54:13.966Z,7.60
2018-11-06T02:56:48.598Z,7.50
2018-11-06T02:59:23.252Z,7.50
2018-11-06T03:01:57.838Z,7.50
2018-11-06T03:04:32.642Z,7.50
2018-11-06T03:07:06.846Z,7.50
2018-11-06T03:09:41.581Z,7.50
2018-11-06T03:12:16.654Z,7.50
2018-11-06T03:14:51.701Z,7.50
2018-11-06T03:17:25.937Z,7.50
2018-11-06T03:20:00.455Z,7.50
2018-11-06T03:22:34.921Z,7.40
2018-11-06T03:25:09.500Z,7.40
2018-11-06T03:27:44.131Z,7.40
2018-11-06T03:30:18.693Z,7.40
2018-11-06T03:32:53.626Z,7.40
2018-11-06T03:35:28.102Z,7.40
2018-11-06T03:38:02.165Z,7.40
2018-11-06T03:40:36.707Z,7.40
2018-11-06T03:43:11.290Z,7.40
2018-11-06T03:45:45.847Z,7.40
2018-11-06T03:48:20.350Z,7.30
2018-11-06T03:50:55.022Z,7.30
2018-11-06T03:53:29.585Z,7.30
2018-11-06T03:56:04.573Z,7.30
2018-11-06T03:58:40.007Z,7.30
2018-11-06T04:01:14.124Z,7.30
2018-11-06T04:03:48.689Z,7.30
2018-11-06T04:06:23.366Z,7.30
2018-11-06T04:08:57.680Z,7.30
2018-11-06T04:11:32.514Z,7.30
2018-11-06T04:14:07.585Z,7.30
2018-11-06T04:16:42.341Z,7.30
2018-11-06T04:19:16.795Z,7.20
2018-11-06T04:21:51.637Z,7.20
2018-11-06T04:24:25.808Z,7.20
2018-11-06T04:27:00.429Z,7.20
2018-11-06T04:29:35.014Z,7.20
2018-11-06T04:32:09.454Z,7.20
2018-11-06T04:34:44.613Z,7.20
2018-11-06T04:37:19.653Z,7.20
2018-11-06T04:39:53.909Z,7.20
2018-11-06T04:42:28.358Z,7.10
2018-11-06T04:45:05.871Z,7.10
2018-11-06T04:47:40.333Z,7.10
2018-11-06T04:50:15.240Z,7.00
2018-11-06T04:52:49.370Z,7.00
2018-11-06T04:55:24.234Z,7.00
2018-11-06T04:57:58.511Z,7.00
2018-11-06T05:00:33.097Z,7.00
2018-11-06T05:03:07.630Z,6.90
2018-11-06T05:05:42.230Z,7.00
2018-11-06T05:08:16.922Z,6.90
2018-11-06T05:10:51.456Z,7.00
2018-11-06T05:13:26.031Z,6.90
2018-11-06T05:16:00.859Z,6.90
2018-11-06T05:18:35.332Z,6.90
2018-11-06T05:21:09.546Z,6.90
2018-11-06T05:23:44.134Z,6.90
2018-11-06T05:26:18.521Z,6.90
2018-11-06T05:28:53.144Z,6.90
2018-11-06T05:31:27.799Z,6.80
2018-11-06T05:34:02.318Z,6.80
2018-11-06T05:36:37.090Z,6.80
2018-11-06T05:39:12.260Z,6.90
2018-11-06T05:41:46.722Z,6.90
2018-11-06T05:44:21.222Z,7.00
2018-11-06T05:46:55.701Z,7.00
2018-11-06T05:49:30.131Z,7.00
2018-11-06T05:52:04.746Z,7.00
2018-11-06T05:54:39.207Z,7.00
2018-11-06T05:57:13.936Z,7.00
2018-11-06T05:59:48.137Z,6.90
2018-11-06T06:02:22.609Z,7.00
2018-11-06T06:04:57.050Z,7.00
2018-11-06T06:07:31.557Z,7.00
2018-11-06T06:10:06.503Z,7.10
2018-11-06T06:12:41.578Z,7.10
2018-11-06T06:15:15.999Z,7.10
2018-11-06T06:17:50.850Z,7.10
2018-11-06T06:20:25.070Z,7.10
2018-11-06T06:22:59.589Z,7.10
2018-11-06T06:25:34.481Z,7.10
2018-11-06T06:28:10.104Z,7.20
2018-11-06T06:30:45.146Z,7.30
2018-11-06T06:33:19.998Z,7.30
2018-11-06T06:35:54.298Z,7.40
2018-11-06T06:38:28.800Z,7.40
2018-11-06T06:41:03.697Z,7.50
2018-11-06T06:43:37.910Z,7.50
2018-11-06T06:46:12.535Z,7.50
2018-11-06T06:48:47.005Z,7.60
2018-11-06T06:51:21.398Z,7.60
2018-11-06T06:53:55.909Z,7.70
2018-11-06T06:56:30.435Z,7.70
2018-11-06T06:59:05.873Z,7.80
2018-11-06T07:01:40.790Z,7.90
2018-11-06T07:04:17.364Z,8.00
2018-11-06T07:06:52.042Z,8.00
2018-11-06T07:09:26.575Z,8.20
2018-11-06T07:12:01.394Z,8.20
2018-11-06T07:14:35.583Z,8.30
2018-11-06T07:17:10.378Z,8.40
2018-11-06T07:19:45.209Z,8.50
2018-11-06T07:22:19.518Z,8.60
2018-11-06T07:24:54.297Z,8.80
2018-11-06T07:27:28.938Z,8.90
2018-11-06T07:30:07.653Z,9.10
2018-11-06T07:32:42.642Z,9.30
2018-11-06T07:35:18.618Z,9.40
2018-11-06T07:37:53.178Z,9.70
2018-11-06T07:40:28.125Z,9.90
2018-11-06T07:43:02.268Z,10.10
2018-11-06T07:45:37.158Z,10.30
2018-11-06T07:48:11.557Z,10.50
2018-11-06T07:50:46.042Z,10.70
2018-11-06T07:53:20.598Z,10.90
2018-11-06T07:55:55.340Z,11.10
2018-11-06T07:58:29.785Z,11.30
2018-11-06T08:01:04.351Z,11.60
2018-11-06T08:03:38.928Z,11.80
2018-11-06T08:06:13.669Z,12.00
2018-11-06T08:08:47.957Z,12.30
2018-11-06T08:11:22.605Z,12.50
2018-11-06T08:13:57.231Z,12.80
2018-11-06T08:16:32.581Z,12.90
2018-11-06T08:19:07.176Z,13.10
2018-11-06T08:21:41.950Z,13.30
2018-11-06T08:24:16.963Z,13.50
2018-11-06T08:26:51.706Z,13.80
2018-11-06T08:29:26.274Z,14.00
2018-11-06T08:32:01.544Z,14.30
2018-11-06T08:34:35.505Z,14.50
2018-11-06T08:37:10.172Z,14.60
2018-11-06T08:39:44.775Z,14.80
2018-11-06T08:42:19.475Z,14.90
2018-11-06T08:44:54.181Z,15.00
2018-11-06T08:47:28.526Z,15.20
2018-11-06T08:50:03.536Z,15.40
2018-11-06T08:52:38.685Z,15.60
2018-11-06T08:55:13.847Z,15.90
2018-11-06T08:57:48.550Z,16.10
2018-11-06T09:00:23.381Z,16.20
2018-11-06T09:02:57.751Z,16.40
2018-11-06T09:05:32.202Z,16.60
2018-11-06T09:08:06.806Z,16.90
2018-11-06T09:10:41.321Z,17.10
2018-11-06T09:13:15.895Z,17.30
2018-11-06T09:15:50.841Z,17.50
2018-11-06T09:18:25.591Z,17.80
2018-11-06T09:21:00.058Z,18.00
2018-11-06T09:23:34.674Z,18.20
2018-11-06T09:26:09.775Z,18.30
2018-11-06T09:28:46.317Z,18.50
2018-11-06T09:31:21.839Z,18.60
2018-11-06T09:33:57.133Z,18.70
2018-11-06T09:36:32.246Z,18.80
2018-11-06T09:39:11.030Z,18.90
2018-11-06T09:41:45.184Z,18.90
2018-11-06T09:44:19.839Z,19.00
2018-11-06T09:46:54.583Z,19.00
2018-11-06T09:49:28.981Z,19.10
2018-11-06T09:52:04.005Z,19.20
2018-11-06T09:54:39.116Z,19.20
2018-11-06T09:57:13.568Z,19.30
2018-11-06T09:59:48.402Z,19.30
2018-11-06T10:02:24.058Z,19.50
2018-11-06T10:07:36.047Z,19.70
2018-11-06T10:10:13.078Z,19.70
2018-11-06T10:12:47.862Z,19.80
2018-11-06T10:15:24.274Z,19.90
2018-11-06T10:17:58.401Z,20.00
2018-11-06T10:20:32.947Z,20.00
2018-11-06T10:23:08.510Z,20.10
2018-11-06T10:25:43.163Z,19.90
2018-11-06T10:28:18.173Z,19.90
2018-11-06T10:30:52.727Z,19.90
2018-11-06T10:33:26.945Z,19.90
2018-11-06T10:36:01.432Z,19.80
2018-11-06T10:38:36.256Z,19.80
2018-11-06T10:41:10.536Z,19.70
2018-11-06T10:43:45.106Z,19.70
2018-11-06T10:46:20.183Z,19.60
2018-11-06T10:48:55.095Z,19.60
2018-11-06T10:51:30.154Z,19.50
2018-11-06T10:54:04.679Z,19.40
2018-11-06T10:56:39.022Z,19.40
2018-11-06T10:59:13.601Z,19.30
2018-11-06T11:01:53.560Z,19.20
2018-11-06T11:04:29.621Z,19.20
2018-11-06T11:07:04.117Z,19.10
2018-11-06T11:09:38.764Z,19.00
2018-11-06T11:12:13.019Z,18.90
2018-11-06T11:14:47.608Z,18.90
2018-11-06T11:17:22.081Z,18.90
2018-11-06T11:19:56.701Z,18.90
2018-11-06T11:22:31.328Z,18.90
2018-11-06T11:25:08.045Z,18.80
2018-11-06T11:27:43.234Z,18.80
2018-11-06T11:30:18.035Z,18.80
2018-11-06T11:32:52.652Z,18.80
2018-11-06T11:35:27.601Z,18.80
2018-11-06T11:38:02.174Z,18.80
2018-11-06T11:40:37.075Z,18.90
2018-11-06T11:43:11.414Z,18.90
2018-11-06T11:45:46.375Z,18.90
2018-11-06T11:48:20.664Z,18.90
2018-11-06T11:50:55.291Z,18.90
2018-11-06T11:53:30.012Z,18.90
2018-11-06T11:56:04.825Z,18.90
2018-11-06T11:58:39.253Z,19.00
2018-11-06T12:01:14.075Z,19.00
2018-11-06T12:03:48.285Z,19.00
2018-11-06T12:06:23.117Z,19.00
2018-11-06T12:08:57.521Z,19.10
2018-11-06T12:11:32.039Z,19.20
2018-11-06T12:14:07.531Z,19.20
2018-11-06T12:16:42.289Z,19.30
2018-11-06T12:19:16.799Z,19.30
2018-11-06T12:21:51.389Z,19.30
2018-11-06T12:24:25.750Z,19.30
2018-11-06T12:27:00.314Z,19.40
2018-11-06T12:29:35.113Z,19.40
2018-11-06T12:32:09.438Z,19.40
2018-11-06T12:34:43.818Z,19.40
2018-11-06T12:37:18.949Z,19.50
2018-11-06T12:39:53.374Z,19.50
2018-11-06T12:42:27.759Z,19.50
2018-11-06T12:45:02.584Z,19.50
2018-11-06T12:47:37.056Z,19.50
2018-11-06T12:50:11.781Z,19.60
2018-11-06T12:52:46.265Z,19.60
2018-11-06T12:55:20.794Z,19.60
2018-11-06T12:57:55.346Z,19.60
2018-11-06T13:00:30.633Z,19.60
2018-11-06T13:03:06.133Z,19.80
2018-11-06T13:05:41.289Z,19.80
2018-11-06T13:08:15.621Z,19.80
2018-11-06T13:10:50.299Z,19.80
2018-11-06T13:13:25.141Z,19.90
2018-11-06T13:15:59.918Z,19.90
2018-11-06T13:18:34.065Z,19.90
2018-11-06T13:21:08.601Z,20.00
2018-11-06T13:23:43.258Z,20.10
2018-11-06T13:26:18.066Z,20.20
2018-11-06T13:28:52.819Z,20.20
2018-11-06T13:31:26.949Z,20.20
2018-11-06T13:34:02.059Z,20.20
2018-11-06T13:36:36.910Z,20.20
2018-11-06T13:39:12.742Z,20.30
2018-11-06T13:41:47.057Z,20.30
2018-11-06T13:44:22.246Z,20.30
2018-11-06T13:46:56.438Z,20.30
2018-11-06T13:49:31.001Z,20.30
2018-11-06T13:52:05.697Z,20.30
2018-11-06T13:54:40.147Z,20.30
2018-11-06T13:57:15.032Z,20.30
2018-11-06T13:59:49.453Z,20.30
2018-11-06T14:02:24.124Z,20.40
2018-11-06T14:04:58.856Z,20.40
2018-11-06T14:07:34.173Z,20.40
2018-11-06T14:10:09.241Z,20.40
2018-11-06T14:12:44.369Z,20.40
2018-11-06T14:15:19.317Z,20.40
2018-11-06T14:17:54.228Z,20.40
2018-11-06T14:20:28.834Z,20.40
2018-11-06T14:23:03.577Z,20.30
2018-11-06T14:25:39.111Z,20.30
2018-11-06T14:28:13.146Z,20.30
2018-11-06T14:30:47.906Z,20.30
2018-11-06T14:33:22.550Z,20.30
2018-11-06T14:35:57.189Z,20.30
2018-11-06T14:38:31.726Z,20.20
2018-11-06T14:41:06.265Z,20.20
2018-11-06T14:43:40.838Z,20.10
2018-11-06T14:46:15.742Z,20.10
2018-11-06T14:48:50.112Z,19.90
2018-11-06T14:51:24.605Z,19.80
2018-11-06T14:53:59.366Z,19.80
2018-11-06T14:56:33.871Z,19.70
2018-11-06T14:59:08.398Z,19.60
2018-11-06T15:01:43.314Z,19.60
2018-11-06T15:04:18.308Z,19.50
2018-11-06T15:06:52.505Z,19.40
2018-11-06T15:09:27.137Z,19.40
2018-11-06T15:12:01.825Z,19.20
2018-11-06T15:14:36.513Z,19.10
2018-11-06T15:17:11.355Z,19.00
2018-11-06T15:19:45.640Z,18.80
2018-11-06T15:22:20.262Z,18.70
2018-11-06T15:24:54.906Z,18.50
2018-11-06T15:27:29.350Z,18.30
2018-11-06T15:30:04.745Z,18.20
2018-11-06T15:32:40.162Z,18.00
2018-11-06T15:35:16.826Z,17.80
2018-11-06T15:37:52.106Z,17.60
2018-11-06T15:40:26.451Z,17.40
2018-11-06T15:43:01.201Z,17.30
2018-11-06T15:45:35.831Z,17.10
2018-11-06T15:48:10.786Z,17.00
2018-11-06T15:50:45.351Z,16.80
2018-11-06T15:53:20.492Z,16.60
2018-11-06T15:55:54.739Z,16.50
2018-11-06T15:58:29.338Z,16.30
2018-11-06T16:01:03.987Z,16.20
2018-11-06T16:03:38.386Z,16.10
2018-11-06T16:06:13.236Z,15.90
2018-11-06T16:08:47.633Z,15.80
2018-11-06T16:11:21.971Z,15.70
2018-11-06T16:13:56.650Z,15.60
2018-11-06T16:16:31.246Z,15.50
2018-11-06T16:19:06.250Z,15.30
2018-11-06T16:21:40.712Z,15.20
2018-11-06T16:24:15.341Z,15.10
2018-11-06T16:26:49.787Z,15.00
2018-11-06T16:29:24.493Z,14.90
2018-11-06T16:31:58.909Z,14.80
2018-11-06T16:34:33.699Z,14.70
2018-11-06T16:37:07.921Z,14.60
2018-11-06T16:39:42.423Z,14.50
2018-11-06T16:42:16.935Z,14.40
2018-11-06T16:44:51.551Z,14.30
2018-11-06T16:47:31.498Z,14.20
2018-11-06T16:50:09.170Z,14.20
2018-11-06T16:52:45.665Z,14.10
2018-11-06T16:55:20.707Z,14.00
2018-11-06T16:57:55.391Z,13.90
2018-11-06T17:00:29.993Z,13.80
2018-11-06T17:03:07.360Z,13.70
2018-11-06T17:05:42.916Z,13.70
2018-11-06T17:08:17.382Z,13.60
2018-11-06T17:10:54.272Z,13.50
2018-11-06T17:13:30.192Z,13.50
2018-11-06T17:16:06.290Z,13.40
2018-11-06T17:18:41.127Z,13.40
2018-11-06T17:21:16.541Z,13.30
2018-11-06T17:23:51.892Z,13.30
2018-11-06T17:26:27.183Z,13.30
2018-11-06T17:31:42.444Z,13.20
2018-11-06T17:34:17.037Z,13.20
2018-11-06T17:36:52.462Z,13.10
2018-11-06T17:39:28.320Z,13.10
2018-11-06T17:42:03.692Z,13.10
2018-11-06T17:44:37.832Z,13.10
2018-11-06T17:47:13.480Z,13.10
2018-11-06T17:49:48.342Z,13.10
2018-11-06T17:52:22.589Z,13.00
2018-11-06T17:55:04.395Z,13.00
2018-11-06T17:57:39.850Z,13.00
2018-11-06T18:00:18.405Z,12.90
2018-11-06T18:02:52.789Z,12.90
2018-11-06T18:05:27.403Z,12.90
2018-11-06T18:08:06.165Z,12.80
2018-11-06T18:10:42.625Z,12.80
2018-11-06T18:13:16.955Z,12.80
2018-11-06T18:15:52.078Z,12.70
2018-11-06T18:18:39.052Z,12.70
2018-11-06T18:21:20.429Z,12.60
2018-11-06T18:23:55.701Z,12.60
2018-11-06T18:26:32.331Z,12.60
2018-11-06T18:29:07.037Z,12.60
2018-11-06T18:31:41.687Z,12.50
2018-11-06T18:34:16.144Z,12.50
2018-11-06T18:36:51.806Z,12.50
2018-11-06T18:39:27.014Z,12.50
2018-11-06T18:42:02.232Z,12.50
2018-11-06T18:44:37.426Z,12.50
2018-11-06T18:47:12.840Z,12.40
2018-11-06T18:49:47.634Z,12.40
2018-11-06T18:52:22.663Z,12.40
2018-11-06T18:57:36.093Z,12.40
2018-11-06T19:00:19.931Z,12.30
2018-11-06T19:05:50.232Z,12.30
2018-11-06T19:08:25.568Z,12.30
2018-11-06T19:11:00.400Z,12.30
2018-11-06T19:13:39.463Z,12.40
2018-11-06T19:16:16.057Z,12.40
2018-11-06T19:18:50.521Z,12.40
2018-11-06T19:21:26.467Z,12.50
2018-11-06T19:24:01.593Z,12.50
2018-11-06T19:26:36.079Z,12.50
2018-11-06T19:29:10.640Z,12.50
2018-11-06T19:31:47.253Z,12.50
2018-11-06T19:34:22.902Z,12.50
2018-11-06T19:36:57.670Z,12.40
2018-11-06T19:39:32.568Z,12.40
2018-11-06T19:42:15.049Z,12.30
2018-11-06T19:44:49.883Z,12.30
2018-11-06T19:47:24.531Z,12.20
2018-11-06T19:49:59.360Z,12.20
2018-11-06T19:52:34.803Z,12.20
2018-11-06T19:55:17.804Z,12.10
2018-11-06T19:57:54.188Z,12.10
2018-11-06T20:00:30.970Z,12.10
2018-11-06T20:03:07.677Z,12.10
2018-11-06T20:05:42.859Z,12.00
2018-11-06T20:08:22.200Z,12.00
2018-11-06T20:10:57.618Z,12.00
2018-11-06T20:13:32.248Z,12.00
2018-11-06T20:16:07.596Z,12.00
2018-11-06T20:18:44.838Z,12.00
2018-11-06T20:21:20.268Z,11.90
2018-11-06T20:23:56.452Z,11.90
2018-11-06T20:26:31.612Z,11.90
2018-11-06T20:31:45.878Z,11.90
2018-11-06T20:34:21.582Z,11.80
2018-11-06T20:36:58.309Z,11.80
2018-11-06T20:39:33.462Z,11.80
2018-11-06T20:42:08.205Z,11.80
2018-11-06T20:44:42.624Z,11.80
2018-11-06T20:47:18.045Z,11.80
2018-11-06T20:49:55.413Z,11.90
2018-11-06T20:52:31.473Z,11.90
2018-11-06T20:55:09.111Z,12.00
2018-11-06T20:57:44.942Z,12.10
2018-11-06T21:00:23.780Z,12.10
2018-11-06T21:03:00.452Z,12.20
2018-11-06T21:05:34.634Z,12.20
2018-11-06T21:08:09.536Z,12.30
2018-11-06T21:10:45.968Z,12.30
2018-11-06T21:13:21.940Z,12.40
2018-11-06T21:15:56.939Z,12.40
2018-11-06T21:18:31.939Z,12.40
2018-11-06T21:21:06.940Z,12.40
2018-11-06T21:23:42.191Z,12.50
2018-11-06T21:26:17.424Z,12.50
2018-11-06T21:28:52.872Z,12.50
2018-11-06T21:31:27.094Z,12.50
2018-11-06T21:34:01.754Z,12.50
2018-11-06T21:39:14.018Z,12.50
2018-11-06T21:41:48.692Z,12.50
2018-11-06T21:44:24.825Z,12.50
2018-11-06T21:47:01.557Z,12.50
2018-11-06T21:49:36.947Z,12.50
2018-11-06T21:52:11.801Z,12.50
2018-11-06T21:54:46.678Z,12.40
2018-11-06T21:57:21.006Z,12.40
2018-11-06T21:59:56.051Z,12.40
2018-11-06T22:02:30.335Z,12.40
2018-11-06T22:05:12.490Z,12.40
2018-11-06T22:07:49.236Z,12.40
2018-11-06T22:10:25.461Z,12.30
2018-11-06T22:13:00.605Z,12.30
2018-11-06T22:15:35.287Z,12.30
2018-11-06T22:18:10.387Z,12.20
2018-11-06T22:20:45.687Z,12.20
2018-11-06T22:23:20.193Z,12.20
2018-11-06T22:25:55.017Z,12.10
2018-11-06T22:28:30.954Z,12.10
2018-11-06T22:31:06.730Z,12.10
2018-11-06T22:33:41.563Z,12.00
2018-11-06T22:36:16.226Z,12.00
2018-11-06T22:38:52.342Z,12.00
2018-11-06T22:41:26.675Z,11.90
2018-11-06T22:44:01.047Z,11.90
2018-11-06T22:46:36.488Z,11.90
2018-11-06T22:49:11.321Z,11.90
2018-11-06T22:51:45.809Z,11.80
2018-11-06T22:54:22.104Z,11.80
2018-11-06T22:56:58.160Z,11.80
2018-11-06T22:59:32.850Z,11.80
2018-11-06T23:02:07.680Z,11.70
2018-11-06T23:04:41.986Z,11.70
2018-11-06T23:07:22.361Z,11.70
2018-11-06T23:09:57.167Z,11.70
2018-11-06T23:12:32.119Z,11.60
2018-11-06T23:15:06.510Z,11.60
2018-11-06T23:17:41.985Z,11.60
2018-11-06T23:20:16.681Z,11.50
2018-11-06T23:22:51.793Z,11.50
2018-11-06T23:25:26.439Z,11.40
2018-11-06T23:28:02.052Z,11.40
2018-11-06T23:30:36.675Z,11.30
2018-11-06T23:33:11.488Z,11.30
2018-11-06T23:35:45.909Z,11.20
2018-11-06T23:38:21.142Z,11.10
2018-11-06T23:40:56.018Z,11.10
2018-11-06T23:43:30.541Z,11.10
2018-11-06T23:46:05.868Z,11.00
2018-11-06T23:48:40.930Z,11.00
2018-11-06T23:51:15.106Z,11.00
2018-11-06T23:53:49.973Z,10.90
2018-11-06T23:56:24.687Z,10.90
2018-11-06T23:58:59.366Z,10.90
