createdAt,value
2022-10-31T00:01:31.232Z,1.00
2022-10-31T00:03:58.165Z,1.02
2022-10-31T00:06:25.714Z,1.00
2022-10-31T00:08:58.451Z,0.92
2022-10-31T00:11:26.099Z,1.05
2022-10-31T00:13:53.192Z,1.08
2022-10-31T00:16:25.027Z,1.13
2022-10-31T00:18:53.621Z,1.21
2022-10-31T00:21:21.075Z,1.20
2022-10-31T00:23:48.228Z,1.28
2022-10-31T00:26:15.623Z,1.21
2022-10-31T00:28:43.555Z,1.31
2022-10-31T00:31:12.413Z,1.27
2022-10-31T00:33:40.996Z,1.30
2022-10-31T00:36:12.174Z,1.16
2022-10-31T00:38:41.054Z,1.12
2022-10-31T00:41:08.927Z,1.03
2022-10-31T00:43:36.251Z,1.07
2022-10-31T00:46:03.336Z,1.12
2022-10-31T00:48:31.134Z,1.03
2022-10-31T00:50:58.385Z,1.08
2022-10-31T00:53:25.733Z,1.07
2022-10-31T00:55:54.272Z,1.13
2022-10-31T00:58:22.046Z,1.17
2022-10-31T01:00:56.139Z,1.14
2022-10-31T01:03:34.644Z,1.15
2022-10-31T01:06:03.238Z,1.23
2022-10-31T01:08:33.927Z,1.18
2022-10-31T01:11:09.922Z,1.16
2022-10-31T01:13:37.228Z,1.17
2022-10-31T01:16:06.441Z,1.22
2022-10-31T01:18:33.800Z,1.30
2022-10-31T01:21:08.570Z,1.24
2022-10-31T01:23:36.387Z,1.37
2022-10-31T01:26:11.203Z,1.39
2022-10-31T01:28:52.394Z,1.42
2022-10-31T01:31:22.124Z,1.43
2022-10-31T01:33:49.515Z,1.47
2022-10-31T01:36:31.064Z,1.50
2022-10-31T01:39:02.185Z,1.52
2022-10-31T01:41:31.784Z,1.51
2022-10-31T01:44:00.589Z,1.39
2022-10-31T01:46:33.303Z,1.32
2022-10-31T01:49:03.139Z,1.22
2022-10-31T01:51:34.753Z,1.07
2022-10-31T01:54:07.201Z,1.10
2022-10-31T01:56:38.147Z,1.17
2022-10-31T01:59:10.186Z,1.21
2022-10-31T02:01:38.479Z,0.94
2022-10-31T02:04:07.209Z,1.00
2022-10-31T02:06:47.961Z,0.87
2022-10-31T02:09:16.157Z,0.75
2022-10-31T02:11:44.072Z,0.68
2022-10-31T02:14:13.305Z,0.68
2022-10-31T02:16:40.186Z,0.50
2022-10-31T02:19:08.834Z,0.52
2022-10-31T02:21:57.584Z,0.72
2022-10-31T02:24:49.419Z,0.60
2022-10-31T02:27:40.617Z,0.52
2022-10-31T02:30:09.486Z,0.33
2022-10-31T02:33:10.271Z,0.43
2022-10-31T02:35:54.941Z,0.51
2022-10-31T02:38:38.690Z,0.44
2022-10-31T02:41:15.751Z,0.34
2022-10-31T02:44:06.863Z,0.37
2022-10-31T02:46:41.116Z,0.35
2022-10-31T02:49:19.868Z,0.29
2022-10-31T02:51:47.026Z,0.19
2022-10-31T02:54:24.132Z,0.24
2022-10-31T02:57:05.583Z,0.25
2022-10-31T02:59:34.664Z,0.30
2022-10-31T03:02:07.708Z,0.24
2022-10-31T03:05:08.801Z,0.16
2022-10-31T03:08:09.419Z,0.20
2022-10-31T03:11:04.488Z,0.21
2022-10-31T03:13:52.964Z,0.04
2022-10-31T03:16:24.625Z,0.11
2022-10-31T03:19:04.659Z,0.06
2022-10-31T03:21:36.797Z,0.11
2022-10-31T03:24:07.862Z,0.12
2022-10-31T03:26:43.516Z,0.15
2022-10-31T03:29:13.581Z,0.18
2022-10-31T03:32:02.080Z,0.26
2022-10-31T03:34:31.139Z,0.24
2022-10-31T03:37:02.999Z,0.29
2022-10-31T03:39:31.444Z,0.33
2022-10-31T03:42:05.996Z,0.27
2022-10-31T03:44:35.099Z,0.30
2022-10-31T03:47:04.834Z,0.33
2022-10-31T03:49:33.925Z,0.37
2022-10-31T03:52:17.459Z,0.32
2022-10-31T03:54:55.880Z,0.38
2022-10-31T03:57:57.104Z,0.28
2022-10-31T04:00:25.398Z,0.40
2022-10-31T04:03:04.755Z,0.25
2022-10-31T04:05:34.508Z,0.38
2022-10-31T04:08:08.742Z,0.43
2022-10-31T04:10:38.206Z,0.35
2022-10-31T04:13:14.325Z,0.34
2022-10-31T04:15:54.821Z,0.38
2022-10-31T04:18:25.152Z,0.44
2022-10-31T04:21:04.659Z,0.39
2022-10-31T04:23:31.941Z,0.23
2022-10-31T04:26:00.102Z,0.30
2022-10-31T04:28:27.146Z,0.39
2022-10-31T04:30:54.570Z,0.52
2022-10-31T04:33:22.891Z,0.51
2022-10-31T04:35:49.983Z,0.52
2022-10-31T04:38:17.069Z,0.59
2022-10-31T04:40:45.664Z,0.68
2022-10-31T04:43:22.245Z,0.68
2022-10-31T04:45:49.407Z,0.73
2022-10-31T04:48:16.551Z,0.82
2022-10-31T04:50:45.201Z,0.71
2022-10-31T04:53:13.996Z,0.79
2022-10-31T04:56:01.905Z,0.82
2022-10-31T04:58:37.064Z,0.86
2022-10-31T05:01:07.815Z,0.90
2022-10-31T05:03:34.999Z,0.92
2022-10-31T05:06:02.161Z,0.89
2022-10-31T05:08:29.434Z,0.94
2022-10-31T05:11:04.360Z,0.90
2022-10-31T05:13:32.642Z,0.89
2022-10-31T05:16:02.529Z,0.88
2022-10-31T05:18:47.895Z,0.96
2022-10-31T05:21:32.994Z,1.00
2022-10-31T05:24:02.613Z,0.96
2022-10-31T05:26:30.305Z,0.89
2022-10-31T05:28:57.343Z,1.01
2022-10-31T05:31:24.365Z,1.04
2022-10-31T05:33:52.875Z,0.98
2022-10-31T05:36:45.782Z,0.91
2022-10-31T05:39:17.283Z,0.95
2022-10-31T05:41:48.032Z,1.08
2022-10-31T05:44:23.782Z,1.12
2022-10-31T05:47:13.941Z,1.11
2022-10-31T05:49:55.999Z,1.19
2022-10-31T05:52:56.403Z,1.26
2022-10-31T05:55:32.635Z,1.26
2022-10-31T05:58:19.939Z,1.31
2022-10-31T06:00:54.827Z,1.24
2022-10-31T06:03:21.883Z,1.30
2022-10-31T06:05:55.183Z,1.31
2022-10-31T06:08:25.335Z,1.38
2022-10-31T06:10:54.884Z,1.35
2022-10-31T06:13:42.035Z,1.35
2022-10-31T06:16:16.920Z,1.37
2022-10-31T06:18:46.340Z,1.41
2022-10-31T06:21:16.329Z,1.50
2022-10-31T06:23:46.186Z,1.57
2022-10-31T06:26:31.441Z,1.65
2022-10-31T06:29:03.036Z,1.74
2022-10-31T06:31:57.570Z,1.77
2022-10-31T06:34:24.563Z,1.81
2022-10-31T06:36:51.398Z,1.90
2022-10-31T06:39:22.102Z,1.98
2022-10-31T06:41:49.762Z,1.95
2022-10-31T06:44:19.853Z,1.99
2022-10-31T06:46:55.800Z,1.99
2022-10-31T06:49:42.797Z,2.12
2022-10-31T06:52:13.966Z,2.15
2022-10-31T06:54:41.566Z,2.22
2022-10-31T06:57:09.114Z,2.25
2022-10-31T06:59:37.623Z,2.30
2022-10-31T07:02:04.808Z,2.39
2022-10-31T07:04:33.145Z,2.41
2022-10-31T07:07:00.159Z,2.33
2022-10-31T07:09:27.058Z,2.39
2022-10-31T07:11:54.952Z,2.44
2022-10-31T07:14:21.957Z,2.40
2022-10-31T07:16:52.149Z,2.53
2022-10-31T07:19:24.841Z,2.62
2022-10-31T07:21:51.776Z,2.74
2022-10-31T07:24:19.008Z,2.83
2022-10-31T07:27:09.077Z,2.93
2022-10-31T07:29:36.003Z,2.84
2022-10-31T07:32:03.049Z,2.88
2022-10-31T07:34:31.218Z,2.87
2022-10-31T07:37:31.843Z,2.97
2022-10-31T07:39:59.884Z,3.11
2022-10-31T07:42:26.838Z,3.08
2022-10-31T07:44:56.752Z,3.18
2022-10-31T07:47:46.050Z,3.16
2022-10-31T07:50:42.186Z,3.21
2022-10-31T07:53:29.377Z,3.13
2022-10-31T07:56:06.498Z,3.18
2022-10-31T07:58:34.472Z,3.32
2022-10-31T08:01:01.462Z,3.41
2022-10-31T08:03:38.776Z,3.61
2022-10-31T08:06:06.002Z,3.81
2022-10-31T08:08:53.131Z,3.88
2022-10-31T08:11:20.062Z,3.82
2022-10-31T08:13:48.346Z,3.85
2022-10-31T08:16:15.775Z,4.03
2022-10-31T08:18:56.846Z,3.94
2022-10-31T08:21:24.333Z,3.84
2022-10-31T08:23:51.338Z,4.01
2022-10-31T08:26:20.835Z,4.09
2022-10-31T08:28:50.957Z,3.98
2022-10-31T08:31:20.336Z,4.15
2022-10-31T08:33:47.388Z,4.01
2022-10-31T08:36:21.153Z,4.03
2022-10-31T08:39:07.371Z,4.23
2022-10-31T08:41:34.341Z,4.31
2022-10-31T08:44:01.657Z,4.31
2022-10-31T08:46:28.612Z,4.25
2022-10-31T08:48:55.628Z,4.31
2022-10-31T08:51:23.658Z,4.62
2022-10-31T08:53:53.735Z,4.81
2022-10-31T08:56:36.110Z,4.85
2022-10-31T08:59:09.134Z,4.74
2022-10-31T09:02:06.541Z,4.53
2022-10-31T09:04:34.530Z,4.65
2022-10-31T09:07:20.313Z,4.47
2022-10-31T09:09:48.202Z,4.40
2022-10-31T09:12:15.272Z,4.35
2022-10-31T09:15:03.120Z,4.34
2022-10-31T09:17:39.164Z,4.34
2022-10-31T09:20:21.956Z,4.19
2022-10-31T09:22:49.081Z,4.17
2022-10-31T09:25:16.102Z,4.40
2022-10-31T09:27:49.068Z,4.40
2022-10-31T09:30:16.127Z,4.44
2022-10-31T09:32:44.041Z,5.34
2022-10-31T09:37:44.079Z,5.18
2022-10-31T09:40:11.417Z,5.11
2022-10-31T09:42:47.150Z,5.18
2022-10-31T09:45:38.267Z,5.58
2022-10-31T09:48:28.988Z,5.56
2022-10-31T09:51:21.407Z,5.26
2022-10-31T09:54:43.070Z,4.76
2022-10-31T09:57:17.208Z,4.73
2022-10-31T09:59:50.433Z,5.03
2022-10-31T10:02:32.017Z,5.50
2022-10-31T10:05:00.370Z,5.76
2022-10-31T10:07:56.261Z,5.67
2022-10-31T10:10:49.023Z,6.30
2022-10-31T10:14:29.905Z,6.42
2022-10-31T10:17:15.157Z,6.23
2022-10-31T10:19:48.746Z,5.74
2022-10-31T10:22:32.859Z,5.37
2022-10-31T10:25:14.542Z,5.31
2022-10-31T10:28:07.160Z,5.01
2022-10-31T10:30:33.990Z,5.27
2022-10-31T10:33:06.456Z,5.83
2022-10-31T10:35:40.339Z,6.02
2022-10-31T10:38:36.416Z,5.83
2022-10-31T10:41:07.566Z,5.54
2022-10-31T10:43:36.920Z,5.15
2022-10-31T10:46:35.994Z,5.22
2022-10-31T10:49:20.641Z,5.33
2022-10-31T10:55:06.370Z,5.73
2022-10-31T10:57:51.291Z,5.60
2022-10-31T11:00:20.409Z,5.66
2022-10-31T11:02:49.048Z,5.56
2022-10-31T11:05:24.833Z,5.16
2022-10-31T11:07:52.249Z,4.91
2022-10-31T11:10:19.361Z,4.97
2022-10-31T11:13:04.051Z,5.02
2022-10-31T11:15:37.265Z,4.99
2022-10-31T11:18:04.580Z,5.01
2022-10-31T11:20:37.238Z,4.92
2022-10-31T11:23:24.854Z,4.82
2022-10-31T11:25:53.949Z,4.74
2022-10-31T11:28:21.152Z,4.60
2022-10-31T11:31:06.443Z,4.63
2022-10-31T11:33:37.542Z,4.49
2022-10-31T11:36:17.707Z,4.42
2022-10-31T11:38:45.561Z,4.47
2022-10-31T11:41:19.901Z,4.45
2022-10-31T11:43:56.795Z,4.29
2022-10-31T11:46:39.341Z,4.32
2022-10-31T11:49:16.736Z,4.33
2022-10-31T11:51:44.471Z,4.35
2022-10-31T11:54:23.352Z,4.15
2022-10-31T11:56:51.573Z,4.23
2022-10-31T11:59:30.327Z,4.13
2022-10-31T12:02:01.039Z,4.07
2022-10-31T12:04:45.726Z,4.01
2022-10-31T12:07:12.874Z,4.01
2022-10-31T12:09:42.203Z,4.07
2022-10-31T12:12:30.632Z,4.05
2022-10-31T12:15:22.235Z,3.98
2022-10-31T12:18:46.306Z,4.09
2022-10-31T12:21:41.028Z,4.03
2022-10-31T12:24:11.404Z,4.05
2022-10-31T12:27:29.289Z,4.05
2022-10-31T12:29:56.183Z,4.05
2022-10-31T12:32:50.324Z,4.02
2022-10-31T12:35:42.852Z,3.95
2022-10-31T12:38:27.987Z,3.98
2022-10-31T12:41:20.849Z,3.91
2022-10-31T12:44:19.778Z,3.88
2022-10-31T12:47:13.106Z,3.86
2022-10-31T12:50:01.464Z,3.75
2022-10-31T12:52:43.468Z,3.87
2022-10-31T12:55:22.175Z,3.90
2022-10-31T12:57:54.462Z,3.96
2022-10-31T13:00:24.224Z,3.98
2022-10-31T13:03:20.514Z,3.89
2022-10-31T13:05:53.070Z,3.91
2022-10-31T13:08:26.418Z,3.92
2022-10-31T13:11:16.462Z,3.91
2022-10-31T13:14:03.889Z,3.89
2022-10-31T13:16:41.219Z,3.89
2022-10-31T13:19:42.816Z,3.89
2022-10-31T13:22:23.919Z,3.94
2022-10-31T13:25:09.166Z,3.93
2022-10-31T13:28:10.562Z,3.84
2022-10-31T13:30:42.937Z,3.86
2022-10-31T13:33:15.216Z,3.85
2022-10-31T13:35:50.467Z,3.81
2022-10-31T13:38:55.140Z,3.78
2022-10-31T13:41:40.609Z,3.86
2022-10-31T13:44:14.569Z,3.78
2022-10-31T13:49:29.722Z,3.92
2022-10-31T13:52:11.710Z,3.93
2022-10-31T13:54:39.851Z,3.95
2022-10-31T13:57:43.742Z,3.94
2022-10-31T14:00:22.492Z,3.86
2022-10-31T14:02:52.842Z,3.92
2022-10-31T14:05:33.054Z,3.94
2022-10-31T14:08:04.096Z,3.87
2022-10-31T14:10:38.971Z,3.90
2022-10-31T14:13:10.223Z,3.94
2022-10-31T14:15:41.239Z,3.90
2022-10-31T14:18:26.562Z,3.87
2022-10-31T14:20:53.566Z,3.87
2022-10-31T14:23:29.774Z,3.92
2022-10-31T14:26:25.281Z,3.90
2022-10-31T14:28:53.405Z,3.81
2022-10-31T14:31:39.425Z,3.84
2022-10-31T14:34:28.207Z,3.88
2022-10-31T14:36:58.136Z,3.79
2022-10-31T14:39:38.491Z,3.88
2022-10-31T14:42:19.008Z,3.84
2022-10-31T14:45:04.716Z,3.87
2022-10-31T14:48:12.177Z,3.90
2022-10-31T14:50:45.032Z,3.90
2022-10-31T14:53:19.622Z,3.94
2022-10-31T14:55:50.490Z,3.90
2022-10-31T14:58:41.961Z,3.97
2022-10-31T15:01:09.109Z,3.95
2022-10-31T15:03:44.676Z,3.83
2022-10-31T15:06:20.299Z,3.93
2022-10-31T15:08:53.116Z,3.87
2022-10-31T15:11:23.349Z,3.96
2022-10-31T15:13:58.676Z,3.86
2022-10-31T15:16:29.583Z,3.86
2022-10-31T15:19:01.780Z,3.87
2022-10-31T15:21:29.787Z,3.92
2022-10-31T15:23:59.107Z,3.94
2022-10-31T15:26:35.347Z,3.96
2022-10-31T15:29:05.716Z,3.97
2022-10-31T15:31:33.070Z,4.01
2022-10-31T15:34:06.433Z,3.96
2022-10-31T15:36:37.308Z,3.92
2022-10-31T15:39:05.528Z,3.84
2022-10-31T15:41:54.665Z,3.89
2022-10-31T15:44:32.141Z,3.89
2022-10-31T15:47:07.723Z,3.94
2022-10-31T15:49:42.205Z,3.86
2022-10-31T15:52:30.815Z,3.89
2022-10-31T15:55:01.882Z,3.88
2022-10-31T15:57:31.347Z,3.84
2022-10-31T15:59:58.728Z,3.78
2022-10-31T16:02:28.320Z,3.79
2022-10-31T16:05:00.211Z,3.88
2022-10-31T16:07:27.473Z,3.93
2022-10-31T16:09:59.853Z,3.88
2022-10-31T16:12:38.123Z,3.89
2022-10-31T16:15:07.900Z,3.90
2022-10-31T16:17:34.829Z,3.89
2022-10-31T16:20:05.193Z,3.95
2022-10-31T16:22:36.410Z,3.94
2022-10-31T16:25:14.876Z,3.89
2022-10-31T16:27:51.724Z,3.87
2022-10-31T16:30:42.818Z,3.90
2022-10-31T16:33:37.390Z,3.93
2022-10-31T16:36:39.573Z,3.91
2022-10-31T16:39:07.955Z,3.82
2022-10-31T16:41:40.230Z,3.86
2022-10-31T16:44:17.122Z,3.83
2022-10-31T16:46:44.211Z,3.85
2022-10-31T16:49:11.565Z,3.84
2022-10-31T16:51:38.458Z,3.90
2022-10-31T16:54:05.590Z,3.86
2022-10-31T16:56:35.296Z,3.88
2022-10-31T16:59:05.556Z,3.86
2022-10-31T17:01:32.949Z,3.74
2022-10-31T17:04:00.440Z,3.84
2022-10-31T17:06:28.605Z,3.87
2022-10-31T17:08:55.740Z,3.92
2022-10-31T17:11:26.268Z,3.93
2022-10-31T17:13:54.910Z,3.78
2022-10-31T17:16:21.836Z,3.72
2022-10-31T17:18:48.928Z,3.77
2022-10-31T17:21:23.131Z,3.69
2022-10-31T17:23:51.273Z,3.77
2022-10-31T17:26:18.746Z,3.76
2022-10-31T17:28:45.960Z,3.75
2022-10-31T17:31:33.238Z,3.82
2022-10-31T17:34:02.472Z,3.74
2022-10-31T17:36:31.800Z,3.73
2022-10-31T17:38:59.155Z,3.63
2022-10-31T17:41:26.449Z,3.63
2022-10-31T17:43:57.035Z,3.65
2022-10-31T17:46:23.992Z,3.67
2022-10-31T17:48:51.079Z,3.76
2022-10-31T17:51:18.054Z,3.74
2022-10-31T17:53:45.028Z,3.69
2022-10-31T17:56:12.098Z,3.70
2022-10-31T17:58:39.118Z,3.68
2022-10-31T18:01:10.959Z,3.72
2022-10-31T18:03:39.306Z,3.61
2022-10-31T18:06:06.697Z,3.68
2022-10-31T18:08:36.106Z,3.67
2022-10-31T18:11:29.068Z,3.57
2022-10-31T18:13:57.371Z,3.63
2022-10-31T18:16:25.100Z,3.66
2022-10-31T18:18:53.541Z,3.61
2022-10-31T18:21:21.306Z,3.65
2022-10-31T18:23:48.242Z,3.60
2022-10-31T18:26:15.228Z,3.52
2022-10-31T18:28:42.107Z,3.53
2022-10-31T18:31:09.158Z,3.54
2022-10-31T18:33:37.949Z,3.56
2022-10-31T18:36:06.519Z,3.62
2022-10-31T18:38:34.569Z,3.62
2022-10-31T18:41:01.484Z,3.55
2022-10-31T18:43:28.578Z,3.48
2022-10-31T18:45:58.185Z,3.59
2022-10-31T18:48:25.524Z,3.55
2022-10-31T18:50:52.465Z,3.56
2022-10-31T18:53:19.454Z,3.50
2022-10-31T18:55:47.580Z,3.40
2022-10-31T18:58:16.537Z,3.46
2022-10-31T19:00:43.811Z,3.45
2022-10-31T19:03:10.811Z,3.49
2022-10-31T19:05:37.847Z,3.48
2022-10-31T19:08:05.246Z,3.52
2022-10-31T19:10:35.542Z,3.47
2022-10-31T19:13:02.809Z,3.37
2022-10-31T19:15:29.884Z,3.46
2022-10-31T19:17:57.217Z,3.47
2022-10-31T19:20:24.136Z,3.49
2022-10-31T19:22:51.156Z,3.30
2022-10-31T19:25:18.415Z,3.32
2022-10-31T19:27:45.582Z,3.35
2022-10-31T19:30:13.320Z,3.35
2022-10-31T19:32:40.578Z,3.36
2022-10-31T19:35:09.320Z,3.18
2022-10-31T19:37:37.469Z,3.28
2022-10-31T19:40:06.991Z,3.31
2022-10-31T19:42:34.097Z,3.32
2022-10-31T19:45:01.283Z,3.40
2022-10-31T19:47:30.411Z,3.32
2022-10-31T19:49:57.390Z,3.24
2022-10-31T19:52:24.294Z,3.33
2022-10-31T19:54:51.224Z,3.25
2022-10-31T19:57:20.524Z,3.19
2022-10-31T19:59:53.608Z,3.19
2022-10-31T20:02:21.161Z,3.26
2022-10-31T20:04:48.183Z,3.18
2022-10-31T20:07:15.104Z,3.21
2022-10-31T20:09:45.987Z,3.18
2022-10-31T20:12:13.007Z,3.22
2022-10-31T20:14:39.928Z,3.13
2022-10-31T20:17:06.872Z,3.17
2022-10-31T20:19:33.990Z,3.22
2022-10-31T20:22:01.070Z,3.24
2022-10-31T20:24:28.035Z,3.29
2022-10-31T20:26:55.016Z,3.25
2022-10-31T20:29:21.930Z,3.26
2022-10-31T20:31:48.944Z,3.29
2022-10-31T20:34:16.174Z,3.20
2022-10-31T20:36:43.250Z,3.22
2022-10-31T20:39:10.301Z,3.08
2022-10-31T20:41:39.190Z,3.07
2022-10-31T20:44:06.619Z,3.02
2022-10-31T20:46:33.530Z,3.08
2022-10-31T20:49:00.637Z,2.96
2022-10-31T20:51:28.785Z,3.05
2022-10-31T20:53:57.545Z,2.98
2022-10-31T20:56:26.808Z,2.99
2022-10-31T20:58:57.710Z,3.06
2022-10-31T21:01:30.400Z,3.00
2022-10-31T21:03:58.803Z,3.01
2022-10-31T21:06:26.355Z,3.09
2022-10-31T21:08:54.149Z,3.10
2022-10-31T21:11:23.755Z,3.06
2022-10-31T21:13:51.756Z,3.11
2022-10-31T21:16:21.725Z,3.09
2022-10-31T21:18:50.315Z,3.08
2022-10-31T21:21:37.557Z,3.05
2022-10-31T21:24:08.007Z,2.94
2022-10-31T21:26:39.006Z,3.01
2022-10-31T21:29:07.949Z,3.00
2022-10-31T21:31:36.817Z,2.90
2022-10-31T21:34:04.596Z,3.04
2022-10-31T21:36:31.836Z,3.03
2022-10-31T21:38:58.706Z,3.04
2022-10-31T21:41:26.657Z,2.92
2022-10-31T21:43:54.792Z,2.90
2022-10-31T21:46:26.951Z,2.98
2022-10-31T21:48:54.928Z,2.89
2022-10-31T21:51:27.038Z,2.81
2022-10-31T21:54:12.820Z,2.73
2022-10-31T21:56:40.286Z,2.80
2022-10-31T21:59:07.602Z,2.81
2022-10-31T22:01:35.638Z,2.77
2022-10-31T22:04:03.458Z,2.75
2022-10-31T22:06:30.520Z,2.75
2022-10-31T22:09:03.103Z,2.72
2022-10-31T22:11:30.537Z,2.70
2022-10-31T22:14:00.178Z,2.67
2022-10-31T22:16:29.350Z,2.69
2022-10-31T22:18:59.317Z,2.72
2022-10-31T22:21:28.044Z,2.71
2022-10-31T22:24:03.218Z,2.77
2022-10-31T22:26:32.792Z,2.73
2022-10-31T22:29:02.808Z,2.72
2022-10-31T22:31:31.402Z,2.68
2022-10-31T22:33:58.301Z,2.70
2022-10-31T22:36:27.744Z,2.67
2022-10-31T22:38:54.878Z,2.66
2022-10-31T22:41:27.014Z,2.67
2022-10-31T22:43:55.289Z,2.70
2022-10-31T22:46:24.640Z,2.63
2022-10-31T22:48:55.292Z,2.59
2022-10-31T22:51:27.793Z,2.62
2022-10-31T22:53:58.046Z,2.60
2022-10-31T22:56:28.009Z,2.57
2022-10-31T22:58:55.526Z,2.53
2022-10-31T23:01:29.329Z,2.56
2022-10-31T23:03:56.375Z,2.52
2022-10-31T23:06:25.856Z,2.59
2022-10-31T23:08:53.932Z,2.48
2022-10-31T23:11:23.754Z,2.52
2022-10-31T23:14:13.879Z,2.49
2022-10-31T23:16:47.030Z,2.48
2022-10-31T23:19:30.549Z,2.45
2022-10-31T23:22:00.444Z,2.44
2022-10-31T23:24:45.318Z,2.44
2022-10-31T23:27:13.497Z,2.40
2022-10-31T23:29:56.892Z,2.43
2022-10-31T23:32:35.434Z,2.41
2022-10-31T23:35:06.702Z,2.47
2022-10-31T23:37:35.557Z,2.48
2022-10-31T23:40:03.285Z,2.48
2022-10-31T23:42:30.237Z,2.52
2022-10-31T23:44:57.200Z,2.41
2022-10-31T23:47:24.224Z,2.57
2022-10-31T23:49:51.320Z,2.61
2022-10-31T23:52:18.782Z,2.59
2022-10-31T23:54:45.670Z,2.54
2022-10-31T23:57:14.380Z,2.52
2022-10-31T23:59:41.640Z,2.52
