createdAt,value
2019-01-04T00:01:55.360Z,21.70
2019-01-04T00:04:29.570Z,16.07
2019-01-04T00:07:01.928Z,10.97
2019-01-04T00:09:34.583Z,14.27
2019-01-04T00:12:06.990Z,9.93
2019-01-04T00:14:40.684Z,3.90
2019-01-04T00:17:13.539Z,5.27
2019-01-04T00:19:46.097Z,6.50
2019-01-04T00:22:18.559Z,9.93
2019-01-04T00:24:50.846Z,5.33
2019-01-04T00:27:24.194Z,6.27
2019-01-04T00:29:57.062Z,9.20
2019-01-04T00:32:29.283Z,11.37
2019-01-04T00:35:02.401Z,7.53
2019-01-04T00:37:34.704Z,6.30
2019-01-04T00:40:07.843Z,12.63
2019-01-04T00:42:42.338Z,18.37
2019-01-04T00:45:14.596Z,11.00
2019-01-04T00:47:47.166Z,13.47
2019-01-04T00:50:19.398Z,10.70
2019-01-04T00:52:51.612Z,10.50
2019-01-04T00:55:40.033Z,7.47
2019-01-04T00:58:46.662Z,14.77
2019-01-04T01:01:44.127Z,6.43
2019-01-04T01:04:33.570Z,2.53
2019-01-04T01:07:28.010Z,5.80
2019-01-04T01:10:39.404Z,3.67
2019-01-04T01:13:25.242Z,2.00
2019-01-04T01:16:11.892Z,2.07
2019-01-04T01:19:15.504Z,1.93
2019-01-04T01:21:56.072Z,5.33
2019-01-04T01:24:46.684Z,3.50
2019-01-04T01:27:27.496Z,21.43
2019-01-04T01:30:19.344Z,3.10
2019-01-04T01:33:16.754Z,1.53
2019-01-04T01:35:58.048Z,5.53
2019-01-04T01:38:50.028Z,2.63
2019-01-04T01:41:51.576Z,1.37
2019-01-04T01:44:57.639Z,2.00
2019-01-04T01:47:40.475Z,3.90
2019-01-04T01:50:34.807Z,1.50
2019-01-04T01:53:07.580Z,1.57
2019-01-04T01:55:40.070Z,1.60
2019-01-04T01:58:12.336Z,2.53
2019-01-04T02:00:44.596Z,1.50
2019-01-04T02:03:17.062Z,1.67
2019-01-04T02:06:01.618Z,6.23
2019-01-04T02:08:34.698Z,2.80
2019-01-04T02:11:08.272Z,3.90
2019-01-04T02:13:41.092Z,1.70
2019-01-04T02:16:13.441Z,2.07
2019-01-04T02:18:46.120Z,2.63
2019-01-04T02:21:33.040Z,1.77
2019-01-04T02:24:05.778Z,2.10
2019-01-04T02:26:38.244Z,1.60
2019-01-04T02:29:10.874Z,1.23
2019-01-04T02:31:43.137Z,2.43
2019-01-04T02:34:15.606Z,3.33
2019-01-04T02:36:50.488Z,4.93
2019-01-04T02:39:22.943Z,3.03
2019-01-04T02:41:56.338Z,5.63
2019-01-04T02:44:29.058Z,1.83
2019-01-04T02:47:02.759Z,4.27
2019-01-04T02:49:35.677Z,2.00
2019-01-04T02:52:08.085Z,3.07
2019-01-04T02:54:40.640Z,2.10
2019-01-04T02:57:13.430Z,4.40
2019-01-04T02:59:45.884Z,7.80
2019-01-04T03:02:18.544Z,3.80
2019-01-04T03:04:51.102Z,3.70
2019-01-04T03:07:23.531Z,1.40
2019-01-04T03:09:56.268Z,3.63
2019-01-04T03:12:28.445Z,4.53
2019-01-04T03:15:00.283Z,2.97
2019-01-04T03:17:32.502Z,1.20
2019-01-04T03:20:05.361Z,1.23
2019-01-04T03:22:38.064Z,4.77
2019-01-04T03:25:10.732Z,1.60
2019-01-04T03:27:43.116Z,2.03
2019-01-04T03:30:15.197Z,2.53
2019-01-04T03:32:47.533Z,2.60
2019-01-04T03:35:22.122Z,5.27
2019-01-04T03:37:53.012Z,2.73
2019-01-04T03:40:25.428Z,2.60
2019-01-04T03:42:57.777Z,1.33
2019-01-04T03:45:31.306Z,1.87
2019-01-04T03:48:09.687Z,1.60
2019-01-04T03:50:44.783Z,3.70
2019-01-04T03:53:17.270Z,14.37
2019-01-04T03:55:53.461Z,2.67
2019-01-04T03:58:25.882Z,2.30
2019-01-04T04:00:58.206Z,3.83
2019-01-04T04:03:30.386Z,4.20
2019-01-04T04:06:02.656Z,4.90
2019-01-04T04:08:35.036Z,8.43
2019-01-04T04:11:07.866Z,6.33
2019-01-04T04:13:40.111Z,11.30
2019-01-04T04:16:12.660Z,2.63
2019-01-04T04:18:45.052Z,2.87
2019-01-04T04:21:30.800Z,7.27
2019-01-04T04:24:04.128Z,1.87
2019-01-04T04:26:37.147Z,2.77
2019-01-04T04:29:09.274Z,4.90
2019-01-04T04:31:41.522Z,4.27
2019-01-04T04:34:13.825Z,1.83
2019-01-04T04:36:46.349Z,1.30
2019-01-04T04:39:18.851Z,7.77
2019-01-04T04:41:51.296Z,9.90
2019-01-04T04:44:23.810Z,2.60
2019-01-04T04:46:56.964Z,2.23
2019-01-04T04:49:29.380Z,3.53
2019-01-04T04:52:02.058Z,5.03
2019-01-04T04:54:34.187Z,2.37
2019-01-04T04:57:06.941Z,13.63
2019-01-04T04:59:39.658Z,6.67
2019-01-04T05:02:12.123Z,2.17
2019-01-04T05:04:44.633Z,6.20
2019-01-04T05:07:17.073Z,17.70
2019-01-04T05:09:49.364Z,2.93
2019-01-04T05:12:21.715Z,4.27
2019-01-04T05:14:53.996Z,4.87
2019-01-04T05:17:27.687Z,4.67
2019-01-04T05:20:00.341Z,4.47
2019-01-04T05:22:32.969Z,3.20
2019-01-04T05:25:05.613Z,1.57
2019-01-04T05:27:38.068Z,7.50
2019-01-04T05:30:15.174Z,13.17
2019-01-04T05:32:47.826Z,3.37
2019-01-04T05:35:20.182Z,3.10
2019-01-04T05:37:52.364Z,4.50
2019-01-04T05:40:24.670Z,5.57
2019-01-04T05:42:57.477Z,3.50
2019-01-04T05:45:29.783Z,8.37
2019-01-04T05:48:03.500Z,13.20
2019-01-04T05:50:35.924Z,10.50
2019-01-04T05:53:08.565Z,7.60
2019-01-04T05:55:41.250Z,6.23
2019-01-04T05:58:13.879Z,5.90
2019-01-04T06:00:46.469Z,7.03
2019-01-04T06:03:18.965Z,2.60
2019-01-04T06:05:52.405Z,4.53
2019-01-04T06:08:25.110Z,11.80
2019-01-04T06:10:57.417Z,14.47
2019-01-04T06:13:52.868Z,8.20
2019-01-04T06:16:25.466Z,3.60
2019-01-04T06:18:57.888Z,2.77
2019-01-04T06:21:30.243Z,2.23
2019-01-04T06:24:03.638Z,3.43
2019-01-04T06:26:36.134Z,9.53
2019-01-04T06:29:09.142Z,8.30
2019-01-04T06:31:41.528Z,3.23
2019-01-04T06:34:14.584Z,9.87
2019-01-04T06:36:47.439Z,8.37
2019-01-04T06:39:19.992Z,5.83
2019-01-04T06:41:52.861Z,8.33
2019-01-04T06:44:25.723Z,9.45
2019-01-04T06:47:13.567Z,7.63
2019-01-04T06:49:47.936Z,6.27
2019-01-04T06:52:21.616Z,4.93
2019-01-04T06:55:11.348Z,8.33
2019-01-04T06:57:43.835Z,4.27
2019-01-04T07:00:16.521Z,10.13
2019-01-04T07:02:49.129Z,15.43
2019-01-04T07:05:21.958Z,14.43
2019-01-04T07:07:54.363Z,6.07
2019-01-04T07:10:27.012Z,6.30
2019-01-04T07:12:59.696Z,8.63
2019-01-04T07:15:32.122Z,32.33
2019-01-04T07:18:04.739Z,8.60
2019-01-04T07:20:37.506Z,8.07
2019-01-04T07:23:10.156Z,3.57
2019-01-04T07:25:42.794Z,6.37
2019-01-04T07:28:16.150Z,2.77
2019-01-04T07:30:49.157Z,4.83
2019-01-04T07:33:21.847Z,5.23
2019-01-04T07:35:54.269Z,7.57
2019-01-04T07:38:27.488Z,5.33
2019-01-04T07:41:02.246Z,7.03
2019-01-04T07:43:34.894Z,14.17
2019-01-04T07:46:07.751Z,5.13
2019-01-04T07:48:41.201Z,7.70
2019-01-04T07:51:15.034Z,5.47
2019-01-04T07:53:48.294Z,6.27
2019-01-04T07:56:21.681Z,5.80
2019-01-04T07:58:55.022Z,6.33
2019-01-04T08:01:27.548Z,9.47
2019-01-04T08:04:00.084Z,7.50
2019-01-04T08:06:34.215Z,4.90
2019-01-04T08:09:08.142Z,14.43
2019-01-04T08:11:41.191Z,3.60
2019-01-04T08:14:15.374Z,5.80
2019-01-04T08:16:48.472Z,7.50
2019-01-04T08:19:20.903Z,5.93
2019-01-04T08:21:53.129Z,9.90
2019-01-04T08:24:26.324Z,4.53
2019-01-04T08:26:59.601Z,2.60
2019-01-04T08:29:32.503Z,5.33
2019-01-04T08:32:05.276Z,10.87
2019-01-04T08:34:38.279Z,10.97
2019-01-04T08:37:11.067Z,7.30
2019-01-04T08:39:46.451Z,5.83
2019-01-04T08:42:20.958Z,10.63
2019-01-04T08:44:53.497Z,10.63
2019-01-04T08:47:28.665Z,22.30
2019-01-04T08:50:04.121Z,10.57
2019-01-04T08:52:37.220Z,12.87
2019-01-04T08:55:12.100Z,4.67
2019-01-04T08:57:45.389Z,4.47
2019-01-04T09:00:18.153Z,4.80
2019-01-04T09:02:52.803Z,9.13
2019-01-04T09:05:25.304Z,6.63
2019-01-04T09:07:58.232Z,7.73
2019-01-04T09:10:31.718Z,5.70
2019-01-04T09:13:05.262Z,6.17
2019-01-04T09:15:38.102Z,5.57
2019-01-04T09:18:11.172Z,4.70
2019-01-04T09:20:44.558Z,4.27
2019-01-04T09:23:17.490Z,5.30
2019-01-04T09:25:50.130Z,4.73
2019-01-04T09:28:23.736Z,3.83
2019-01-04T09:30:56.168Z,4.53
2019-01-04T09:33:30.994Z,4.93
2019-01-04T09:36:04.183Z,5.23
2019-01-04T09:38:37.032Z,7.10
2019-01-04T09:41:30.105Z,4.00
2019-01-04T09:44:03.203Z,8.47
2019-01-04T09:46:35.932Z,5.63
2019-01-04T09:49:08.630Z,5.50
2019-01-04T09:51:43.430Z,8.37
2019-01-04T09:54:17.236Z,5.37
2019-01-04T09:56:49.390Z,5.23
2019-01-04T09:59:23.798Z,7.57
2019-01-04T10:01:57.397Z,7.43
2019-01-04T10:04:29.341Z,9.33
2019-01-04T10:07:01.964Z,34.47
2019-01-04T10:09:34.511Z,11.00
2019-01-04T10:12:07.277Z,11.60
2019-01-04T10:14:40.217Z,5.37
2019-01-04T10:17:12.912Z,6.57
2019-01-04T10:19:45.512Z,15.33
2019-01-04T10:22:18.492Z,6.70
2019-01-04T10:24:51.774Z,6.93
2019-01-04T10:27:24.392Z,8.80
2019-01-04T10:29:56.873Z,7.93
2019-01-04T10:32:31.560Z,8.73
2019-01-04T10:35:10.275Z,19.93
2019-01-04T10:37:38.886Z,12.17
2019-01-04T10:40:11.612Z,8.17
2019-01-04T10:42:43.518Z,9.50
2019-01-04T10:45:17.718Z,5.33
2019-01-04T10:47:51.279Z,4.60
2019-01-04T10:50:23.978Z,6.13
2019-01-04T10:52:57.933Z,5.30
2019-01-04T10:55:35.647Z,4.90
2019-01-04T10:58:09.983Z,7.27
2019-01-04T11:00:45.583Z,6.60
2019-01-04T11:03:18.650Z,5.23
2019-01-04T11:05:52.204Z,4.13
2019-01-04T11:08:25.905Z,6.40
2019-01-04T11:11:01.242Z,5.40
2019-01-04T11:13:33.791Z,6.20
2019-01-04T11:16:08.874Z,13.27
2019-01-04T11:18:42.653Z,5.27
2019-01-04T11:21:17.270Z,5.07
2019-01-04T11:24:10.822Z,12.43
2019-01-04T11:26:56.632Z,6.43
2019-01-04T11:29:50.790Z,9.27
2019-01-04T11:32:44.219Z,4.73
2019-01-04T11:35:34.027Z,8.07
2019-01-04T11:38:26.791Z,4.63
2019-01-04T11:41:27.796Z,6.63
2019-01-04T11:44:20.993Z,5.43
2019-01-04T11:47:05.872Z,4.07
2019-01-04T11:49:50.609Z,10.83
2019-01-04T11:52:31.320Z,7.97
2019-01-04T11:55:04.123Z,25.10
2019-01-04T11:57:40.717Z,8.87
2019-01-04T12:00:14.483Z,5.20
2019-01-04T12:02:45.752Z,5.07
2019-01-04T12:05:23.399Z,6.90
2019-01-04T12:07:55.911Z,5.80
2019-01-04T12:10:30.011Z,8.97
2019-01-04T12:13:02.824Z,11.90
2019-01-04T12:15:35.810Z,20.57
2019-01-04T12:18:09.313Z,10.93
2019-01-04T12:20:45.412Z,7.37
2019-01-04T12:23:19.317Z,15.77
2019-01-04T12:25:53.963Z,9.67
2019-01-04T12:28:26.478Z,4.87
2019-01-04T12:31:01.417Z,10.90
2019-01-04T12:33:34.479Z,11.57
2019-01-04T12:36:07.646Z,8.57
2019-01-04T12:38:40.435Z,6.33
2019-01-04T12:41:14.151Z,7.53
2019-01-04T12:43:47.981Z,7.07
2019-01-04T12:46:20.979Z,2.87
2019-01-04T12:48:54.635Z,7.37
2019-01-04T12:51:28.209Z,4.80
2019-01-04T12:54:00.817Z,7.93
2019-01-04T12:56:33.795Z,11.00
2019-01-04T12:59:07.006Z,5.00
2019-01-04T13:01:39.879Z,6.20
2019-01-04T13:04:12.968Z,9.60
2019-01-04T13:06:47.543Z,11.57
2019-01-04T13:09:21.343Z,10.43
2019-01-04T13:11:54.244Z,23.00
2019-01-04T13:14:27.143Z,12.63
2019-01-04T13:17:00.532Z,12.47
2019-01-04T13:19:34.076Z,6.50
2019-01-04T13:22:06.915Z,7.37
2019-01-04T13:24:39.570Z,10.80
2019-01-04T13:27:12.060Z,13.30
2019-01-04T13:29:45.021Z,10.23
2019-01-04T13:32:17.994Z,5.07
2019-01-04T13:34:51.021Z,5.57
2019-01-04T13:37:25.410Z,12.73
2019-01-04T13:39:58.568Z,10.67
2019-01-04T13:42:32.129Z,16.20
2019-01-04T13:45:05.446Z,10.77
2019-01-04T13:47:39.152Z,7.17
2019-01-04T13:50:12.726Z,13.07
2019-01-04T13:52:45.877Z,9.77
2019-01-04T13:55:19.962Z,10.90
2019-01-04T13:57:53.392Z,9.63
2019-01-04T14:00:29.022Z,6.47
2019-01-04T14:03:02.645Z,5.83
2019-01-04T14:05:35.635Z,4.80
2019-01-04T14:08:09.381Z,12.03
2019-01-04T14:10:43.189Z,15.97
2019-01-04T14:13:15.976Z,12.83
2019-01-04T14:15:48.763Z,10.03
2019-01-04T14:18:21.431Z,8.57
2019-01-04T14:20:58.891Z,13.67
2019-01-04T14:23:32.185Z,7.90
2019-01-04T14:26:04.782Z,15.13
2019-01-04T14:28:38.824Z,12.07
2019-01-04T14:31:14.528Z,10.13
2019-01-04T14:33:47.356Z,11.00
2019-01-04T14:36:20.082Z,11.03
2019-01-04T14:38:54.509Z,13.47
2019-01-04T14:41:30.408Z,12.57
2019-01-04T14:44:04.436Z,10.27
2019-01-04T14:46:37.790Z,9.63
2019-01-04T14:49:12.191Z,6.13
2019-01-04T14:51:44.725Z,5.70
2019-01-04T14:54:18.505Z,8.70
2019-01-04T14:56:53.045Z,11.77
2019-01-04T14:59:25.765Z,11.33
2019-01-04T15:02:01.888Z,5.90
2019-01-04T15:04:35.157Z,15.30
2019-01-04T15:07:09.965Z,15.43
2019-01-04T15:09:44.414Z,10.97
2019-01-04T15:12:16.920Z,9.33
2019-01-04T15:14:48.767Z,9.87
2019-01-04T15:17:22.081Z,12.70
2019-01-04T15:19:54.682Z,20.80
2019-01-04T15:22:29.645Z,9.20
2019-01-04T15:25:03.302Z,15.40
2019-01-04T15:27:35.748Z,9.37
2019-01-04T15:30:12.423Z,17.00
2019-01-04T15:32:44.841Z,12.90
2019-01-04T15:35:19.136Z,20.33
2019-01-04T15:37:52.574Z,15.40
2019-01-04T15:40:26.694Z,16.37
2019-01-04T15:43:01.635Z,20.97
2019-01-04T15:45:35.605Z,16.50
2019-01-04T15:48:08.089Z,15.57
2019-01-04T15:50:40.889Z,14.17
2019-01-04T15:53:13.689Z,15.53
2019-01-04T15:55:46.278Z,19.70
2019-01-04T15:58:18.831Z,17.57
2019-01-04T16:00:51.923Z,15.20
2019-01-04T16:03:26.448Z,17.23
2019-01-04T16:06:01.084Z,10.30
2019-01-04T16:08:33.197Z,16.73
2019-01-04T16:11:06.224Z,7.30
2019-01-04T16:13:38.167Z,13.13
2019-01-04T16:16:11.865Z,9.63
2019-01-04T16:18:45.163Z,20.77
2019-01-04T16:21:18.994Z,13.13
2019-01-04T16:23:51.576Z,18.93
2019-01-04T16:26:25.944Z,13.40
2019-01-04T16:28:58.384Z,18.70
2019-01-04T16:31:31.672Z,15.20
2019-01-04T16:34:05.091Z,13.03
2019-01-04T16:36:38.179Z,17.77
2019-01-04T16:39:11.312Z,17.33
2019-01-04T16:41:44.351Z,22.53
2019-01-04T16:44:17.274Z,10.80
2019-01-04T16:46:50.785Z,19.13
2019-01-04T16:49:23.663Z,17.60
2019-01-04T16:51:56.865Z,12.40
2019-01-04T16:54:30.803Z,10.27
2019-01-04T16:57:04.183Z,11.83
2019-01-04T16:59:37.374Z,12.33
2019-01-04T17:02:11.623Z,16.70
2019-01-04T17:04:45.318Z,21.00
2019-01-04T17:07:18.974Z,16.57
2019-01-04T17:09:51.746Z,11.37
2019-01-04T17:12:24.816Z,16.17
2019-01-04T17:14:57.356Z,17.80
2019-01-04T17:17:30.098Z,11.13
2019-01-04T17:20:02.808Z,23.17
2019-01-04T17:22:36.321Z,11.97
2019-01-04T17:25:09.575Z,22.30
2019-01-04T17:27:43.203Z,20.80
2019-01-04T17:30:15.656Z,12.37
2019-01-04T17:32:48.343Z,19.77
2019-01-04T17:35:21.997Z,8.60
2019-01-04T17:37:56.106Z,10.83
2019-01-04T17:40:35.385Z,42.07
2019-01-04T17:43:08.476Z,16.37
2019-01-04T17:45:40.964Z,22.00
2019-01-04T17:48:14.009Z,13.03
2019-01-04T17:50:49.079Z,9.97
2019-01-04T17:53:22.610Z,12.93
2019-01-04T17:55:55.044Z,13.10
2019-01-04T17:58:27.623Z,11.23
2019-01-04T18:01:00.279Z,12.47
2019-01-04T18:03:33.602Z,19.30
2019-01-04T18:06:07.109Z,21.07
2019-01-04T18:08:39.963Z,12.77
2019-01-04T18:11:15.064Z,8.70
2019-01-04T18:13:52.131Z,16.83
2019-01-04T18:16:24.062Z,15.67
2019-01-04T18:18:56.735Z,15.27
2019-01-04T18:21:30.001Z,14.50
2019-01-04T18:24:03.523Z,18.77
2019-01-04T18:26:35.998Z,16.70
2019-01-04T18:29:08.459Z,20.97
2019-01-04T18:31:40.972Z,21.60
2019-01-04T18:34:13.919Z,21.70
2019-01-04T18:36:46.441Z,19.27
2019-01-04T18:39:20.244Z,22.23
2019-01-04T18:41:52.746Z,28.03
2019-01-04T18:44:24.033Z,38.83
2019-01-04T18:46:56.668Z,25.23
2019-01-04T18:49:30.585Z,31.00
2019-01-04T18:52:04.091Z,23.57
2019-01-04T18:54:36.742Z,29.80
2019-01-04T18:57:09.762Z,29.77
2019-01-04T18:59:42.637Z,34.40
2019-01-04T19:02:15.333Z,37.20
2019-01-04T19:04:49.264Z,34.37
2019-01-04T19:07:23.368Z,32.67
2019-01-04T19:09:56.311Z,40.27
2019-01-04T19:12:29.269Z,29.37
2019-01-04T19:15:02.506Z,28.03
2019-01-04T19:17:35.364Z,28.97
2019-01-04T19:20:08.974Z,37.03
2019-01-04T19:22:41.955Z,37.70
2019-01-04T19:25:13.964Z,26.00
2019-01-04T19:27:46.924Z,25.60
2019-01-04T19:30:20.324Z,27.07
2019-01-04T19:32:55.304Z,24.97
2019-01-04T19:35:28.700Z,32.50
2019-01-04T19:38:02.277Z,26.10
2019-01-04T19:40:35.058Z,27.43
2019-01-04T19:43:08.342Z,36.23
2019-01-04T19:45:41.065Z,38.17
2019-01-04T19:48:13.637Z,42.53
2019-01-04T19:50:46.290Z,33.60
2019-01-04T19:53:19.300Z,18.27
2019-01-04T19:55:52.813Z,20.07
2019-01-04T19:58:26.176Z,19.77
2019-01-04T20:00:58.931Z,15.47
2019-01-04T20:03:31.416Z,18.50
2019-01-04T20:06:39.188Z,28.43
2019-01-04T20:09:47.202Z,19.67
2019-01-04T20:13:12.289Z,23.53
2019-01-04T20:16:18.153Z,13.73
2019-01-04T20:19:26.545Z,19.87
2019-01-04T20:22:18.828Z,24.87
2019-01-04T20:25:11.304Z,20.97
2019-01-04T20:28:11.074Z,28.00
2019-01-04T20:31:22.598Z,30.10
2019-01-04T20:34:21.621Z,25.17
2019-01-04T20:37:14.061Z,24.57
2019-01-04T20:40:04.990Z,32.70
2019-01-04T20:43:07.615Z,32.03
2019-01-04T20:46:06.792Z,24.90
2019-01-04T20:49:02.908Z,31.97
2019-01-04T20:51:54.054Z,30.67
2019-01-04T20:55:04.668Z,26.67
2019-01-04T20:57:56.050Z,24.13
2019-01-04T21:00:48.919Z,27.93
2019-01-04T21:03:51.070Z,23.40
2019-01-04T21:06:43.493Z,19.90
2019-01-04T21:09:35.394Z,22.30
2019-01-04T21:12:27.162Z,31.37
2019-01-04T21:15:36.080Z,30.13
2019-01-04T21:18:36.471Z,28.20
2019-01-04T21:21:41.173Z,20.83
2019-01-04T21:24:32.973Z,23.20
2019-01-04T21:27:38.766Z,31.00
2019-01-04T21:30:41.644Z,21.10
2019-01-04T21:33:34.439Z,24.13
2019-01-04T21:36:36.620Z,23.10
2019-01-04T21:39:27.838Z,20.57
2019-01-04T21:42:29.900Z,33.27
2019-01-04T21:45:20.993Z,59.57
2019-01-04T21:48:14.279Z,37.67
2019-01-04T21:51:06.690Z,34.73
2019-01-04T21:54:04.696Z,21.67
2019-01-04T21:57:02.116Z,26.07
2019-01-04T21:59:54.220Z,44.73
2019-01-04T22:02:37.085Z,19.37
2019-01-04T22:05:48.473Z,20.30
2019-01-04T22:08:41.198Z,25.97
2019-01-04T22:11:34.793Z,21.87
2019-01-04T22:14:38.755Z,20.10
2019-01-04T22:17:29.902Z,19.87
2019-01-04T22:20:22.155Z,24.47
2019-01-04T22:23:12.109Z,27.80
2019-01-04T22:26:08.763Z,26.40
2019-01-04T22:28:58.488Z,29.97
2019-01-04T22:32:06.864Z,24.43
2019-01-04T22:34:59.738Z,27.23
2019-01-04T22:37:50.332Z,22.00
2019-01-04T22:40:40.890Z,19.37
2019-01-04T22:43:31.696Z,17.47
2019-01-04T22:46:23.968Z,18.80
2019-01-04T22:49:23.849Z,19.23
2019-01-04T22:52:20.272Z,17.57
2019-01-04T22:55:11.308Z,22.10
2019-01-04T22:57:59.853Z,20.00
2019-01-04T23:01:08.242Z,16.67
2019-01-04T23:04:00.484Z,15.53
2019-01-04T23:07:02.774Z,18.00
2019-01-04T23:09:54.383Z,25.00
2019-01-04T23:12:42.924Z,17.67
2019-01-04T23:15:34.345Z,17.43
2019-01-04T23:18:33.712Z,23.10
2019-01-04T23:21:46.034Z,14.87
2019-01-04T23:24:37.171Z,16.90
2019-01-04T23:27:39.523Z,25.13
2019-01-04T23:30:41.809Z,18.70
2019-01-04T23:33:32.990Z,13.97
2019-01-04T23:36:30.662Z,17.50
2019-01-04T23:39:32.336Z,16.57
2019-01-04T23:42:24.670Z,13.57
2019-01-04T23:45:23.251Z,12.27
2019-01-04T23:48:20.109Z,11.23
2019-01-04T23:51:18.251Z,11.37
2019-01-04T23:54:03.214Z,17.53
2019-01-04T23:56:59.584Z,11.63
