createdAt,value
2019-01-08T00:00:32.796Z,0
2019-01-08T00:03:28.642Z,0
2019-01-08T00:06:28.449Z,0
2019-01-08T00:09:29.000Z,0
2019-01-08T00:12:28.532Z,0
2019-01-08T00:15:29.205Z,0
2019-01-08T00:18:28.933Z,0
2019-01-08T00:21:28.654Z,0
2019-01-08T00:24:28.339Z,0
2019-01-08T00:27:28.972Z,0
2019-01-08T00:30:28.722Z,0
2019-01-08T00:33:28.499Z,0
2019-01-08T00:36:28.258Z,0
2019-01-08T00:39:29.031Z,0
2019-01-08T00:42:28.831Z,0
2019-01-08T00:45:28.616Z,0
2019-01-08T00:48:28.242Z,0
2019-01-08T00:51:28.905Z,0
2019-01-08T00:54:28.762Z,0
2019-01-08T00:57:28.251Z,0
2019-01-08T01:00:28.814Z,0
2019-01-08T01:03:28.331Z,0
2019-01-08T01:06:29.106Z,0
2019-01-08T01:09:28.799Z,0
2019-01-08T01:12:29.055Z,0
2019-01-08T01:15:28.769Z,0
2019-01-08T01:18:28.605Z,0
2019-01-08T01:21:28.290Z,0
2019-01-08T01:24:29.013Z,0
2019-01-08T01:27:28.625Z,0
2019-01-08T01:30:28.505Z,0
2019-01-08T01:33:29.137Z,0
2019-01-08T01:36:28.839Z,0
2019-01-08T01:39:28.712Z,0
2019-01-08T01:42:28.597Z,0
2019-01-08T01:45:28.246Z,0
2019-01-08T01:48:29.110Z,0
2019-01-08T01:51:28.839Z,0
2019-01-08T01:54:28.993Z,0
2019-01-08T01:57:28.753Z,0
2019-01-08T02:00:28.536Z,0
2019-01-08T02:03:28.180Z,0
2019-01-08T02:06:29.010Z,0
2019-01-08T02:09:28.862Z,0
2019-01-08T02:12:28.556Z,0
2019-01-08T02:15:28.065Z,0
2019-01-08T02:18:29.117Z,0
2019-01-08T02:21:28.907Z,0
2019-01-08T02:24:28.708Z,0
2019-01-08T02:27:28.359Z,0
2019-01-08T02:30:29.129Z,0
2019-01-08T02:33:28.752Z,0
2019-01-08T02:36:28.471Z,0
2019-01-08T02:39:29.152Z,0
2019-01-08T02:42:28.859Z,0
2019-01-08T02:45:28.408Z,0
2019-01-08T02:48:29.152Z,0
2019-01-08T02:51:28.983Z,0
2019-01-08T02:54:28.999Z,0
2019-01-08T02:57:33.703Z,0
2019-01-08T03:00:28.305Z,0
2019-01-08T03:03:28.901Z,0
2019-01-08T03:06:28.621Z,0
2019-01-08T03:09:28.319Z,0
2019-01-08T03:12:28.971Z,0
2019-01-08T03:15:28.601Z,0
2019-01-08T03:18:28.403Z,0
2019-01-08T03:21:29.071Z,0
2019-01-08T03:24:28.883Z,0
2019-01-08T03:27:28.511Z,0
2019-01-08T03:30:28.315Z,0
2019-01-08T03:33:29.083Z,0
2019-01-08T03:36:28.777Z,0
2019-01-08T03:39:28.615Z,0
2019-01-08T03:42:28.612Z,0
2019-01-08T03:45:28.279Z,0
2019-01-08T03:48:29.205Z,0
2019-01-08T03:51:29.062Z,0
2019-01-08T03:54:28.896Z,0
2019-01-08T03:57:28.769Z,0
2019-01-08T04:00:33.425Z,0
2019-01-08T04:03:29.235Z,0
2019-01-08T04:06:29.146Z,0
2019-01-08T04:09:28.892Z,0
2019-01-08T04:12:28.750Z,0
2019-01-08T04:15:28.603Z,0
2019-01-08T04:18:28.836Z,0
2019-01-08T04:21:28.853Z,0
2019-01-08T04:24:28.636Z,0
2019-01-08T04:27:28.494Z,0
2019-01-08T04:30:29.292Z,0
2019-01-08T04:33:29.022Z,0
2019-01-08T04:36:29.022Z,0
2019-01-08T04:39:28.943Z,0
2019-01-08T04:42:28.778Z,0
2019-01-08T04:45:28.828Z,0
2019-01-08T04:48:28.532Z,0
2019-01-08T04:51:28.355Z,0
2019-01-08T04:54:29.168Z,0
2019-01-08T04:57:28.905Z,0
2019-01-08T05:00:28.667Z,0
2019-01-08T05:03:28.365Z,0
2019-01-08T05:06:28.262Z,0
2019-01-08T05:09:28.946Z,0
2019-01-08T05:12:28.684Z,0
2019-01-08T05:15:28.403Z,0
2019-01-08T05:18:28.448Z,0
2019-01-08T05:21:29.220Z,0
2019-01-08T05:24:29.025Z,0
2019-01-08T05:27:29.194Z,0
2019-01-08T05:30:28.944Z,0
2019-01-08T05:33:28.675Z,0
2019-01-08T05:36:28.475Z,0
2019-01-08T05:39:28.248Z,0
2019-01-08T05:42:34.216Z,0
2019-01-08T05:45:28.904Z,0
2019-01-08T05:48:28.693Z,0
2019-01-08T05:51:28.500Z,0
2019-01-08T05:54:28.652Z,0
2019-01-08T05:57:28.362Z,0
2019-01-08T06:00:31.435Z,0
2019-01-08T06:03:28.551Z,0
2019-01-08T06:06:28.616Z,0
2019-01-08T06:09:28.917Z,0
2019-01-08T06:12:28.953Z,0
2019-01-08T06:15:28.879Z,0
2019-01-08T06:18:28.933Z,0
2019-01-08T06:21:28.778Z,0
2019-01-08T06:24:28.504Z,0
2019-01-08T06:27:28.221Z,0
2019-01-08T06:30:29.060Z,0
2019-01-08T06:33:28.881Z,0
2019-01-08T06:36:28.731Z,0
2019-01-08T06:39:28.612Z,0
2019-01-08T06:42:28.430Z,0
2019-01-08T06:45:29.354Z,0
2019-01-08T06:48:29.185Z,0
2019-01-08T06:51:29.184Z,0
2019-01-08T06:54:29.110Z,0
2019-01-08T06:57:28.977Z,0
2019-01-08T07:00:33.963Z,0
2019-01-08T07:03:28.883Z,0
2019-01-08T07:06:28.884Z,0
2019-01-08T07:09:28.799Z,0
2019-01-08T07:12:28.642Z,0
2019-01-08T07:15:28.585Z,0
2019-01-08T07:18:28.329Z,0
2019-01-08T07:21:29.299Z,0
2019-01-08T07:24:29.153Z,2
2019-01-08T07:27:30.180Z,2
2019-01-08T07:30:29.098Z,0
2019-01-08T07:33:28.840Z,0
2019-01-08T07:36:28.354Z,5
2019-01-08T07:39:28.267Z,0
2019-01-08T07:42:29.245Z,0
2019-01-08T07:45:29.044Z,6
2019-01-08T07:48:28.923Z,0
2019-01-08T07:51:28.909Z,8
2019-01-08T07:54:28.721Z,0
2019-01-08T07:57:28.601Z,7
2019-01-08T08:00:28.826Z,7
2019-01-08T08:03:28.810Z,25
2019-01-08T08:06:33.964Z,0
2019-01-08T08:09:28.765Z,14
2019-01-08T08:12:28.542Z,0
2019-01-08T08:15:28.425Z,0
2019-01-08T08:18:29.214Z,0
2019-01-08T08:21:28.961Z,0
2019-01-08T08:24:29.807Z,9
2019-01-08T08:27:28.698Z,0
2019-01-08T08:30:28.455Z,17
2019-01-08T08:33:28.385Z,14
2019-01-08T08:36:29.516Z,3
2019-01-08T08:39:28.476Z,17
2019-01-08T08:42:28.307Z,11
2019-01-08T08:45:29.118Z,1
2019-01-08T08:48:28.785Z,3
2019-01-08T08:51:28.478Z,3
2019-01-08T08:54:28.182Z,7
2019-01-08T08:57:28.911Z,8
2019-01-08T09:00:28.661Z,0
2019-01-08T09:03:28.567Z,11
2019-01-08T09:06:28.481Z,9
2019-01-08T09:09:28.383Z,0
2019-01-08T09:12:29.025Z,1
2019-01-08T09:15:28.809Z,3
2019-01-08T09:18:28.777Z,0
2019-01-08T09:21:28.422Z,12
2019-01-08T09:24:28.088Z,14
2019-01-08T09:27:28.923Z,8
2019-01-08T09:30:28.738Z,11
2019-01-08T09:33:28.419Z,0
2019-01-08T09:36:28.387Z,1
2019-01-08T09:39:29.282Z,7
2019-01-08T09:42:29.230Z,2
2019-01-08T09:45:29.246Z,8
2019-01-08T09:48:29.159Z,0
2019-01-08T09:51:28.940Z,9
2019-01-08T09:54:28.924Z,0
2019-01-08T09:57:28.868Z,0
2019-01-08T10:00:28.764Z,3
2019-01-08T10:03:28.738Z,16
2019-01-08T10:06:28.710Z,27
2019-01-08T10:09:28.437Z,25
2019-01-08T10:12:34.316Z,20
2019-01-08T10:15:29.272Z,16
2019-01-08T10:18:29.269Z,13
2019-01-08T10:21:29.083Z,21
2019-01-08T10:24:28.842Z,21
2019-01-08T10:27:28.686Z,17
2019-01-08T10:30:28.535Z,34
2019-01-08T10:33:28.319Z,27
2019-01-08T10:36:29.093Z,17
2019-01-08T10:39:28.972Z,8
2019-01-08T10:42:28.810Z,21
2019-01-08T10:45:28.676Z,10
2019-01-08T10:48:28.563Z,23
2019-01-08T10:51:28.448Z,19
2019-01-08T10:54:28.304Z,24
2019-01-08T10:57:29.127Z,15
2019-01-08T11:00:29.143Z,10
2019-01-08T11:03:28.950Z,50
2019-01-08T11:06:28.819Z,40
2019-01-08T11:09:28.618Z,38
2019-01-08T11:12:28.630Z,35
2019-01-08T11:15:28.437Z,11
2019-01-08T11:18:28.396Z,10
2019-01-08T11:21:29.228Z,25
2019-01-08T11:24:29.074Z,14
2019-01-08T11:27:28.892Z,23
2019-01-08T11:30:28.616Z,23
2019-01-08T11:33:28.586Z,21
2019-01-08T11:36:28.253Z,24
2019-01-08T11:39:29.085Z,3
2019-01-08T11:42:28.984Z,19
2019-01-08T11:45:28.913Z,10
2019-01-08T11:48:28.664Z,22
2019-01-08T11:51:28.539Z,7
2019-01-08T11:54:28.329Z,5
2019-01-08T11:57:29.179Z,16
2019-01-08T12:00:29.329Z,7
2019-01-08T12:03:29.263Z,6
2019-01-08T12:06:29.036Z,1
2019-01-08T12:09:28.971Z,4
2019-01-08T12:12:29.110Z,18
2019-01-08T12:15:29.253Z,9
2019-01-08T12:18:29.073Z,23
2019-01-08T12:21:28.848Z,18
2019-01-08T12:24:28.592Z,12
2019-01-08T12:27:28.359Z,12
2019-01-08T12:30:29.238Z,15
2019-01-08T12:33:29.129Z,9
2019-01-08T12:36:29.050Z,18
2019-01-08T12:39:28.829Z,18
2019-01-08T12:42:28.618Z,23
2019-01-08T12:45:28.374Z,7
2019-01-08T12:48:29.295Z,19
2019-01-08T12:51:29.245Z,19
2019-01-08T12:54:29.083Z,22
2019-01-08T12:57:28.642Z,19
2019-01-08T13:00:29.640Z,2
2019-01-08T13:03:28.361Z,14
2019-01-08T13:06:29.143Z,8
2019-01-08T13:09:28.836Z,24
2019-01-08T13:12:28.511Z,20
2019-01-08T13:15:28.447Z,6
2019-01-08T13:18:28.410Z,22
2019-01-08T13:21:29.168Z,13
2019-01-08T13:24:28.985Z,5
2019-01-08T13:27:28.783Z,0
2019-01-08T13:30:28.652Z,0
2019-01-08T13:33:28.663Z,14
2019-01-08T13:36:28.374Z,0
2019-01-08T13:39:29.211Z,0
2019-01-08T13:42:28.988Z,6
2019-01-08T13:45:29.021Z,6
2019-01-08T13:48:29.206Z,8
2019-01-08T13:51:28.951Z,9
2019-01-08T13:54:28.848Z,3
2019-01-08T13:57:28.635Z,1
2019-01-08T14:00:28.457Z,10
2019-01-08T14:03:28.377Z,0
2019-01-08T14:06:29.219Z,10
2019-01-08T14:09:28.906Z,3
2019-01-08T14:12:28.661Z,8
2019-01-08T14:15:28.389Z,0
2019-01-08T14:18:28.508Z,0
2019-01-08T14:21:28.258Z,0
2019-01-08T14:24:29.017Z,7
2019-01-08T14:27:28.138Z,12
2019-01-08T14:30:28.994Z,10
2019-01-08T14:33:28.804Z,17
2019-01-08T14:36:28.654Z,17
2019-01-08T14:39:28.542Z,19
2019-01-08T14:42:28.366Z,20
2019-01-08T14:45:28.189Z,17
2019-01-08T14:48:29.608Z,3
2019-01-08T14:51:28.517Z,13
2019-01-08T14:54:28.355Z,0
2019-01-08T14:57:29.301Z,0
2019-01-08T15:00:28.625Z,0
2019-01-08T15:03:28.419Z,4
2019-01-08T15:06:29.504Z,0
2019-01-08T15:09:28.362Z,5
2019-01-08T15:12:29.139Z,0
2019-01-08T15:15:29.040Z,0
2019-01-08T15:18:28.852Z,0
2019-01-08T15:21:29.087Z,4
2019-01-08T15:24:28.984Z,3
2019-01-08T15:27:29.539Z,2
2019-01-08T15:30:28.350Z,2
2019-01-08T15:33:29.206Z,2
2019-01-08T15:36:29.173Z,0
2019-01-08T15:39:28.975Z,0
2019-01-08T15:42:28.769Z,0
2019-01-08T15:45:28.543Z,0
2019-01-08T15:48:28.387Z,0
2019-01-08T15:51:29.587Z,0
2019-01-08T15:54:28.819Z,0
2019-01-08T15:57:28.635Z,0
2019-01-08T16:00:29.075Z,0
2019-01-08T16:03:28.790Z,0
2019-01-08T16:06:28.733Z,0
2019-01-08T16:09:28.772Z,0
2019-01-08T16:12:28.545Z,0
2019-01-08T16:15:28.317Z,0
2019-01-08T16:18:29.458Z,0
2019-01-08T16:21:28.283Z,0
2019-01-08T16:24:29.106Z,0
2019-01-08T16:27:28.874Z,0
2019-01-08T16:30:29.333Z,0
2019-01-08T16:33:29.867Z,0
2019-01-08T16:36:29.095Z,0
2019-01-08T16:39:28.828Z,0
2019-01-08T16:42:28.581Z,0
2019-01-08T16:45:28.637Z,0
2019-01-08T16:48:28.369Z,0
2019-01-08T16:51:29.216Z,0
2019-01-08T16:54:29.262Z,0
2019-01-08T16:57:28.993Z,0
2019-01-08T17:00:28.725Z,0
2019-01-08T17:03:28.555Z,0
2019-01-08T17:06:28.491Z,0
2019-01-08T17:09:28.426Z,0
2019-01-08T17:12:29.243Z,0
2019-01-08T17:15:28.994Z,0
2019-01-08T17:18:28.980Z,0
2019-01-08T17:21:28.797Z,0
2019-01-08T17:24:28.673Z,0
2019-01-08T17:27:29.184Z,0
2019-01-08T17:30:29.112Z,0
2019-01-08T17:33:33.729Z,0
2019-01-08T17:36:29.157Z,0
2019-01-08T17:39:28.870Z,0
2019-01-08T17:42:28.777Z,0
2019-01-08T17:45:28.653Z,0
2019-01-08T17:48:28.539Z,0
2019-01-08T17:51:28.394Z,0
2019-01-08T17:54:29.652Z,0
2019-01-08T17:57:28.435Z,0
2019-01-08T18:00:29.290Z,0
2019-01-08T18:03:29.128Z,0
2019-01-08T18:06:28.957Z,0
2019-01-08T18:09:28.913Z,0
2019-01-08T18:12:28.671Z,0
2019-01-08T18:15:28.495Z,0
2019-01-08T18:18:28.705Z,0
2019-01-08T18:21:28.597Z,0
2019-01-08T18:24:28.494Z,0
2019-01-08T18:27:28.520Z,0
2019-01-08T18:30:28.506Z,0
2019-01-08T18:33:28.443Z,0
2019-01-08T18:36:28.398Z,0
2019-01-08T18:39:29.153Z,0
2019-01-08T18:42:29.493Z,0
2019-01-08T18:45:29.162Z,0
2019-01-08T18:48:28.938Z,0
2019-01-08T18:51:28.658Z,0
2019-01-08T18:54:28.667Z,0
2019-01-08T18:57:28.488Z,0
2019-01-08T19:00:28.386Z,0
2019-01-08T19:03:29.124Z,0
2019-01-08T19:06:28.852Z,0
2019-01-08T19:09:37.875Z,0
2019-01-08T19:12:28.603Z,0
2019-01-08T19:15:28.556Z,0
2019-01-08T19:18:28.678Z,0
2019-01-08T19:21:28.462Z,0
2019-01-08T19:24:28.365Z,0
2019-01-08T19:27:34.636Z,0
2019-01-08T19:30:30.725Z,0
2019-01-08T19:33:39.797Z,0
2019-01-08T19:36:30.593Z,0
2019-01-08T19:39:30.722Z,0
2019-01-08T19:42:31.110Z,0
2019-01-08T19:45:37.373Z,0
2019-01-08T19:48:35.343Z,0
2019-01-08T19:51:34.987Z,0
2019-01-08T19:54:31.138Z,0
2019-01-08T19:57:28.962Z,0
2019-01-08T20:00:39.503Z,0
2019-01-08T20:03:33.563Z,0
2019-01-08T20:06:29.327Z,0
2019-01-08T20:09:35.513Z,0
2019-01-08T20:12:29.298Z,0
2019-01-08T20:15:30.120Z,0
2019-01-08T20:18:30.546Z,0
2019-01-08T20:21:33.776Z,0
2019-01-08T20:24:36.207Z,0
2019-01-08T20:27:34.865Z,0
2019-01-08T20:30:33.891Z,0
2019-01-08T20:33:30.603Z,0
2019-01-08T20:36:31.998Z,0
2019-01-08T20:39:29.983Z,0
2019-01-08T20:42:29.514Z,0
2019-01-08T20:45:30.276Z,0
2019-01-08T20:48:29.620Z,0
2019-01-08T20:51:28.617Z,0
2019-01-08T20:54:29.555Z,0
2019-01-08T20:57:30.054Z,0
2019-01-08T21:00:29.142Z,0
2019-01-08T21:03:28.979Z,0
2019-01-08T21:06:28.760Z,0
2019-01-08T21:09:28.750Z,0
2019-01-08T21:12:29.086Z,0
2019-01-08T21:15:28.638Z,0
2019-01-08T21:18:29.674Z,0
2019-01-08T21:21:33.631Z,0
2019-01-08T21:24:29.572Z,0
2019-01-08T21:27:28.686Z,0
2019-01-08T21:30:28.719Z,0
2019-01-08T21:33:28.596Z,0
2019-01-08T21:36:36.114Z,0
2019-01-08T21:40:04.674Z,0
2019-01-08T21:42:28.711Z,0
2019-01-08T21:45:28.517Z,0
2019-01-08T21:48:28.711Z,0
2019-01-08T21:51:28.797Z,0
2019-01-08T21:54:28.822Z,0
2019-01-08T21:57:28.566Z,0
2019-01-08T22:00:28.611Z,0
2019-01-08T22:03:28.595Z,0
2019-01-08T22:06:28.685Z,0
2019-01-08T22:09:28.547Z,0
2019-01-08T22:12:28.640Z,0
2019-01-08T22:15:28.645Z,0
2019-01-08T22:18:28.972Z,0
2019-01-08T22:21:28.886Z,0
2019-01-08T22:24:28.768Z,0
2019-01-08T22:27:28.697Z,0
2019-01-08T22:30:28.683Z,0
2019-01-08T22:33:30.249Z,0
2019-01-08T22:36:29.041Z,0
2019-01-08T22:39:28.675Z,0
2019-01-08T22:42:28.575Z,0
2019-01-08T22:45:28.450Z,0
2019-01-08T22:48:28.795Z,0
2019-01-08T22:51:28.659Z,0
2019-01-08T22:54:28.537Z,0
2019-01-08T22:57:28.543Z,0
2019-01-08T23:01:37.984Z,0
2019-01-08T23:03:28.840Z,0
2019-01-08T23:06:28.661Z,0
2019-01-08T23:09:28.520Z,0
2019-01-08T23:12:28.521Z,0
2019-01-08T23:15:28.484Z,0
2019-01-08T23:18:28.655Z,0
2019-01-08T23:21:28.611Z,0
2019-01-08T23:24:28.707Z,0
2019-01-08T23:27:28.544Z,0
2019-01-08T23:30:28.581Z,0
2019-01-08T23:33:28.609Z,0
2019-01-08T23:36:28.602Z,0
2019-01-08T23:39:28.664Z,0
2019-01-08T23:42:28.640Z,0
2019-01-08T23:45:28.587Z,0
2019-01-08T23:48:28.813Z,0
2019-01-08T23:51:28.605Z,0
2019-01-08T23:54:30.009Z,0
2019-01-08T23:57:31.277Z,0
