createdAt,value
2018-08-06T00:00:05.914Z,0
2018-08-06T00:01:06.491Z,0
2018-08-06T00:02:07.073Z,0
2018-08-06T00:03:07.665Z,0
2018-08-06T00:04:08.244Z,0
2018-08-06T00:05:08.822Z,0
2018-08-06T00:06:09.401Z,0
2018-08-06T00:07:09.978Z,0
2018-08-06T00:08:10.556Z,0
2018-08-06T00:09:11.134Z,0
2018-08-06T00:10:11.713Z,0
2018-08-06T00:11:12.293Z,0
2018-08-06T00:12:12.873Z,0
2018-08-06T00:13:13.451Z,0
2018-08-06T00:14:14.031Z,0
2018-08-06T00:15:14.610Z,0
2018-08-06T00:16:15.187Z,0
2018-08-06T00:17:15.766Z,0
2018-08-06T00:18:16.344Z,0
2018-08-06T00:19:16.925Z,0
2018-08-06T00:20:17.507Z,0
2018-08-06T00:21:18.080Z,0
2018-08-06T00:22:18.661Z,0
2018-08-06T00:23:19.239Z,0
2018-08-06T00:24:19.818Z,0
2018-08-06T00:25:20.395Z,0
2018-08-06T00:26:20.974Z,0
2018-08-06T00:27:21.554Z,0
2018-08-06T00:28:22.131Z,0
2018-08-06T00:29:22.709Z,0
2018-08-06T00:30:23.291Z,0
2018-08-06T00:31:23.881Z,0
2018-08-06T00:32:24.461Z,0
2018-08-06T00:33:25.038Z,0
2018-08-06T00:34:25.615Z,0
2018-08-06T00:35:26.195Z,0
2018-08-06T00:36:26.775Z,0
2018-08-06T00:37:27.352Z,0
2018-08-06T00:38:27.947Z,0
2018-08-06T00:39:28.522Z,0
2018-08-06T00:40:29.103Z,0
2018-08-06T00:41:29.681Z,0
2018-08-06T00:42:30.264Z,0
2018-08-06T00:43:30.837Z,0
2018-08-06T00:44:31.416Z,0
2018-08-06T00:45:32.064Z,0
2018-08-06T00:46:32.593Z,0
2018-08-06T00:47:33.171Z,0
2018-08-06T00:48:33.748Z,0
2018-08-06T00:49:34.328Z,0
2018-08-06T00:50:34.904Z,0
2018-08-06T00:51:35.482Z,0
2018-08-06T00:52:36.059Z,0
2018-08-06T00:53:36.638Z,0
2018-08-06T00:54:37.215Z,0
2018-08-06T00:55:37.792Z,0
2018-08-06T00:56:38.372Z,0
2018-08-06T00:57:38.946Z,0
2018-08-06T00:58:39.526Z,0
2018-08-06T00:59:40.104Z,0
2018-08-06T01:00:40.681Z,0
2018-08-06T01:01:41.273Z,0
2018-08-06T01:02:41.864Z,0
2018-08-06T01:03:42.441Z,0
2018-08-06T01:04:43.021Z,0
2018-08-06T01:05:43.614Z,0
2018-08-06T01:06:44.187Z,0
2018-08-06T01:07:44.769Z,0
2018-08-06T01:08:45.344Z,0
2018-08-06T01:09:45.922Z,0
2018-08-06T01:10:46.501Z,0
2018-08-06T01:11:47.079Z,0
2018-08-06T01:12:47.666Z,0
2018-08-06T01:13:48.253Z,0
2018-08-06T01:14:48.853Z,0
2018-08-06T01:15:49.424Z,0
2018-08-06T01:16:50.002Z,0
2018-08-06T01:17:50.583Z,0
2018-08-06T01:18:51.160Z,0
2018-08-06T01:19:51.738Z,0
2018-08-06T01:20:52.318Z,0
2018-08-06T01:21:52.899Z,0
2018-08-06T01:22:53.489Z,0
2018-08-06T01:23:54.069Z,0
2018-08-06T01:24:54.661Z,0
2018-08-06T01:25:55.240Z,0
2018-08-06T01:26:55.818Z,0
2018-08-06T01:27:56.397Z,0
2018-08-06T01:28:56.975Z,0
2018-08-06T01:29:57.552Z,0
2018-08-06T01:30:58.131Z,0
2018-08-06T01:31:58.710Z,0
2018-08-06T01:32:59.288Z,0
2018-08-06T01:33:59.866Z,0
2018-08-06T01:35:00.445Z,0
2018-08-06T01:36:01.024Z,0
2018-08-06T01:37:01.605Z,0
2018-08-06T01:38:02.195Z,0
2018-08-06T01:39:02.773Z,0
2018-08-06T01:40:03.352Z,0
2018-08-06T01:41:03.930Z,0
2018-08-06T01:42:04.507Z,0
2018-08-06T01:43:05.086Z,0
2018-08-06T01:44:05.663Z,0
2018-08-06T01:45:06.244Z,0
2018-08-06T01:46:06.821Z,0
2018-08-06T01:47:07.398Z,0
2018-08-06T01:48:07.978Z,0
2018-08-06T01:49:08.556Z,0
2018-08-06T01:50:09.135Z,0
2018-08-06T01:51:09.712Z,0
2018-08-06T01:52:10.290Z,0
2018-08-06T01:53:10.870Z,0
2018-08-06T01:54:11.464Z,0
2018-08-06T01:55:12.041Z,0
2018-08-06T01:56:12.635Z,0
2018-08-06T01:57:13.212Z,0
2018-08-06T01:58:13.791Z,0
2018-08-06T01:59:14.368Z,0
2018-08-06T02:00:14.947Z,0
2018-08-06T02:01:15.524Z,0
2018-08-06T02:02:16.103Z,0
2018-08-06T02:03:16.682Z,0
2018-08-06T02:04:17.260Z,0
2018-08-06T02:05:17.839Z,0
2018-08-06T02:06:18.435Z,0
2018-08-06T02:07:19.012Z,0
2018-08-06T02:08:19.589Z,0
2018-08-06T02:09:20.183Z,0
2018-08-06T02:10:20.809Z,0
2018-08-06T02:11:21.389Z,0
2018-08-06T02:12:21.967Z,0
2018-08-06T02:13:22.545Z,0
2018-08-06T02:14:23.124Z,0
2018-08-06T02:15:23.701Z,0
2018-08-06T02:16:24.280Z,0
2018-08-06T02:17:24.857Z,0
2018-08-06T02:18:25.436Z,0
2018-08-06T02:19:26.017Z,0
2018-08-06T02:20:26.591Z,0
2018-08-06T02:21:27.184Z,0
2018-08-06T02:22:27.761Z,0
2018-08-06T02:23:28.352Z,0
2018-08-06T02:24:28.930Z,0
2018-08-06T02:25:29.507Z,0
2018-08-06T02:26:30.099Z,0
2018-08-06T02:27:30.679Z,0
2018-08-06T02:28:31.255Z,0
2018-08-06T02:29:31.833Z,0
2018-08-06T02:30:32.410Z,0
2018-08-06T02:31:32.988Z,0
2018-08-06T02:32:33.567Z,0
2018-08-06T02:33:34.144Z,0
2018-08-06T02:34:34.721Z,0
2018-08-06T02:35:35.302Z,0
2018-08-06T02:36:35.876Z,0
2018-08-06T02:37:36.454Z,0
2018-08-06T02:38:37.031Z,0
2018-08-06T02:39:37.609Z,0
2018-08-06T02:40:38.188Z,0
2018-08-06T02:41:38.764Z,0
2018-08-06T02:42:39.341Z,0
2018-08-06T02:43:39.920Z,0
2018-08-06T02:44:40.499Z,0
2018-08-06T02:45:41.091Z,0
2018-08-06T02:46:41.668Z,0
2018-08-06T02:47:42.247Z,0
2018-08-06T02:48:42.838Z,0
2018-08-06T02:49:43.414Z,0
2018-08-06T02:50:43.994Z,0
2018-08-06T02:51:44.572Z,0
2018-08-06T02:52:45.149Z,0
2018-08-06T02:53:45.726Z,0
2018-08-06T02:54:46.318Z,0
2018-08-06T02:55:46.897Z,0
2018-08-06T02:56:47.475Z,0
2018-08-06T02:57:48.052Z,0
2018-08-06T02:58:48.630Z,0
2018-08-06T02:59:49.210Z,0
2018-08-06T03:00:49.800Z,0
2018-08-06T03:01:50.378Z,0
2018-08-06T03:02:50.956Z,0
2018-08-06T03:03:51.534Z,0
2018-08-06T03:04:52.125Z,0
2018-08-06T03:05:52.702Z,0
2018-08-06T03:06:53.280Z,0
2018-08-06T03:07:53.858Z,0
2018-08-06T03:08:54.438Z,0
2018-08-06T03:09:55.052Z,0
2018-08-06T03:10:55.589Z,0
2018-08-06T03:11:56.168Z,0
2018-08-06T03:12:56.759Z,0
2018-08-06T03:13:57.336Z,0
2018-08-06T03:14:57.912Z,0
2018-08-06T03:15:58.489Z,0
2018-08-06T03:16:59.107Z,0
2018-08-06T03:17:59.644Z,0
2018-08-06T03:19:00.221Z,0
2018-08-06T03:20:00.798Z,0
2018-08-06T03:21:01.375Z,0
2018-08-06T03:22:01.956Z,0
2018-08-06T03:23:02.547Z,0
2018-08-06T03:24:03.140Z,0
2018-08-06T03:25:03.702Z,0
2018-08-06T03:26:04.280Z,0
2018-08-06T03:27:04.859Z,0
2018-08-06T03:28:05.451Z,0
2018-08-06T03:29:06.029Z,0
2018-08-06T03:30:06.606Z,0
2018-08-06T03:31:07.185Z,0
2018-08-06T03:32:07.772Z,0
2018-08-06T03:33:08.342Z,0
2018-08-06T03:34:08.919Z,0
2018-08-06T03:35:09.499Z,0
2018-08-06T03:36:10.075Z,4
2018-08-06T03:37:10.655Z,4
2018-08-06T03:38:11.234Z,0
2018-08-06T03:39:11.808Z,0
2018-08-06T03:40:12.424Z,4
2018-08-06T03:41:12.961Z,4
2018-08-06T03:42:13.538Z,0
2018-08-06T03:43:14.116Z,4
2018-08-06T03:44:14.696Z,0
2018-08-06T03:45:15.272Z,4
2018-08-06T03:46:15.851Z,0
2018-08-06T03:47:16.427Z,4
2018-08-06T03:48:17.005Z,4
2018-08-06T03:49:17.582Z,4
2018-08-06T03:50:18.159Z,4
2018-08-06T03:51:18.739Z,8
2018-08-06T03:52:19.330Z,8
2018-08-06T03:53:19.921Z,8
2018-08-06T03:54:20.500Z,8
2018-08-06T03:55:21.076Z,8
2018-08-06T03:56:21.654Z,12
2018-08-06T03:57:22.234Z,12
2018-08-06T03:58:22.812Z,12
2018-08-06T03:59:23.389Z,16
2018-08-06T04:00:23.967Z,16
2018-08-06T04:01:24.563Z,20
2018-08-06T04:02:25.140Z,16
2018-08-06T04:03:25.718Z,20
2018-08-06T04:04:26.295Z,24
2018-08-06T04:05:26.874Z,24
2018-08-06T04:06:27.453Z,24
2018-08-06T04:07:28.031Z,32
2018-08-06T04:08:28.609Z,32
2018-08-06T04:09:29.188Z,36
2018-08-06T04:10:29.781Z,40
2018-08-06T04:11:30.360Z,40
2018-08-06T04:12:30.937Z,44
2018-08-06T04:13:31.526Z,48
2018-08-06T04:14:32.110Z,48
2018-08-06T04:15:32.703Z,52
2018-08-06T04:16:33.297Z,56
2018-08-06T04:17:33.874Z,56
2018-08-06T04:18:34.453Z,60
2018-08-06T04:19:35.044Z,64
2018-08-06T04:20:35.608Z,68
2018-08-06T04:21:36.185Z,72
2018-08-06T04:22:36.763Z,72
2018-08-06T04:23:37.341Z,76
2018-08-06T04:24:37.921Z,76
2018-08-06T04:25:38.498Z,80
2018-08-06T04:26:39.076Z,84
2018-08-06T04:27:39.659Z,88
2018-08-06T04:28:40.252Z,92
2018-08-06T04:29:40.830Z,92
2018-08-06T04:30:41.410Z,96
2018-08-06T04:31:41.990Z,100
2018-08-06T04:32:42.590Z,104
2018-08-06T04:33:43.164Z,108
2018-08-06T04:34:43.759Z,108
2018-08-06T04:35:44.341Z,112
2018-08-06T04:36:44.917Z,112
2018-08-06T04:37:45.496Z,120
2018-08-06T04:38:46.077Z,120
2018-08-06T04:39:46.656Z,124
2018-08-06T04:40:47.236Z,128
2018-08-06T04:41:47.831Z,132
2018-08-06T04:42:48.425Z,132
2018-08-06T04:43:49.003Z,140
2018-08-06T04:44:49.582Z,144
2018-08-06T04:45:50.163Z,148
2018-08-06T04:46:50.742Z,148
2018-08-06T04:47:51.321Z,156
2018-08-06T04:48:51.901Z,156
2018-08-06T04:49:52.483Z,164
2018-08-06T04:50:53.076Z,164
2018-08-06T04:51:53.656Z,168
2018-08-06T04:52:54.236Z,172
2018-08-06T04:53:54.814Z,176
2018-08-06T04:54:55.394Z,180
2018-08-06T04:55:55.974Z,184
2018-08-06T04:56:56.552Z,188
2018-08-06T04:57:57.132Z,188
2018-08-06T04:58:57.713Z,196
2018-08-06T04:59:58.293Z,200
2018-08-06T05:00:58.873Z,204
2018-08-06T05:01:59.452Z,208
2018-08-06T05:03:00.045Z,212
2018-08-06T05:04:00.623Z,212
2018-08-06T05:05:01.205Z,212
2018-08-06T05:06:01.786Z,216
2018-08-06T05:07:02.422Z,216
2018-08-06T05:08:02.948Z,224
2018-08-06T05:09:03.529Z,220
2018-08-06T05:10:04.123Z,220
2018-08-06T05:11:04.703Z,224
2018-08-06T05:12:05.283Z,224
2018-08-06T05:13:05.865Z,220
2018-08-06T05:14:06.459Z,224
2018-08-06T05:15:07.040Z,224
2018-08-06T05:16:07.620Z,212
2018-08-06T05:17:08.203Z,212
2018-08-06T05:18:08.781Z,220
2018-08-06T05:19:09.364Z,220
2018-08-06T05:20:09.944Z,208
2018-08-06T05:21:10.522Z,176
2018-08-06T05:22:11.103Z,168
2018-08-06T05:23:11.682Z,168
2018-08-06T05:24:12.276Z,172
2018-08-06T05:25:12.856Z,176
2018-08-06T05:26:13.436Z,180
2018-08-06T05:27:14.018Z,184
2018-08-06T05:28:14.596Z,192
2018-08-06T05:29:15.177Z,208
2018-08-06T05:30:15.756Z,200
2018-08-06T05:31:16.353Z,200
2018-08-06T05:32:16.921Z,216
2018-08-06T05:33:17.497Z,236
2018-08-06T05:34:18.077Z,260
2018-08-06T05:35:18.661Z,268
2018-08-06T05:36:19.240Z,268
2018-08-06T05:37:19.821Z,272
2018-08-06T05:38:20.400Z,276
2018-08-06T05:39:20.994Z,276
2018-08-06T05:40:21.576Z,276
2018-08-06T05:41:22.156Z,276
2018-08-06T05:42:22.736Z,280
2018-08-06T05:43:23.319Z,280
2018-08-06T05:44:23.898Z,280
2018-08-06T05:45:24.480Z,284
2018-08-06T05:46:25.062Z,284
2018-08-06T05:47:25.642Z,284
2018-08-06T05:48:26.224Z,288
2018-08-06T05:49:26.807Z,288
2018-08-06T05:50:27.389Z,288
2018-08-06T05:51:27.968Z,292
2018-08-06T05:52:28.565Z,296
2018-08-06T05:53:29.147Z,296
2018-08-06T05:54:29.729Z,300
2018-08-06T05:55:30.309Z,300
2018-08-06T05:56:30.906Z,304
2018-08-06T05:57:31.487Z,304
2018-08-06T05:58:32.070Z,308
2018-08-06T05:59:32.662Z,308
2018-08-06T06:00:33.246Z,312
2018-08-06T06:01:33.827Z,316
2018-08-06T06:02:34.432Z,316
2018-08-06T06:03:34.992Z,320
2018-08-06T06:04:35.573Z,324
2018-08-06T06:05:36.157Z,328
2018-08-06T06:06:36.736Z,332
2018-08-06T06:07:37.316Z,336
2018-08-06T06:08:37.897Z,340
2018-08-06T06:09:38.496Z,348
2018-08-06T06:10:39.074Z,352
2018-08-06T06:11:39.657Z,356
2018-08-06T06:12:40.239Z,360
2018-08-06T06:13:40.833Z,364
2018-08-06T06:14:41.416Z,372
2018-08-06T06:15:41.998Z,372
2018-08-06T06:16:42.580Z,380
2018-08-06T06:17:43.163Z,380
2018-08-06T06:18:43.743Z,384
2018-08-06T06:19:44.327Z,388
2018-08-06T06:20:44.906Z,392
2018-08-06T06:21:45.486Z,396
2018-08-06T06:22:46.069Z,392
2018-08-06T06:23:46.650Z,396
2018-08-06T06:24:47.232Z,400
2018-08-06T06:25:47.824Z,400
2018-08-06T06:26:48.411Z,400
2018-08-06T06:27:48.991Z,404
2018-08-06T06:28:49.574Z,404
2018-08-06T06:29:50.157Z,408
2018-08-06T06:30:50.738Z,408
2018-08-06T06:31:51.321Z,412
2018-08-06T06:32:51.901Z,412
2018-08-06T06:33:52.484Z,412
2018-08-06T06:34:53.167Z,416
2018-08-06T06:35:53.648Z,416
2018-08-06T06:36:54.239Z,420
2018-08-06T06:37:54.829Z,420
2018-08-06T06:38:55.424Z,424
2018-08-06T06:39:56.008Z,420
2018-08-06T06:40:56.589Z,424
2018-08-06T06:41:57.170Z,424
2018-08-06T06:42:57.753Z,428
2018-08-06T06:43:58.334Z,428
2018-08-06T06:44:58.917Z,432
2018-08-06T06:45:59.500Z,432
2018-08-06T06:47:00.084Z,432
2018-08-06T06:48:00.667Z,436
2018-08-06T06:49:01.258Z,436
2018-08-06T06:50:01.835Z,436
2018-08-06T06:51:02.429Z,440
2018-08-06T06:52:03.014Z,440
2018-08-06T06:53:03.595Z,440
2018-08-06T06:54:04.178Z,444
2018-08-06T06:55:04.760Z,444
2018-08-06T06:56:05.345Z,444
2018-08-06T06:57:05.939Z,444
2018-08-06T06:58:06.520Z,448
2018-08-06T06:59:07.105Z,452
2018-08-06T07:00:07.808Z,452
2018-08-06T07:01:08.266Z,452
2018-08-06T07:02:08.851Z,452
2018-08-06T07:03:09.433Z,456
2018-08-06T07:04:10.016Z,456
2018-08-06T07:05:10.601Z,456
2018-08-06T07:06:11.183Z,460
2018-08-06T07:07:11.765Z,460
2018-08-06T07:08:12.348Z,460
2018-08-06T07:09:12.932Z,460
2018-08-06T07:10:13.514Z,460
2018-08-06T07:11:14.097Z,464
2018-08-06T07:12:14.681Z,464
2018-08-06T07:13:15.263Z,468
2018-08-06T07:14:15.846Z,464
2018-08-06T07:15:16.430Z,472
2018-08-06T07:16:17.013Z,472
2018-08-06T07:17:17.595Z,472
2018-08-06T07:18:18.179Z,472
2018-08-06T07:19:18.763Z,472
2018-08-06T07:20:19.413Z,472
2018-08-06T07:21:19.926Z,472
2018-08-06T07:22:20.511Z,476
2018-08-06T07:23:21.101Z,476
2018-08-06T07:24:21.684Z,476
2018-08-06T07:25:22.266Z,480
2018-08-06T07:26:22.850Z,480
2018-08-06T07:27:23.432Z,480
2018-08-06T07:28:24.016Z,484
2018-08-06T07:29:24.600Z,484
2018-08-06T07:30:25.183Z,480
2018-08-06T07:31:25.766Z,484
2018-08-06T07:32:26.355Z,484
2018-08-06T07:33:26.949Z,484
2018-08-06T07:34:27.545Z,488
2018-08-06T07:35:28.128Z,488
2018-08-06T07:36:28.727Z,492
2018-08-06T07:37:29.308Z,492
2018-08-06T07:38:29.891Z,488
2018-08-06T07:39:30.529Z,492
2018-08-06T07:40:31.058Z,492
2018-08-06T07:41:31.640Z,492
2018-08-06T07:42:32.237Z,492
2018-08-06T07:43:32.821Z,496
2018-08-06T07:44:33.430Z,492
2018-08-06T07:45:34.011Z,496
2018-08-06T07:46:34.593Z,500
2018-08-06T07:47:35.177Z,496
2018-08-06T07:48:35.758Z,496
2018-08-06T07:49:36.396Z,500
2018-08-06T07:50:36.935Z,500
2018-08-06T07:51:37.518Z,500
2018-08-06T07:52:38.102Z,504
2018-08-06T07:53:38.687Z,504
2018-08-06T07:54:39.276Z,504
2018-08-06T07:55:39.878Z,504
2018-08-06T07:56:40.473Z,508
2018-08-06T07:57:41.056Z,508
2018-08-06T07:58:41.642Z,508
2018-08-06T07:59:42.265Z,512
2018-08-06T08:00:42.807Z,508
2018-08-06T08:01:43.393Z,508
2018-08-06T08:02:43.982Z,512
2018-08-06T08:03:44.559Z,508
2018-08-06T08:04:45.145Z,512
2018-08-06T08:05:45.728Z,516
2018-08-06T08:06:46.324Z,512
2018-08-06T08:07:46.907Z,516
2018-08-06T08:08:47.492Z,516
2018-08-06T08:09:48.078Z,516
2018-08-06T08:10:48.661Z,516
2018-08-06T08:11:49.284Z,516
2018-08-06T08:12:49.828Z,520
2018-08-06T08:13:50.412Z,520
2018-08-06T08:14:50.995Z,516
2018-08-06T08:15:51.582Z,516
2018-08-06T08:16:52.168Z,520
2018-08-06T08:17:52.765Z,520
2018-08-06T08:18:53.350Z,524
2018-08-06T08:19:54.002Z,596
2018-08-06T08:20:54.535Z,524
2018-08-06T08:21:55.123Z,524
2018-08-06T08:22:55.721Z,524
2018-08-06T08:23:56.305Z,524
2018-08-06T08:24:56.891Z,528
2018-08-06T08:25:57.476Z,524
2018-08-06T08:26:58.074Z,528
2018-08-06T08:27:58.667Z,528
2018-08-06T08:28:59.243Z,528
2018-08-06T08:29:59.827Z,528
2018-08-06T08:31:00.414Z,528
2018-08-06T08:32:00.998Z,528
2018-08-06T08:33:01.583Z,528
2018-08-06T08:34:02.183Z,528
2018-08-06T08:35:02.753Z,528
2018-08-06T08:36:03.337Z,532
2018-08-06T08:37:03.920Z,532
2018-08-06T08:38:04.517Z,532
2018-08-06T08:39:05.092Z,532
2018-08-06T08:40:05.677Z,532
2018-08-06T08:41:06.263Z,532
2018-08-06T08:42:06.846Z,532
2018-08-06T08:43:07.434Z,532
2018-08-06T08:44:08.017Z,532
2018-08-06T08:45:08.602Z,532
2018-08-06T08:46:09.201Z,536
2018-08-06T08:47:09.785Z,532
2018-08-06T08:48:10.369Z,536
2018-08-06T08:49:10.955Z,532
2018-08-06T08:50:11.540Z,536
2018-08-06T08:51:12.123Z,536
2018-08-06T08:52:12.722Z,536
2018-08-06T08:53:13.308Z,536
2018-08-06T08:54:13.893Z,536
2018-08-06T08:55:14.482Z,536
2018-08-06T08:56:15.065Z,536
2018-08-06T08:57:15.649Z,540
2018-08-06T08:58:16.234Z,540
2018-08-06T08:59:16.833Z,540
2018-08-06T09:00:17.418Z,540
2018-08-06T09:01:18.003Z,540
2018-08-06T09:02:18.588Z,540
2018-08-06T09:03:19.174Z,544
2018-08-06T09:04:19.761Z,540
2018-08-06T09:05:20.345Z,540
2018-08-06T09:06:20.931Z,540
2018-08-06T09:07:21.562Z,544
2018-08-06T09:08:22.103Z,548
2018-08-06T09:09:22.687Z,544
2018-08-06T09:10:23.288Z,544
2018-08-06T09:11:23.873Z,548
2018-08-06T09:12:24.462Z,548
2018-08-06T09:13:25.044Z,500
2018-08-06T09:14:25.629Z,532
2018-08-06T09:15:26.214Z,548
2018-08-06T09:16:26.798Z,548
2018-08-06T09:17:27.400Z,548
2018-08-06T09:18:27.985Z,548
2018-08-06T09:19:28.568Z,548
2018-08-06T09:20:29.154Z,544
2018-08-06T09:21:29.743Z,552
2018-08-06T09:22:30.328Z,548
2018-08-06T09:23:30.933Z,548
2018-08-06T09:24:31.517Z,548
2018-08-06T09:25:32.104Z,548
2018-08-06T09:26:32.689Z,552
2018-08-06T09:27:33.274Z,552
2018-08-06T09:28:33.864Z,552
2018-08-06T09:29:34.462Z,552
2018-08-06T09:30:35.048Z,552
2018-08-06T09:31:35.636Z,556
2018-08-06T09:32:36.219Z,556
2018-08-06T09:33:36.806Z,556
2018-08-06T09:34:37.390Z,556
2018-08-06T09:35:37.991Z,556
2018-08-06T09:36:38.576Z,552
2018-08-06T09:37:39.161Z,556
2018-08-06T09:38:39.747Z,552
2018-08-06T09:39:40.336Z,556
2018-08-06T09:40:41.030Z,560
2018-08-06T09:41:41.527Z,556
2018-08-06T09:42:42.115Z,556
2018-08-06T09:43:42.706Z,556
2018-08-06T09:44:43.304Z,556
2018-08-06T09:45:43.889Z,560
2018-08-06T09:46:44.475Z,560
2018-08-06T09:47:45.062Z,556
2018-08-06T09:48:45.697Z,560
2018-08-06T09:49:46.235Z,556
2018-08-06T09:50:46.817Z,560
2018-08-06T09:51:47.405Z,560
2018-08-06T09:52:47.994Z,560
2018-08-06T09:53:48.577Z,556
2018-08-06T09:54:49.176Z,556
2018-08-06T09:55:49.764Z,560
2018-08-06T09:56:50.350Z,560
2018-08-06T09:57:50.936Z,560
2018-08-06T09:58:51.521Z,552
2018-08-06T09:59:52.108Z,564
2018-08-06T10:00:52.709Z,564
2018-08-06T10:01:53.295Z,564
2018-08-06T10:02:53.881Z,568
2018-08-06T10:03:54.471Z,564
2018-08-06T10:04:55.054Z,568
2018-08-06T10:05:55.861Z,564
2018-08-06T10:06:56.228Z,564
2018-08-06T10:07:56.815Z,568
2018-08-06T10:08:57.400Z,568
2018-08-06T10:09:57.985Z,568
2018-08-06T10:10:58.572Z,572
2018-08-06T10:11:59.181Z,568
2018-08-06T10:12:59.742Z,568
2018-08-06T10:14:00.329Z,568
2018-08-06T10:15:00.915Z,568
2018-08-06T10:16:01.516Z,572
2018-08-06T10:17:02.125Z,572
2018-08-06T10:18:02.701Z,568
2018-08-06T10:19:03.381Z,572
2018-08-06T10:20:03.874Z,572
2018-08-06T10:21:04.460Z,572
2018-08-06T10:22:05.048Z,576
2018-08-06T10:23:05.639Z,572
2018-08-06T10:24:06.220Z,572
2018-08-06T10:25:06.808Z,572
2018-08-06T10:26:07.393Z,572
2018-08-06T10:27:07.981Z,576
2018-08-06T10:28:08.567Z,576
2018-08-06T10:29:09.155Z,572
2018-08-06T10:30:09.849Z,576
2018-08-06T10:31:10.336Z,576
2018-08-06T10:32:10.921Z,576
2018-08-06T10:33:11.508Z,576
2018-08-06T10:34:12.095Z,580
2018-08-06T10:35:12.686Z,580
2018-08-06T10:36:13.271Z,580
2018-08-06T10:37:13.855Z,580
2018-08-06T10:38:14.455Z,580
2018-08-06T10:39:15.045Z,580
2018-08-06T10:40:15.665Z,584
2018-08-06T10:41:16.230Z,580
2018-08-06T10:42:16.816Z,584
2018-08-06T10:43:17.404Z,584
2018-08-06T10:44:17.988Z,584
2018-08-06T10:45:18.575Z,584
2018-08-06T10:46:19.162Z,588
2018-08-06T10:47:19.751Z,584
2018-08-06T10:48:20.348Z,588
2018-08-06T10:49:20.922Z,584
2018-08-06T10:50:21.508Z,588
2018-08-06T10:51:22.093Z,588
2018-08-06T10:52:22.681Z,588
2018-08-06T10:53:23.270Z,592
2018-08-06T10:54:23.855Z,592
2018-08-06T10:55:24.456Z,588
2018-08-06T10:56:25.042Z,592
2018-08-06T10:57:25.628Z,592
2018-08-06T10:58:26.215Z,592
2018-08-06T10:59:26.805Z,592
2018-08-06T11:00:27.402Z,592
2018-08-06T11:01:27.987Z,596
2018-08-06T11:02:28.575Z,592
2018-08-06T11:03:29.161Z,596
2018-08-06T11:04:29.747Z,596
2018-08-06T11:05:30.337Z,596
2018-08-06T11:06:30.962Z,596
2018-08-06T11:07:31.527Z,596
2018-08-06T11:08:32.112Z,600
2018-08-06T11:09:32.699Z,596
2018-08-06T11:10:33.286Z,600
2018-08-06T11:11:33.873Z,600
2018-08-06T11:12:34.460Z,600
2018-08-06T11:13:35.049Z,604
2018-08-06T11:14:35.636Z,604
2018-08-06T11:15:36.223Z,600
2018-08-06T11:16:36.813Z,604
2018-08-06T11:17:37.398Z,604
2018-08-06T11:18:37.998Z,604
2018-08-06T11:19:38.583Z,608
2018-08-06T11:20:39.173Z,604
2018-08-06T11:21:39.757Z,608
2018-08-06T11:22:40.346Z,608
2018-08-06T11:23:40.947Z,612
2018-08-06T11:24:41.534Z,608
2018-08-06T11:25:42.122Z,612
2018-08-06T11:26:42.707Z,612
2018-08-06T11:27:43.295Z,612
2018-08-06T11:28:43.882Z,616
2018-08-06T11:29:44.484Z,616
2018-08-06T11:30:45.074Z,620
2018-08-06T11:31:45.690Z,616
2018-08-06T11:32:46.248Z,620
2018-08-06T11:33:46.835Z,620
2018-08-06T11:34:47.421Z,616
2018-08-06T11:35:48.010Z,616
2018-08-06T11:36:48.674Z,616
2018-08-06T11:37:49.184Z,620
2018-08-06T11:38:49.786Z,620
2018-08-06T11:39:50.372Z,620
2018-08-06T11:40:50.960Z,620
2018-08-06T11:41:51.548Z,620
2018-08-06T11:42:52.135Z,624
2018-08-06T11:43:52.723Z,624
2018-08-06T11:44:53.325Z,624
2018-08-06T11:45:53.911Z,624
2018-08-06T11:46:54.501Z,628
2018-08-06T11:47:55.101Z,632
2018-08-06T11:48:55.721Z,632
2018-08-06T11:49:56.283Z,632
2018-08-06T11:50:56.874Z,632
2018-08-06T11:51:57.458Z,624
2018-08-06T11:52:58.044Z,628
2018-08-06T11:53:58.630Z,624
2018-08-06T11:54:59.219Z,628
2018-08-06T11:55:59.805Z,628
2018-08-06T11:57:00.394Z,632
2018-08-06T11:58:00.980Z,632
2018-08-06T11:59:01.567Z,636
2018-08-06T12:00:02.155Z,636
2018-08-06T12:01:02.746Z,636
2018-08-06T12:02:03.328Z,636
2018-08-06T12:03:03.914Z,640
2018-08-06T12:04:04.501Z,636
2018-08-06T12:05:05.090Z,644
2018-08-06T12:06:05.679Z,644
2018-08-06T12:07:06.262Z,644
2018-08-06T12:08:06.851Z,648
2018-08-06T12:09:07.438Z,648
2018-08-06T12:10:08.025Z,648
2018-08-06T12:11:08.613Z,648
2018-08-06T12:12:09.215Z,652
2018-08-06T12:13:09.803Z,652
2018-08-06T12:14:10.391Z,652
2018-08-06T12:15:11.052Z,656
2018-08-06T12:16:11.567Z,656
2018-08-06T12:17:12.155Z,660
2018-08-06T12:18:12.773Z,660
2018-08-06T12:19:13.344Z,664
2018-08-06T12:20:13.968Z,664
2018-08-06T12:21:14.543Z,664
2018-08-06T12:22:15.123Z,668
2018-08-06T12:23:15.710Z,668
2018-08-06T12:24:16.313Z,668
2018-08-06T12:25:16.916Z,672
2018-08-06T12:26:17.523Z,672
2018-08-06T12:27:18.144Z,672
2018-08-06T12:28:18.679Z,684
2018-08-06T12:29:19.284Z,684
2018-08-06T12:30:19.869Z,684
2018-08-06T12:31:20.459Z,688
2018-08-06T12:32:21.048Z,692
2018-08-06T12:33:21.636Z,696
2018-08-06T12:34:22.220Z,696
2018-08-06T12:35:22.815Z,696
2018-08-06T12:36:23.402Z,696
2018-08-06T12:37:23.986Z,700
2018-08-06T12:38:24.577Z,704
2018-08-06T12:39:25.164Z,732
2018-08-06T12:40:25.751Z,732
2018-08-06T12:41:26.341Z,736
2018-08-06T12:42:26.929Z,740
2018-08-06T12:43:27.516Z,740
2018-08-06T12:44:28.119Z,744
2018-08-06T12:45:28.712Z,748
2018-08-06T12:46:29.312Z,752
2018-08-06T12:47:29.899Z,752
2018-08-06T12:48:30.502Z,760
2018-08-06T12:49:31.094Z,764
2018-08-06T12:50:31.695Z,764
2018-08-06T12:51:32.299Z,768
2018-08-06T12:52:32.900Z,772
2018-08-06T12:53:33.487Z,776
2018-08-06T12:54:34.075Z,776
2018-08-06T12:55:34.664Z,780
2018-08-06T12:56:35.256Z,748
2018-08-06T12:57:35.842Z,788
2018-08-06T12:58:36.430Z,792
2018-08-06T12:59:37.019Z,792
2018-08-06T13:00:37.608Z,796
2018-08-06T13:01:38.195Z,780
2018-08-06T13:02:38.785Z,788
2018-08-06T13:03:39.364Z,788
2018-08-06T13:04:39.954Z,788
2018-08-06T13:05:40.542Z,792
2018-08-06T13:06:41.130Z,796
2018-08-06T13:07:41.721Z,800
2018-08-06T13:08:42.304Z,808
2018-08-06T13:09:42.898Z,816
2018-08-06T13:10:43.497Z,812
2018-08-06T13:11:44.084Z,820
2018-08-06T13:12:44.673Z,820
2018-08-06T13:13:45.264Z,824
2018-08-06T13:14:45.850Z,820
2018-08-06T13:15:46.438Z,824
2018-08-06T13:16:47.024Z,828
2018-08-06T13:17:47.614Z,832
2018-08-06T13:18:48.201Z,836
2018-08-06T13:19:48.789Z,840
2018-08-06T13:20:49.378Z,844
2018-08-06T13:21:49.965Z,848
2018-08-06T13:22:50.552Z,852
2018-08-06T13:23:51.156Z,856
2018-08-06T13:24:51.744Z,860
2018-08-06T13:25:52.333Z,864
2018-08-06T13:26:52.920Z,864
2018-08-06T13:27:53.507Z,872
2018-08-06T13:28:54.096Z,880
2018-08-06T13:29:54.684Z,884
2018-08-06T13:30:55.274Z,888
2018-08-06T13:31:55.862Z,896
2018-08-06T13:32:56.449Z,900
2018-08-06T13:33:57.037Z,900
2018-08-06T13:34:57.625Z,900
2018-08-06T13:35:58.220Z,904
2018-08-06T13:36:58.837Z,908
2018-08-06T13:37:59.407Z,908
2018-08-06T13:39:00.004Z,920
2018-08-06T13:40:00.593Z,924
2018-08-06T13:41:01.195Z,924
2018-08-06T13:42:01.783Z,932
2018-08-06T13:43:02.376Z,936
2018-08-06T13:44:02.972Z,940
2018-08-06T13:45:03.561Z,944
2018-08-06T13:46:04.150Z,948
2018-08-06T13:47:04.795Z,948
2018-08-06T13:48:05.328Z,960
2018-08-06T13:49:05.916Z,960
2018-08-06T13:50:06.511Z,968
2018-08-06T13:51:07.094Z,976
2018-08-06T13:52:07.683Z,976
2018-08-06T13:53:08.390Z,980
2018-08-06T13:54:08.873Z,984
2018-08-06T13:55:09.463Z,984
2018-08-06T13:56:10.050Z,992
2018-08-06T13:57:10.639Z,996
2018-08-06T13:58:11.244Z,1004
2018-08-06T13:59:11.853Z,1008
2018-08-06T14:00:12.424Z,1012
2018-08-06T14:01:13.012Z,1016
2018-08-06T14:02:13.600Z,1020
2018-08-06T14:03:14.192Z,1028
2018-08-06T14:04:14.781Z,1032
2018-08-06T14:05:15.410Z,1028
2018-08-06T14:06:15.963Z,1032
2018-08-06T14:07:16.551Z,1036
2018-08-06T14:08:17.140Z,1044
2018-08-06T14:09:17.731Z,1044
2018-08-06T14:10:18.326Z,1052