createdAt,value
2019-01-19T00:02:02.155Z,-1.40
2019-01-19T00:04:58.296Z,-1.40
2019-01-19T00:07:47.676Z,-1.50
2019-01-19T00:11:13.299Z,-1.50
2019-01-19T00:13:53.934Z,-1.50
2019-01-19T00:16:46.895Z,-1.50
2019-01-19T00:19:50.344Z,-1.60
2019-01-19T00:22:33.917Z,-1.60
2019-01-19T00:25:42.066Z,-1.60
2019-01-19T00:28:35.000Z,-1.70
2019-01-19T00:31:09.872Z,-1.70
2019-01-19T00:34:03.158Z,-1.70
2019-01-19T00:36:43.232Z,-1.70
2019-01-19T00:39:20.686Z,-1.80
2019-01-19T00:42:16.522Z,-1.80
2019-01-19T00:45:13.727Z,-1.80
2019-01-19T00:47:57.602Z,-1.80
2019-01-19T00:50:56.047Z,-1.80
2019-01-19T00:53:37.134Z,-1.90
2019-01-19T00:56:20.648Z,-1.90
2019-01-19T00:58:58.516Z,-1.90
2019-01-19T01:01:36.195Z,-2.00
2019-01-19T01:04:29.205Z,-2.00
2019-01-19T01:07:26.419Z,-2.00
2019-01-19T01:10:15.956Z,-2.00
2019-01-19T01:13:02.008Z,-2.00
2019-01-19T01:15:57.759Z,-2.10
2019-01-19T01:18:52.377Z,-2.10
2019-01-19T01:21:33.252Z,-2.10
2019-01-19T01:24:16.802Z,-2.10
2019-01-19T01:26:51.661Z,-2.20
2019-01-19T01:29:56.795Z,-2.20
2019-01-19T01:32:48.434Z,-2.20
2019-01-19T01:35:45.717Z,-2.30
2019-01-19T01:38:23.158Z,-2.30
2019-01-19T01:41:22.164Z,-2.40
2019-01-19T01:44:05.471Z,-2.40
2019-01-19T01:47:12.003Z,-2.40
2019-01-19T01:49:46.840Z,-2.40
2019-01-19T01:52:36.366Z,-2.40
2019-01-19T01:55:19.970Z,-2.40
2019-01-19T01:57:55.182Z,-2.50
2019-01-19T02:00:44.924Z,-2.50
2019-01-19T02:03:51.791Z,-2.60
2019-01-19T02:06:58.766Z,-2.60
2019-01-19T02:09:56.564Z,-2.60
2019-01-19T02:12:42.829Z,-2.60
2019-01-19T02:15:49.359Z,-2.60
2019-01-19T02:18:36.001Z,-2.60
2019-01-19T02:21:40.102Z,-2.60
2019-01-19T02:24:30.121Z,-2.60
2019-01-19T02:27:19.734Z,-2.60
2019-01-19T02:32:43.862Z,-2.60
2019-01-19T02:35:18.704Z,-2.50
2019-01-19T02:38:05.167Z,-2.60
2019-01-19T02:41:00.942Z,-2.60
2019-01-19T02:43:50.624Z,-2.60
2019-01-19T02:46:47.302Z,-2.60
2019-01-19T02:49:28.034Z,-2.60
2019-01-19T02:52:35.916Z,-2.60
2019-01-19T02:55:27.756Z,-2.60
2019-01-19T02:58:22.927Z,-2.60
2019-01-19T03:01:09.468Z,-2.70
2019-01-19T03:03:52.663Z,-2.70
2019-01-19T03:06:45.399Z,-2.70
2019-01-19T03:09:35.238Z,-2.70
2019-01-19T03:12:24.174Z,-2.70
2019-01-19T03:15:18.079Z,-2.70
2019-01-19T03:18:02.260Z,-2.70
2019-01-19T03:20:45.885Z,-2.70
2019-01-19T03:23:38.254Z,-2.70
2019-01-19T03:26:33.740Z,-2.70
2019-01-19T03:29:23.416Z,-2.70
2019-01-19T03:32:24.875Z,-2.70
2019-01-19T03:35:20.285Z,-2.70
2019-01-19T03:38:01.284Z,-2.80
2019-01-19T03:40:39.043Z,-2.80
2019-01-19T03:43:34.631Z,-2.80
2019-01-19T03:46:20.928Z,-2.80
2019-01-19T03:49:08.025Z,-2.80
2019-01-19T03:52:07.190Z,-2.80
2019-01-19T03:55:16.764Z,-2.90
2019-01-19T03:58:12.620Z,-2.90
2019-01-19T04:00:56.585Z,-2.90
2019-01-19T04:03:37.392Z,-2.90
2019-01-19T04:06:14.780Z,-2.90
2019-01-19T04:09:22.302Z,-2.90
2019-01-19T04:12:05.680Z,-2.90
2019-01-19T04:14:48.678Z,-3.00
2019-01-19T04:17:47.458Z,-3.00
2019-01-19T04:20:25.272Z,-3.00
2019-01-19T04:22:56.726Z,-3.00
2019-01-19T04:25:32.003Z,-3.00
2019-01-19T04:28:03.731Z,-3.00
2019-01-19T04:30:33.934Z,-3.00
2019-01-19T04:33:04.093Z,-3.10
2019-01-19T04:35:34.270Z,-3.10
2019-01-19T04:38:04.521Z,-3.10
2019-01-19T04:40:35.346Z,-3.10
2019-01-19T04:43:05.775Z,-3.10
2019-01-19T04:45:36.003Z,-3.10
2019-01-19T04:48:06.416Z,-3.10
2019-01-19T04:50:36.601Z,-3.20
2019-01-19T04:53:06.731Z,-3.10
2019-01-19T04:55:36.871Z,-3.20
2019-01-19T04:58:07.010Z,-3.20
2019-01-19T05:00:37.231Z,-3.20
2019-01-19T05:03:07.334Z,-3.20
2019-01-19T05:05:37.592Z,-3.20
2019-01-19T05:08:07.743Z,-3.20
2019-01-19T05:10:37.888Z,-3.30
2019-01-19T05:13:08.035Z,-3.30
2019-01-19T05:15:38.225Z,-3.30
2019-01-19T05:18:08.740Z,-3.30
2019-01-19T05:20:38.879Z,-3.30
2019-01-19T05:23:10.770Z,-3.30
2019-01-19T05:25:40.992Z,-3.30
2019-01-19T05:28:11.148Z,-3.30
2019-01-19T05:30:44.013Z,-3.30
2019-01-19T05:33:13.271Z,-3.30
2019-01-19T05:35:43.406Z,-3.40
2019-01-19T05:38:13.563Z,-3.40
2019-01-19T05:40:43.807Z,-3.40
2019-01-19T05:43:13.948Z,-3.40
2019-01-19T05:45:44.122Z,-3.50
2019-01-19T05:48:14.290Z,-3.50
2019-01-19T05:50:44.416Z,-3.50
2019-01-19T05:53:14.600Z,-3.50
2019-01-19T05:55:44.784Z,-3.60
2019-01-19T05:58:14.977Z,-3.50
2019-01-19T06:00:45.130Z,-3.60
2019-01-19T06:03:15.280Z,-3.60
2019-01-19T06:05:45.708Z,-3.60
2019-01-19T06:08:15.883Z,-3.60
2019-01-19T06:10:46.014Z,-3.60
2019-01-19T06:13:16.175Z,-3.60
2019-01-19T06:15:48.289Z,-3.60
2019-01-19T06:18:18.589Z,-3.60
2019-01-19T06:20:48.753Z,-3.70
2019-01-19T06:23:18.875Z,-3.70
2019-01-19T06:25:49.036Z,-3.70
2019-01-19T06:28:19.454Z,-3.70
2019-01-19T06:30:49.616Z,-3.70
2019-01-19T06:33:19.766Z,-3.70
2019-01-19T06:35:49.917Z,-3.70
2019-01-19T06:38:20.076Z,-3.70
2019-01-19T06:40:50.241Z,-3.70
2019-01-19T06:43:20.441Z,-3.80
2019-01-19T06:45:50.585Z,-3.80
2019-01-19T06:48:20.716Z,-3.80
2019-01-19T06:50:50.888Z,-3.80
2019-01-19T06:53:21.018Z,-3.80
2019-01-19T06:55:51.189Z,-3.80
2019-01-19T06:58:21.404Z,-3.80
2019-01-19T07:00:51.616Z,-3.90
2019-01-19T07:03:21.802Z,-3.90
2019-01-19T07:05:51.952Z,-3.90
2019-01-19T07:08:22.092Z,-3.90
2019-01-19T07:10:52.266Z,-3.90
2019-01-19T07:13:22.420Z,-3.90
2019-01-19T07:15:53.394Z,-3.90
2019-01-19T07:18:23.548Z,-4.00
2019-01-19T07:20:53.707Z,-4.00
2019-01-19T07:23:23.839Z,-4.00
2019-01-19T07:25:54.031Z,-4.00
2019-01-19T07:28:24.143Z,-4.00
2019-01-19T07:30:54.369Z,-4.00
2019-01-19T07:33:24.546Z,-4.00
2019-01-19T07:35:54.713Z,-4.00
2019-01-19T07:38:24.876Z,-4.00
2019-01-19T07:40:55.020Z,-4.00
2019-01-19T07:43:25.672Z,-3.90
2019-01-19T07:45:55.821Z,-3.90
2019-01-19T07:48:25.987Z,-3.90
2019-01-19T07:50:56.164Z,-3.90
2019-01-19T07:53:26.417Z,-3.80
2019-01-19T07:55:56.527Z,-3.80
2019-01-19T07:58:26.697Z,-3.80
2019-01-19T08:00:56.854Z,-3.80
2019-01-19T08:03:26.967Z,-3.70
2019-01-19T08:05:57.134Z,-3.60
2019-01-19T08:08:27.342Z,-3.40
2019-01-19T08:10:57.529Z,-3.20
2019-01-19T08:13:27.669Z,-2.90
2019-01-19T08:15:57.852Z,-2.60
2019-01-19T08:18:28.029Z,-2.20
2019-01-19T08:20:58.178Z,-1.80
2019-01-19T08:23:28.345Z,-1.50
2019-01-19T08:25:58.494Z,-1.20
2019-01-19T08:28:28.637Z,-0.90
2019-01-19T08:30:58.871Z,-0.70
2019-01-19T08:33:29.185Z,-0.50
2019-01-19T08:35:59.616Z,-0.30
2019-01-19T08:38:29.784Z,-0.20
2019-01-19T08:41:00.006Z,-0.10
2019-01-19T08:43:34.531Z,0.00
2019-01-19T08:46:04.674Z,0.50
2019-01-19T08:48:35.013Z,0.70
2019-01-19T08:51:05.385Z,0.90
2019-01-19T08:53:35.616Z,0.90
2019-01-19T08:56:06.022Z,0.80
2019-01-19T08:58:36.179Z,0.70
2019-01-19T09:01:06.390Z,1.00
2019-01-19T09:03:36.556Z,1.40
2019-01-19T09:06:06.709Z,1.70
2019-01-19T09:08:36.898Z,1.60
2019-01-19T09:11:07.020Z,1.90
2019-01-19T09:13:37.245Z,1.90
2019-01-19T09:16:08.890Z,1.80
2019-01-19T09:18:39.055Z,1.80
2019-01-19T09:21:09.515Z,2.30
2019-01-19T09:23:41.341Z,2.80
2019-01-19T09:26:12.204Z,3.20
2019-01-19T09:28:42.428Z,3.50
2019-01-19T09:31:12.574Z,3.50
2019-01-19T09:33:42.763Z,3.70
2019-01-19T09:36:12.939Z,3.60
2019-01-19T09:38:43.090Z,3.80
2019-01-19T09:41:13.268Z,3.80
2019-01-19T09:43:43.443Z,4.00
2019-01-19T09:46:13.730Z,4.10
2019-01-19T09:48:43.860Z,4.40
2019-01-19T09:51:14.183Z,4.60
2019-01-19T09:53:44.381Z,4.70
2019-01-19T09:56:14.534Z,4.60
2019-01-19T09:58:44.661Z,4.60
2019-01-19T10:01:14.854Z,4.60
2019-01-19T10:03:45.008Z,4.90
2019-01-19T10:06:15.167Z,5.20
2019-01-19T10:08:45.324Z,5.10
2019-01-19T10:11:15.984Z,5.00
2019-01-19T10:13:46.183Z,5.10
2019-01-19T10:16:16.320Z,5.10
2019-01-19T10:18:46.475Z,5.10
2019-01-19T10:21:16.677Z,5.50
2019-01-19T10:23:46.817Z,5.90
2019-01-19T10:26:17.361Z,5.80
2019-01-19T10:28:49.140Z,5.50
2019-01-19T10:31:19.336Z,5.10
2019-01-19T10:33:49.470Z,4.80
2019-01-19T10:36:19.610Z,5.00
2019-01-19T10:38:49.867Z,5.40
2019-01-19T10:41:19.988Z,5.80
2019-01-19T10:43:50.223Z,6.10
2019-01-19T10:46:20.361Z,6.60
2019-01-19T10:48:50.524Z,6.60
2019-01-19T10:51:20.737Z,6.50
2019-01-19T10:53:50.873Z,6.50
2019-01-19T10:56:21.035Z,6.70
2019-01-19T10:58:51.181Z,6.40
2019-01-19T11:01:21.384Z,6.40
2019-01-19T11:03:51.506Z,6.70
2019-01-19T11:06:21.662Z,7.20
2019-01-19T11:08:51.791Z,7.50
2019-01-19T11:11:22.257Z,7.70
2019-01-19T11:13:52.409Z,7.50
2019-01-19T11:16:22.543Z,7.60
2019-01-19T11:18:52.688Z,7.70
2019-01-19T11:21:22.814Z,8.20
2019-01-19T11:23:53.065Z,8.50
2019-01-19T11:26:23.200Z,8.90
2019-01-19T11:28:53.388Z,9.20
2019-01-19T11:31:23.564Z,9.30
2019-01-19T11:33:53.699Z,9.60
2019-01-19T11:36:23.869Z,9.30
2019-01-19T11:38:54.059Z,9.00
2019-01-19T11:41:24.222Z,8.80
2019-01-19T11:43:54.396Z,8.90
2019-01-19T11:46:24.530Z,8.90
2019-01-19T11:48:54.668Z,9.30
2019-01-19T11:51:24.865Z,8.90
2019-01-19T11:53:54.996Z,8.80
2019-01-19T11:56:25.227Z,8.60
2019-01-19T11:58:55.446Z,8.60
2019-01-19T12:01:25.587Z,8.80
2019-01-19T12:03:56.281Z,8.90
2019-01-19T12:06:26.449Z,9.00
2019-01-19T12:08:56.693Z,9.00
2019-01-19T12:11:26.918Z,8.70
2019-01-19T12:13:57.059Z,8.50
2019-01-19T12:16:27.200Z,8.50
2019-01-19T12:18:57.377Z,8.70
2019-01-19T12:21:27.511Z,8.70
2019-01-19T12:23:57.682Z,8.80
2019-01-19T12:26:27.873Z,9.20
2019-01-19T12:28:58.255Z,9.10
2019-01-19T12:31:28.347Z,9.00
2019-01-19T12:33:58.475Z,8.90
2019-01-19T12:36:28.638Z,8.50
2019-01-19T12:38:58.795Z,7.80
2019-01-19T12:41:28.952Z,7.50
2019-01-19T12:43:59.088Z,7.50
2019-01-19T12:46:29.261Z,7.70
2019-01-19T12:48:59.430Z,8.30
2019-01-19T12:51:29.627Z,8.70
2019-01-19T12:53:59.757Z,8.90
2019-01-19T12:56:29.907Z,9.10
2019-01-19T12:59:00.142Z,9.10
2019-01-19T13:01:30.373Z,9.00
2019-01-19T13:04:01.278Z,9.00
2019-01-19T13:06:36.416Z,8.80
2019-01-19T13:09:12.617Z,8.80
2019-01-19T13:11:59.123Z,8.20
2019-01-19T13:14:31.277Z,8.00
2019-01-19T13:17:44.308Z,7.90
2019-01-19T13:20:39.771Z,8.00
2019-01-19T13:23:44.974Z,7.70
2019-01-19T13:26:47.950Z,7.70
2019-01-19T13:30:02.308Z,7.70
2019-01-19T13:32:53.844Z,8.00
2019-01-19T13:36:10.886Z,8.10
2019-01-19T13:39:08.225Z,8.10
2019-01-19T13:42:00.528Z,7.60
2019-01-19T13:44:58.120Z,7.10
2019-01-19T13:48:04.737Z,6.80
2019-01-19T13:50:51.228Z,6.40
2019-01-19T13:53:49.820Z,6.30
2019-01-19T13:56:51.558Z,5.80
2019-01-19T13:59:41.274Z,5.60
2019-01-19T14:02:44.583Z,5.70
2019-01-19T14:05:39.985Z,5.60
2019-01-19T14:08:41.556Z,5.70
2019-01-19T14:11:50.875Z,5.40
2019-01-19T14:14:31.751Z,5.30
2019-01-19T14:17:39.974Z,5.10
2019-01-19T14:20:37.173Z,5.00
2019-01-19T14:23:24.884Z,5.10
2019-01-19T14:26:34.308Z,5.10
2019-01-19T14:29:27.114Z,4.90
2019-01-19T14:32:16.894Z,4.70
2019-01-19T14:35:06.560Z,4.50
2019-01-19T14:37:47.219Z,4.30
2019-01-19T14:40:27.762Z,4.00
2019-01-19T14:43:20.410Z,3.80
2019-01-19T14:46:06.967Z,3.70
2019-01-19T14:48:50.845Z,3.50
2019-01-19T14:51:40.640Z,3.50
2019-01-19T14:54:33.477Z,3.30
2019-01-19T14:57:20.689Z,3.10
2019-01-19T15:00:15.313Z,3.10
2019-01-19T15:03:35.793Z,3.00
2019-01-19T15:06:31.817Z,3.00
2019-01-19T15:09:15.810Z,3.00
2019-01-19T15:12:20.495Z,2.80
2019-01-19T15:15:28.392Z,2.70
2019-01-19T15:18:12.346Z,2.60
2019-01-19T15:21:03.495Z,2.50
2019-01-19T15:24:05.450Z,2.40
2019-01-19T15:27:03.876Z,2.30
2019-01-19T15:30:00.041Z,2.20
2019-01-19T15:33:04.429Z,2.20
2019-01-19T15:35:45.187Z,2.10
2019-01-19T15:38:36.493Z,2.00
2019-01-19T15:41:23.327Z,2.00
2019-01-19T15:44:30.006Z,1.90
2019-01-19T15:47:30.483Z,1.90
2019-01-19T15:50:50.486Z,1.80
2019-01-19T15:53:46.362Z,1.70
2019-01-19T15:56:43.798Z,1.60
2019-01-19T15:59:21.231Z,1.60
2019-01-19T16:02:18.025Z,1.50
2019-01-19T16:05:07.571Z,1.40
2019-01-19T16:08:00.236Z,1.30
2019-01-19T16:10:46.854Z,1.30
2019-01-19T16:13:47.151Z,1.20
2019-01-19T16:16:39.921Z,1.10
2019-01-19T16:19:26.588Z,1.10
2019-01-19T16:22:04.326Z,1.00
2019-01-19T16:25:20.161Z,0.90
2019-01-19T16:28:04.006Z,0.90
2019-01-19T16:30:50.679Z,0.90
2019-01-19T16:33:43.526Z,0.80
2019-01-19T16:36:24.099Z,0.70
2019-01-19T16:39:25.520Z,0.70
2019-01-19T16:42:05.595Z,0.60
2019-01-19T16:44:46.584Z,0.60
2019-01-19T16:47:42.084Z,0.50
2019-01-19T16:50:46.218Z,0.50
2019-01-19T16:53:23.707Z,0.40
2019-01-19T16:56:07.378Z,0.40
2019-01-19T16:58:57.146Z,0.40
2019-01-19T17:01:34.699Z,0.30
2019-01-19T17:04:33.132Z,0.20
2019-01-19T17:07:16.827Z,0.20
2019-01-19T17:09:57.175Z,0.20
2019-01-19T17:12:46.992Z,0.20
2019-01-19T17:15:33.079Z,0.10
2019-01-19T17:18:29.238Z,0.10
2019-01-19T17:21:27.451Z,0.10
2019-01-19T17:24:14.081Z,0.10
2019-01-19T17:27:06.927Z,0.10
2019-01-19T17:29:53.789Z,0.30
2019-01-19T17:32:34.348Z,0.30
2019-01-19T17:35:35.332Z,0.30
2019-01-19T17:39:00.723Z,0.20
2019-01-19T17:41:56.967Z,0.20
2019-01-19T17:44:39.938Z,0.20
2019-01-19T17:47:26.542Z,0.20
2019-01-19T17:50:32.035Z,0.10
2019-01-19T17:53:12.356Z,0.00
2019-01-19T17:56:15.920Z,-0.10
2019-01-19T17:59:22.602Z,-0.20
2019-01-19T18:02:24.844Z,-0.30
2019-01-19T18:05:27.167Z,-0.40
2019-01-19T18:08:19.668Z,-0.40
2019-01-19T18:11:08.966Z,-0.50
2019-01-19T18:14:12.881Z,-0.50
2019-01-19T18:17:02.390Z,-0.50
2019-01-19T18:19:58.147Z,-0.50
2019-01-19T18:22:53.870Z,-0.60
2019-01-19T18:26:34.092Z,-0.60
2019-01-19T18:29:28.205Z,-0.60
2019-01-19T18:32:14.699Z,-0.70
2019-01-19T18:35:18.282Z,-0.70
2019-01-19T18:38:05.393Z,-0.70
2019-01-19T18:40:46.320Z,-0.80
2019-01-19T18:43:42.065Z,-0.90
2019-01-19T18:46:25.359Z,-0.90
2019-01-19T18:49:19.604Z,-1.00
2019-01-19T18:52:14.014Z,-1.00
2019-01-19T18:55:00.800Z,-1.00
2019-01-19T18:58:08.622Z,-1.00
2019-01-19T19:00:49.259Z,-1.10
2019-01-19T19:03:49.782Z,-1.10
2019-01-19T19:06:30.457Z,-1.10
2019-01-19T19:09:27.779Z,-1.20
2019-01-19T19:12:08.483Z,-1.20
2019-01-19T19:14:52.267Z,-1.20
2019-01-19T19:17:35.937Z,-1.20
2019-01-19T19:20:31.338Z,-1.30
2019-01-19T19:23:18.133Z,-1.30
2019-01-19T19:26:18.704Z,-1.30
2019-01-19T19:28:59.663Z,-1.30
2019-01-19T19:31:40.588Z,-1.40
2019-01-19T19:34:54.605Z,-1.40
2019-01-19T19:37:54.026Z,-1.40
2019-01-19T19:40:47.922Z,-1.40
2019-01-19T19:43:34.682Z,-1.40
2019-01-19T19:46:24.461Z,-1.50
2019-01-19T19:49:17.418Z,-1.50
2019-01-19T19:52:03.489Z,-1.50
2019-01-19T19:54:33.676Z,-1.50
2019-01-19T19:57:03.940Z,-1.60
2019-01-19T19:59:34.165Z,-1.60
2019-01-19T20:02:04.465Z,-1.60
2019-01-19T20:04:34.623Z,-1.60
2019-01-19T20:07:05.785Z,-1.70
2019-01-19T20:09:35.957Z,-1.70
2019-01-19T20:12:06.939Z,-1.70
2019-01-19T20:14:37.082Z,-1.70
2019-01-19T20:17:08.168Z,-1.70
2019-01-19T20:19:38.413Z,-1.80
2019-01-19T20:22:08.842Z,-1.80
2019-01-19T20:24:39.005Z,-1.80
2019-01-19T20:27:09.152Z,-1.80
2019-01-19T20:29:39.441Z,-1.80
2019-01-19T20:32:09.680Z,-1.80
2019-01-19T20:34:39.861Z,-1.90
2019-01-19T20:37:10.094Z,-1.90
2019-01-19T20:39:40.299Z,-1.90
2019-01-19T20:42:10.455Z,-2.00
2019-01-19T20:44:40.645Z,-2.00
2019-01-19T20:47:10.791Z,-2.00
2019-01-19T20:49:41.029Z,-2.10
2019-01-19T20:52:11.198Z,-2.10
2019-01-19T20:54:41.497Z,-2.20
2019-01-19T20:57:11.796Z,-2.20
2019-01-19T20:59:41.927Z,-2.20
2019-01-19T21:02:12.080Z,-2.20
2019-01-19T21:04:42.263Z,-2.30
2019-01-19T21:07:12.469Z,-2.30
2019-01-19T21:09:42.615Z,-2.30
2019-01-19T21:12:12.796Z,-2.30
2019-01-19T21:14:42.949Z,-2.30
2019-01-19T21:17:13.143Z,-2.30
2019-01-19T21:19:43.327Z,-2.40
2019-01-19T21:22:13.486Z,-2.50
2019-01-19T21:24:43.770Z,-2.50
2019-01-19T21:27:13.936Z,-2.50
2019-01-19T21:29:44.080Z,-2.60
2019-01-19T21:32:14.370Z,-2.60
2019-01-19T21:34:44.520Z,-2.60
2019-01-19T21:37:14.757Z,-2.60
2019-01-19T21:39:44.941Z,-2.60
2019-01-19T21:42:15.328Z,-2.70
2019-01-19T21:44:45.525Z,-2.70
2019-01-19T21:47:15.698Z,-2.70
2019-01-19T21:49:45.959Z,-2.70
2019-01-19T21:52:16.129Z,-2.70
2019-01-19T21:54:46.296Z,-2.70
2019-01-19T21:57:16.445Z,-2.70
2019-01-19T21:59:46.660Z,-2.70
2019-01-19T22:02:16.890Z,-2.70
2019-01-19T22:04:47.069Z,-2.70
2019-01-19T22:07:17.223Z,-2.70
2019-01-19T22:09:47.417Z,-2.70
2019-01-19T22:12:17.914Z,-2.80
2019-01-19T22:14:48.144Z,-2.80
2019-01-19T22:17:18.376Z,-2.80
2019-01-19T22:19:48.529Z,-2.80
2019-01-19T22:22:18.682Z,-2.80
2019-01-19T22:24:48.836Z,-2.80
2019-01-19T22:27:19.303Z,-2.80
2019-01-19T22:29:49.456Z,-2.80
2019-01-19T22:32:19.639Z,-2.80
2019-01-19T22:34:49.803Z,-2.90
2019-01-19T22:37:19.983Z,-2.90
2019-01-19T22:39:50.221Z,-2.90
2019-01-19T22:42:20.363Z,-2.90
2019-01-19T22:44:50.540Z,-3.00
2019-01-19T22:47:20.705Z,-3.00
2019-01-19T22:49:50.842Z,-3.00
2019-01-19T22:52:20.984Z,-3.00
2019-01-19T22:54:51.147Z,-3.00
2019-01-19T22:57:21.305Z,-3.00
2019-01-19T22:59:51.470Z,-3.00
2019-01-19T23:02:21.701Z,-3.10
2019-01-19T23:04:51.872Z,-3.10
2019-01-19T23:07:22.574Z,-3.10
2019-01-19T23:09:52.904Z,-3.10
2019-01-19T23:12:23.085Z,-3.20
2019-01-19T23:14:53.699Z,-3.20
2019-01-19T23:17:23.952Z,-3.20
2019-01-19T23:19:54.111Z,-3.20
2019-01-19T23:22:25.517Z,-3.20
2019-01-19T23:24:56.077Z,-3.30
2019-01-19T23:27:26.315Z,-3.30
2019-01-19T23:29:56.504Z,-3.30
2019-01-19T23:32:26.652Z,-3.30
2019-01-19T23:34:57.092Z,-3.30
2019-01-19T23:37:27.266Z,-3.30
2019-01-19T23:39:57.434Z,-3.30
2019-01-19T23:42:27.576Z,-3.30
2019-01-19T23:44:57.733Z,-3.40
2019-01-19T23:47:27.909Z,-3.40
2019-01-19T23:49:58.060Z,-3.40
2019-01-19T23:52:28.234Z,-3.40
2019-01-19T23:54:58.374Z,-3.40
2019-01-19T23:57:28.535Z,-3.50
2019-01-19T23:59:58.688Z,-3.50
