createdAt,value
2023-03-07T00:01:57.007Z,0
2023-03-07T00:06:57.021Z,0
2023-03-07T00:11:57.050Z,0
2023-03-07T00:16:57.009Z,0
2023-03-07T00:21:57.063Z,0
2023-03-07T00:26:57.063Z,0
2023-03-07T00:31:57.096Z,0
2023-03-07T00:36:57.114Z,0
2023-03-07T00:41:57.131Z,0
2023-03-07T00:46:57.129Z,0
2023-03-07T00:51:57.223Z,0
2023-03-07T00:56:57.161Z,0
2023-03-07T01:01:57.217Z,0
2023-03-07T01:06:57.249Z,0
2023-03-07T01:11:57.252Z,0
2023-03-07T01:16:57.336Z,0
2023-03-07T01:21:57.297Z,0
2023-03-07T01:26:57.289Z,0
2023-03-07T01:31:57.433Z,0
2023-03-07T01:36:57.361Z,0
2023-03-07T01:41:57.375Z,0
2023-03-07T01:46:57.432Z,0
2023-03-07T01:51:57.408Z,0
2023-03-07T01:56:57.414Z,0
2023-03-07T02:01:57.463Z,0
2023-03-07T02:06:57.461Z,0
2023-03-07T02:11:57.474Z,0
2023-03-07T02:16:57.471Z,0
2023-03-07T02:21:57.592Z,0
2023-03-07T02:26:57.646Z,0
2023-03-07T02:31:57.585Z,0
2023-03-07T02:36:57.608Z,0
2023-03-07T02:41:57.584Z,0
2023-03-07T02:46:57.608Z,0
2023-03-07T02:51:57.736Z,0
2023-03-07T02:56:57.658Z,0
2023-03-07T03:01:57.733Z,0
2023-03-07T03:06:57.690Z,0
2023-03-07T03:11:57.807Z,0
2023-03-07T03:16:57.746Z,0
2023-03-07T03:21:57.761Z,0
2023-03-07T03:26:57.798Z,0
2023-03-07T03:31:57.817Z,0
2023-03-07T03:36:57.848Z,0
2023-03-07T03:41:57.822Z,0
2023-03-07T03:46:58.062Z,0
2023-03-07T03:51:58.019Z,0
2023-03-07T03:56:58.002Z,0
2023-03-07T04:01:58.245Z,0
2023-03-07T04:06:58.020Z,0
2023-03-07T04:11:58.049Z,0
2023-03-07T04:16:58.025Z,0
2023-03-07T04:21:58.009Z,0
2023-03-07T04:26:58.032Z,0
2023-03-07T04:31:58.099Z,0
2023-03-07T04:36:58.033Z,0
2023-03-07T04:41:58.057Z,0
2023-03-07T04:46:58.089Z,0
2023-03-07T04:51:58.109Z,0
2023-03-07T04:56:58.102Z,0
2023-03-07T05:01:58.138Z,0
2023-03-07T05:06:58.121Z,0
2023-03-07T05:11:58.195Z,0
2023-03-07T05:16:58.233Z,0
2023-03-07T05:21:58.225Z,0
2023-03-07T05:26:58.221Z,0
2023-03-07T05:31:58.250Z,0
2023-03-07T05:36:58.350Z,0
2023-03-07T05:41:58.312Z,0
2023-03-07T05:46:58.299Z,0
2023-03-07T05:51:58.380Z,0
2023-03-07T05:56:58.363Z,0
2023-03-07T06:01:58.366Z,0
2023-03-07T06:06:58.367Z,0
2023-03-07T06:11:58.458Z,0
2023-03-07T06:16:58.416Z,0
2023-03-07T06:21:58.469Z,0
2023-03-07T06:26:58.461Z,1
2023-03-07T06:31:58.485Z,1
2023-03-07T06:36:58.526Z,0
2023-03-07T06:41:58.538Z,3
2023-03-07T06:46:58.551Z,5
2023-03-07T06:51:58.591Z,6
2023-03-07T06:56:58.586Z,9
2023-03-07T07:01:58.774Z,8
2023-03-07T07:06:58.620Z,12
2023-03-07T07:11:58.674Z,14
2023-03-07T07:16:58.656Z,9
2023-03-07T07:21:58.656Z,15
2023-03-07T07:26:58.674Z,15
2023-03-07T07:31:58.952Z,19
2023-03-07T07:36:58.755Z,20
2023-03-07T07:41:58.741Z,18
2023-03-07T07:46:58.809Z,16
2023-03-07T07:51:58.826Z,15
2023-03-07T07:56:58.804Z,10
2023-03-07T08:01:58.870Z,11
2023-03-07T08:06:58.888Z,21
2023-03-07T08:11:58.916Z,29
2023-03-07T08:16:58.928Z,34
2023-03-07T08:21:58.910Z,41
2023-03-07T08:26:58.977Z,44
2023-03-07T08:31:58.969Z,51
2023-03-07T08:36:58.972Z,64
2023-03-07T08:41:59.004Z,72
2023-03-07T08:46:59.030Z,59
2023-03-07T08:51:59.062Z,44
2023-03-07T08:56:59.065Z,39
2023-03-07T09:01:59.149Z,37
2023-03-07T09:07:00.654Z,40
2023-03-07T09:11:59.193Z,46
2023-03-07T09:16:59.169Z,48
2023-03-07T09:21:59.155Z,50
2023-03-07T09:26:59.194Z,53
2023-03-07T09:31:59.211Z,58
2023-03-07T09:36:59.256Z,54
2023-03-07T09:41:59.255Z,49
2023-03-07T09:46:59.277Z,48
2023-03-07T09:51:59.339Z,43
2023-03-07T09:56:59.298Z,45
2023-03-07T10:01:59.326Z,45
2023-03-07T10:06:59.324Z,49
2023-03-07T10:11:59.416Z,51
2023-03-07T10:16:59.479Z,44
2023-03-07T10:21:59.395Z,49
2023-03-07T10:26:59.444Z,60
2023-03-07T10:31:59.544Z,66
2023-03-07T10:37:08.289Z,68
2023-03-07T10:41:59.503Z,70
2023-03-07T10:46:59.582Z,69
2023-03-07T10:51:59.527Z,69
2023-03-07T10:56:59.556Z,88
2023-03-07T11:01:59.557Z,78
2023-03-07T11:06:59.548Z,68
2023-03-07T11:11:59.708Z,73
2023-03-07T11:16:59.626Z,102
2023-03-07T11:21:59.618Z,116
2023-03-07T11:26:59.661Z,130
2023-03-07T11:31:59.686Z,137
2023-03-07T11:36:59.713Z,135
2023-03-07T11:41:59.703Z,130
2023-03-07T11:46:59.746Z,135
2023-03-07T11:51:59.788Z,160
2023-03-07T11:56:59.796Z,169
2023-03-07T12:01:59.808Z,186
2023-03-07T12:06:59.859Z,212
2023-03-07T12:07:41.388Z,93
2023-03-07T12:12:48.472Z,231
2023-03-07T12:17:49.202Z,252
2023-03-07T12:22:49.216Z,273
2023-03-07T12:27:49.217Z,278
2023-03-07T12:32:49.303Z,201
2023-03-07T12:37:49.183Z,148
2023-03-07T12:42:49.283Z,59
2023-03-07T12:47:49.212Z,113
2023-03-07T12:52:49.187Z,95
2023-03-07T12:57:49.230Z,101
2023-03-07T13:02:49.205Z,115
2023-03-07T13:07:49.199Z,131
2023-03-07T13:12:49.196Z,123
2023-03-07T13:17:49.149Z,115
2023-03-07T13:22:49.492Z,102
2023-03-07T13:27:49.193Z,156
2023-03-07T13:32:49.189Z,262
2023-03-07T13:37:49.192Z,164
2023-03-07T13:42:49.186Z,136
2023-03-07T13:47:49.181Z,129
2023-03-07T13:52:49.196Z,143
2023-03-07T13:57:49.154Z,89
2023-03-07T14:02:49.193Z,76
2023-03-07T14:07:49.123Z,28
2023-03-07T14:12:49.160Z,13
2023-03-07T14:17:49.179Z,11
2023-03-07T14:22:49.200Z,14
2023-03-07T14:27:49.157Z,6
2023-03-07T14:32:49.174Z,14
2023-03-07T14:37:49.181Z,9
2023-03-07T14:42:49.213Z,2
2023-03-07T14:47:49.354Z,6
2023-03-07T14:52:49.182Z,1
2023-03-07T14:57:49.110Z,3
2023-03-07T15:02:49.192Z,3
2023-03-07T15:07:49.208Z,14
2023-03-07T15:12:49.151Z,14
2023-03-07T15:17:49.147Z,16
2023-03-07T15:22:49.194Z,11
2023-03-07T15:27:49.143Z,11
2023-03-07T15:32:49.147Z,13
2023-03-07T15:37:49.130Z,14
2023-03-07T15:42:49.160Z,7
2023-03-07T15:47:49.103Z,3
2023-03-07T15:52:49.109Z,2
2023-03-07T15:57:49.385Z,2
2023-03-07T16:02:49.498Z,2
2023-03-07T16:07:49.602Z,2
2023-03-07T16:12:49.619Z,0
2023-03-07T16:17:49.630Z,0
2023-03-07T16:22:49.712Z,0
2023-03-07T16:27:49.628Z,0
2023-03-07T16:32:50.178Z,0
2023-03-07T16:37:49.844Z,0
2023-03-07T16:42:50.064Z,0
2023-03-07T16:47:49.856Z,0
2023-03-07T16:52:49.883Z,0
2023-03-07T16:57:49.857Z,0
2023-03-07T17:02:50.002Z,0
2023-03-07T17:07:50.915Z,0
2023-03-07T17:12:50.907Z,0
2023-03-07T17:17:50.893Z,0
2023-03-07T17:22:50.933Z,0
2023-03-07T17:27:50.883Z,0
2023-03-07T17:32:50.909Z,0
2023-03-07T17:37:50.861Z,0
2023-03-07T17:42:51.553Z,0
2023-03-07T17:47:51.100Z,0
2023-03-07T17:52:51.395Z,0
2023-03-07T17:57:51.384Z,0
2023-03-07T18:02:51.452Z,0
2023-03-07T18:07:51.410Z,0
2023-03-07T18:12:51.360Z,0
2023-03-07T18:17:51.378Z,0
2023-03-07T18:22:51.374Z,0
2023-03-07T18:27:51.350Z,0
2023-03-07T18:32:51.296Z,0
2023-03-07T18:37:51.364Z,0
2023-03-07T18:42:51.422Z,0
2023-03-07T18:47:51.326Z,0
2023-03-07T18:52:51.986Z,0
2023-03-07T18:57:51.337Z,0
2023-03-07T19:02:51.337Z,0
2023-03-07T19:07:51.321Z,0
2023-03-07T19:12:51.318Z,0
2023-03-07T19:17:51.329Z,0
2023-03-07T19:22:51.543Z,0
2023-03-07T19:27:51.332Z,0
2023-03-07T19:32:51.330Z,0
2023-03-07T19:37:51.346Z,0
2023-03-07T19:42:51.312Z,0
2023-03-07T19:47:51.309Z,0
2023-03-07T19:52:51.305Z,0
2023-03-07T19:57:51.299Z,0
2023-03-07T20:02:51.335Z,0
2023-03-07T20:07:51.315Z,0
2023-03-07T20:12:51.346Z,0
2023-03-07T20:17:51.397Z,0
2023-03-07T20:22:51.356Z,0
2023-03-07T20:27:51.410Z,0
2023-03-07T20:32:51.341Z,0
2023-03-07T20:37:51.961Z,0
2023-03-07T20:42:51.953Z,0
2023-03-07T20:47:51.958Z,0
2023-03-07T20:52:51.896Z,0
2023-03-07T20:57:51.869Z,0
2023-03-07T21:03:05.038Z,0
2023-03-07T21:07:51.883Z,0
2023-03-07T21:12:51.871Z,0
2023-03-07T21:17:51.875Z,0
2023-03-07T21:22:51.908Z,0
2023-03-07T21:27:51.839Z,0
2023-03-07T21:32:52.074Z,0
2023-03-07T21:37:52.110Z,0
2023-03-07T21:42:52.082Z,0
2023-03-07T21:47:52.070Z,0
2023-03-07T21:52:52.056Z,0
2023-03-07T21:57:52.094Z,0
2023-03-07T22:02:52.105Z,0
2023-03-07T22:07:52.062Z,0
2023-03-07T22:12:52.065Z,0
2023-03-07T22:17:52.042Z,0
2023-03-07T22:22:52.095Z,0
2023-03-07T22:27:52.031Z,0
2023-03-07T22:32:52.070Z,0
2023-03-07T22:37:52.052Z,0
2023-03-07T22:42:52.078Z,0
2023-03-07T22:47:52.059Z,0
2023-03-07T22:52:52.055Z,0
2023-03-07T22:57:52.028Z,0
2023-03-07T23:02:52.150Z,0
2023-03-07T23:07:52.016Z,0
2023-03-07T23:12:52.020Z,0
2023-03-07T23:17:52.009Z,0
2023-03-07T23:22:52.078Z,0
2023-03-07T23:27:52.021Z,0
2023-03-07T23:32:52.030Z,0
2023-03-07T23:35:32.262Z,0
2023-03-07T23:40:33.300Z,0
2023-03-07T23:45:34.006Z,0
2023-03-07T23:50:34.014Z,0
2023-03-07T23:55:34.007Z,0
