createdAt,value
2022-11-05T00:00:36.100Z,100688.19
2022-11-05T00:03:21.442Z,100683.75
2022-11-05T00:06:10.506Z,100674.22
2022-11-05T00:08:56.667Z,100690.47
2022-11-05T00:11:43.295Z,100676.22
2022-11-05T00:14:28.445Z,100675.34
2022-11-05T00:16:54.958Z,100687.16
2022-11-05T00:19:21.883Z,100687.31
2022-11-05T00:22:07.159Z,100683.06
2022-11-05T00:24:52.201Z,100692.88
2022-11-05T00:27:18.772Z,100695.38
2022-11-05T00:29:46.173Z,100690.81
2022-11-05T00:32:13.097Z,100705.66
2022-11-05T00:34:39.683Z,100705.06
2022-11-05T00:37:06.247Z,100710.66
2022-11-05T00:39:32.791Z,100700.91
2022-11-05T00:42:17.947Z,100714.91
2022-11-05T00:45:02.889Z,100714.16
2022-11-05T00:47:49.132Z,100721.00
2022-11-05T00:50:16.108Z,100719.06
2022-11-05T00:52:59.237Z,100720.09
2022-11-05T00:55:40.617Z,100725.22
2022-11-05T00:58:14.176Z,100733.78
2022-11-05T01:00:43.708Z,100731.66
2022-11-05T01:03:14.024Z,100736.06
2022-11-05T01:05:49.223Z,100736.16
2022-11-05T01:08:17.803Z,100744.09
2022-11-05T01:10:47.333Z,100740.34
2022-11-05T01:13:18.795Z,100743.78
2022-11-05T01:15:47.053Z,100749.59
2022-11-05T01:18:14.063Z,100754.22
2022-11-05T01:20:40.929Z,100745.53
2022-11-05T01:23:13.023Z,100750.53
2022-11-05T01:25:41.016Z,100749.63
2022-11-05T01:28:09.512Z,100746.28
2022-11-05T01:30:36.741Z,100757.38
2022-11-05T01:33:03.509Z,100751.81
2022-11-05T01:35:30.447Z,100754.22
2022-11-05T01:37:57.046Z,100760.22
2022-11-05T01:40:24.731Z,100767.88
2022-11-05T01:42:52.067Z,100756.41
2022-11-05T01:45:27.428Z,100753.47
2022-11-05T01:48:13.162Z,100759.44
2022-11-05T01:50:47.392Z,100769.72
2022-11-05T01:53:30.990Z,100766.41
2022-11-05T01:56:21.829Z,100764.84
2022-11-05T01:59:17.084Z,100774.50
2022-11-05T02:01:45.230Z,100772.31
2022-11-05T02:04:17.850Z,100776.09
2022-11-05T02:06:46.600Z,100781.31
2022-11-05T02:09:22.275Z,100769.88
2022-11-05T02:11:51.035Z,100778.78
2022-11-05T02:14:18.480Z,100785.47
2022-11-05T02:17:11.469Z,100780.94
2022-11-05T02:20:09.567Z,100783.06
2022-11-05T02:22:58.304Z,100785.03
2022-11-05T02:25:33.916Z,100787.59
2022-11-05T02:28:40.098Z,100794.09
2022-11-05T02:31:13.166Z,100791.09
2022-11-05T02:33:56.596Z,100797.31
2022-11-05T02:36:33.212Z,100773.72
2022-11-05T02:39:12.387Z,100798.91
2022-11-05T02:42:05.217Z,100797.56
2022-11-05T02:44:59.917Z,100801.00
2022-11-05T02:47:26.576Z,100796.00
2022-11-05T02:50:15.492Z,100790.19
2022-11-05T02:53:00.054Z,100804.88
2022-11-05T02:55:45.062Z,100801.34
2022-11-05T02:58:11.792Z,100800.00
2022-11-05T03:00:55.638Z,100803.56
2022-11-05T03:03:53.737Z,100815.84
2022-11-05T03:06:29.616Z,100811.75
2022-11-05T03:09:04.174Z,100806.59
2022-11-05T03:11:37.300Z,100804.47
2022-11-05T03:14:35.197Z,100807.78
2022-11-05T03:17:08.919Z,100815.19
2022-11-05T03:19:46.556Z,100811.50
2022-11-05T03:22:24.947Z,100813.50
2022-11-05T03:25:05.692Z,100823.47
2022-11-05T03:27:37.498Z,100827.63
2022-11-05T03:30:08.014Z,100832.41
2022-11-05T03:32:40.442Z,100845.53
2022-11-05T03:35:22.986Z,100840.25
2022-11-05T03:37:52.718Z,100836.97
2022-11-05T03:40:22.313Z,100848.75
2022-11-05T03:42:54.172Z,100839.44
2022-11-05T03:45:26.714Z,100847.81
2022-11-05T03:47:57.468Z,100841.47
2022-11-05T03:50:35.907Z,100832.47
2022-11-05T03:53:18.525Z,100843.03
2022-11-05T03:55:59.336Z,100848.50
2022-11-05T03:58:26.879Z,100849.94
2022-11-05T04:00:53.787Z,100848.13
2022-11-05T04:03:20.477Z,100854.53
2022-11-05T04:06:07.490Z,100839.59
2022-11-05T04:08:52.584Z,100848.72
2022-11-05T04:11:48.370Z,100855.16
2022-11-05T04:14:15.015Z,100844.97
2022-11-05T04:17:00.327Z,100844.84
2022-11-05T04:19:45.674Z,100841.84
2022-11-05T04:22:30.961Z,100856.91
2022-11-05T04:24:57.629Z,100852.25
2022-11-05T04:27:24.192Z,100855.41
2022-11-05T04:30:09.379Z,100854.75
2022-11-05T04:32:35.954Z,100856.81
2022-11-05T04:35:02.637Z,100852.47
2022-11-05T04:37:29.166Z,100852.16
2022-11-05T04:39:55.964Z,100865.50
2022-11-05T04:42:22.544Z,100862.28
2022-11-05T04:44:49.221Z,100872.41
2022-11-05T04:47:16.174Z,100877.88
2022-11-05T04:49:42.977Z,100860.63
2022-11-05T04:52:09.799Z,100869.50
2022-11-05T04:54:36.664Z,100870.44
2022-11-05T04:57:03.458Z,100868.69
2022-11-05T04:59:30.025Z,100854.31
2022-11-05T05:01:56.648Z,100870.72
2022-11-05T05:04:23.346Z,100871.38
2022-11-05T05:06:49.891Z,100870.38
2022-11-05T05:09:16.672Z,100875.53
2022-11-05T05:11:43.362Z,100871.63
2022-11-05T05:14:10.028Z,100875.91
2022-11-05T05:16:36.746Z,100889.09
2022-11-05T05:19:03.376Z,100886.66
2022-11-05T05:21:39.276Z,100881.59
2022-11-05T05:24:17.031Z,100890.97
2022-11-05T05:26:47.089Z,100901.53
2022-11-05T05:29:15.011Z,100889.22
2022-11-05T05:31:43.374Z,100894.56
2022-11-05T05:34:14.781Z,100888.09
2022-11-05T05:36:41.446Z,100910.09
2022-11-05T05:39:08.691Z,100904.63
2022-11-05T05:41:35.422Z,100901.22
2022-11-05T05:44:02.220Z,100910.63
2022-11-05T05:46:28.740Z,100906.41
2022-11-05T05:48:55.360Z,100905.13
2022-11-05T05:51:21.942Z,100892.22
2022-11-05T05:53:48.576Z,100895.03
2022-11-05T05:56:19.084Z,100903.50
2022-11-05T05:58:46.197Z,100912.06
2022-11-05T06:01:18.896Z,100919.09
2022-11-05T06:03:46.276Z,100915.47
2022-11-05T06:06:14.843Z,100917.34
2022-11-05T06:08:42.254Z,100918.84
2022-11-05T06:11:09.045Z,100914.28
2022-11-05T06:13:37.064Z,100925.16
2022-11-05T06:16:09.506Z,100920.56
2022-11-05T06:18:36.857Z,100930.97
2022-11-05T06:21:05.274Z,100943.59
2022-11-05T06:23:32.978Z,100941.34
2022-11-05T06:26:04.488Z,100953.19
2022-11-05T06:28:31.632Z,100957.09
2022-11-05T06:30:58.293Z,100955.47
2022-11-05T06:33:25.276Z,100956.53
2022-11-05T06:35:52.394Z,100965.28
2022-11-05T06:38:18.982Z,100953.84
2022-11-05T06:40:45.721Z,100972.03
2022-11-05T06:43:13.206Z,100980.66
2022-11-05T06:45:40.024Z,100973.41
2022-11-05T06:48:06.869Z,100985.38
2022-11-05T06:50:33.735Z,100981.09
2022-11-05T06:53:03.129Z,100988.25
2022-11-05T06:55:31.835Z,100967.56
2022-11-05T06:57:58.610Z,100996.16
2022-11-05T07:00:25.272Z,100997.94
2022-11-05T07:02:51.895Z,100991.75
2022-11-05T07:05:18.865Z,100996.16
2022-11-05T07:07:45.820Z,100998.88
2022-11-05T07:10:15.915Z,100997.38
2022-11-05T07:12:43.278Z,101008.25
2022-11-05T07:15:11.779Z,101005.84
2022-11-05T07:17:39.417Z,101009.47
2022-11-05T07:20:07.687Z,101008.06
2022-11-05T07:22:35.291Z,101013.91
2022-11-05T07:25:02.072Z,101011.44
2022-11-05T07:27:28.956Z,101018.75
2022-11-05T07:29:55.552Z,101018.03
2022-11-05T07:32:22.219Z,101013.53
2022-11-05T07:34:49.079Z,101019.53
2022-11-05T07:37:16.753Z,101019.03
2022-11-05T07:39:43.419Z,101024.31
2022-11-05T07:42:13.748Z,101030.34
2022-11-05T07:44:40.846Z,101027.34
2022-11-05T07:47:07.840Z,101021.66
2022-11-05T07:49:34.381Z,101031.38
2022-11-05T07:52:00.983Z,101031.88
2022-11-05T07:54:27.665Z,101031.09
2022-11-05T07:56:54.288Z,101026.06
2022-11-05T07:59:21.019Z,101033.25
2022-11-05T08:01:47.935Z,101031.72
2022-11-05T08:04:14.841Z,101037.38
2022-11-05T08:06:41.422Z,101036.50
2022-11-05T08:09:07.994Z,101034.53
2022-11-05T08:11:35.828Z,101040.78
2022-11-05T08:14:02.352Z,101038.53
2022-11-05T08:16:28.941Z,101042.66
2022-11-05T08:18:55.512Z,101038.34
2022-11-05T08:21:22.166Z,101030.94
2022-11-05T08:23:48.844Z,101043.97
2022-11-05T08:26:15.448Z,101041.31
2022-11-05T08:28:41.995Z,101038.00
2022-11-05T08:31:08.684Z,101044.69
2022-11-05T08:33:35.458Z,101035.66
2022-11-05T08:36:03.971Z,101040.53
2022-11-05T08:38:31.691Z,101036.50
2022-11-05T08:40:58.704Z,101041.84
2022-11-05T08:43:25.604Z,101038.75
2022-11-05T08:45:52.428Z,101035.72
2022-11-05T08:48:19.413Z,101046.34
2022-11-05T08:50:47.674Z,101049.88
2022-11-05T08:53:15.087Z,101051.63
2022-11-05T08:55:41.960Z,101047.56
2022-11-05T08:58:16.015Z,101046.06
2022-11-05T09:00:45.705Z,101052.41
2022-11-05T09:03:12.509Z,101043.09
2022-11-05T09:05:41.089Z,101046.69
2022-11-05T09:08:09.889Z,101048.59
2022-11-05T09:10:36.502Z,101044.34
2022-11-05T09:13:04.163Z,101046.16
2022-11-05T09:15:31.386Z,101048.59
2022-11-05T09:17:58.150Z,101053.38
2022-11-05T09:20:25.344Z,101052.53
2022-11-05T09:22:51.951Z,101056.94
2022-11-05T09:25:18.494Z,101046.47
2022-11-05T09:27:45.213Z,101049.63
2022-11-05T09:30:13.738Z,101045.56
2022-11-05T09:32:42.331Z,101064.06
2022-11-05T09:35:09.481Z,101058.56
2022-11-05T09:37:37.067Z,101059.03
2022-11-05T09:40:04.414Z,101059.34
2022-11-05T09:42:37.931Z,101063.22
2022-11-05T09:45:13.494Z,101059.31
2022-11-05T09:47:59.616Z,101062.66
2022-11-05T09:50:33.462Z,101073.44
2022-11-05T09:53:01.722Z,101074.28
2022-11-05T09:55:33.427Z,101074.38
2022-11-05T09:58:04.591Z,101062.91
2022-11-05T10:00:36.710Z,101078.06
2022-11-05T10:03:07.835Z,101080.00
2022-11-05T10:05:36.914Z,101058.97
2022-11-05T10:08:12.299Z,101069.22
2022-11-05T10:10:44.569Z,101083.97
2022-11-05T10:13:27.896Z,101090.56
2022-11-05T10:15:57.409Z,101084.78
2022-11-05T10:18:36.089Z,101082.63
2022-11-05T10:21:03.298Z,101089.06
2022-11-05T10:23:30.429Z,101097.00
2022-11-05T10:26:10.402Z,101091.41
2022-11-05T10:28:36.991Z,101088.97
2022-11-05T10:31:11.865Z,101083.16
2022-11-05T10:33:43.650Z,101092.31
2022-11-05T10:36:17.654Z,101091.47
2022-11-05T10:38:44.625Z,101095.97
2022-11-05T10:41:22.406Z,101095.13
2022-11-05T10:43:52.204Z,101088.16
2022-11-05T10:46:35.629Z,101082.41
2022-11-05T10:49:18.807Z,101098.22
2022-11-05T10:51:48.868Z,101082.41
2022-11-05T10:54:22.629Z,101091.63
2022-11-05T10:56:49.379Z,101085.16
2022-11-05T10:59:32.756Z,101096.16
2022-11-05T11:02:21.925Z,101093.38
2022-11-05T11:04:58.482Z,101080.59
2022-11-05T11:07:27.216Z,101078.19
2022-11-05T11:09:54.072Z,101084.50
2022-11-05T11:12:22.493Z,101081.81
2022-11-05T11:15:04.486Z,101076.72
2022-11-05T11:17:32.556Z,101079.19
2022-11-05T11:20:22.832Z,101083.59
2022-11-05T11:23:13.739Z,101082.09
2022-11-05T11:26:01.571Z,101067.50
2022-11-05T11:28:45.734Z,101074.44
2022-11-05T11:31:20.402Z,101081.09
2022-11-05T11:33:56.341Z,101079.63
2022-11-05T11:36:27.264Z,101079.16
2022-11-05T11:39:01.450Z,101072.97
2022-11-05T11:41:33.062Z,101077.53
2022-11-05T11:44:08.590Z,101067.09
2022-11-05T11:46:35.747Z,101075.91
2022-11-05T11:49:02.793Z,101077.72
2022-11-05T11:51:40.779Z,101081.03
2022-11-05T11:54:19.522Z,101084.59
2022-11-05T11:56:47.952Z,101081.13
2022-11-05T11:59:46.947Z,101071.69
2022-11-05T12:02:48.723Z,101084.47
2022-11-05T12:05:18.248Z,101092.69
2022-11-05T12:07:53.216Z,101080.47
2022-11-05T12:10:28.356Z,101082.47
2022-11-05T12:13:16.825Z,101082.63
2022-11-05T12:15:48.176Z,101079.94
2022-11-05T12:18:43.834Z,101081.03
2022-11-05T12:21:52.711Z,101081.91
2022-11-05T12:24:38.277Z,101079.50
2022-11-05T12:27:24.614Z,101082.88
2022-11-05T12:29:56.474Z,101075.28
2022-11-05T12:32:35.341Z,101085.09
2022-11-05T12:35:44.108Z,101071.09
2022-11-05T12:38:38.517Z,101074.53
2022-11-05T12:41:23.834Z,101084.81
2022-11-05T12:44:08.598Z,101071.78
2022-11-05T12:46:47.439Z,101064.97
2022-11-05T12:49:39.059Z,101066.72
2022-11-05T12:52:27.067Z,101057.06
2022-11-05T12:55:03.560Z,101050.28
2022-11-05T12:57:33.042Z,101060.56
2022-11-05T13:00:14.616Z,101057.16
2022-11-05T13:02:47.224Z,101055.38
2022-11-05T13:05:29.901Z,101058.91
2022-11-05T13:08:03.309Z,101058.03
2022-11-05T13:10:39.499Z,101058.75
2022-11-05T13:13:38.513Z,101061.34
2022-11-05T13:16:13.965Z,101056.16
2022-11-05T13:19:00.738Z,101063.25
2022-11-05T13:21:29.542Z,101062.50
2022-11-05T13:24:37.361Z,101059.81
2022-11-05T13:27:11.137Z,101058.22
2022-11-05T13:29:45.499Z,101046.91
2022-11-05T13:32:29.408Z,101048.53
2022-11-05T13:34:57.154Z,101033.44
2022-11-05T13:37:46.887Z,101042.25
2022-11-05T13:40:17.216Z,101039.34
2022-11-05T13:42:43.732Z,101037.63
2022-11-05T13:45:22.420Z,101030.75
2022-11-05T13:47:52.176Z,101039.41
2022-11-05T13:50:49.846Z,101044.69
2022-11-05T13:54:05.223Z,101042.91
2022-11-05T13:56:44.100Z,101041.06
2022-11-05T13:59:38.676Z,101047.00
2022-11-05T14:02:21.512Z,101037.28
2022-11-05T14:05:01.973Z,101048.53
2022-11-05T14:07:36.430Z,101046.72
2022-11-05T14:10:48.866Z,101053.84
2022-11-05T14:13:24.482Z,101047.50
2022-11-05T14:16:09.738Z,101045.81
2022-11-05T14:18:39.854Z,101044.03
2022-11-05T14:21:26.546Z,101047.84
2022-11-05T14:23:58.591Z,101033.72
2022-11-05T14:26:30.479Z,101041.66
2022-11-05T14:29:03.074Z,101039.84
2022-11-05T14:32:02.663Z,101039.84
2022-11-05T14:34:43.407Z,101038.09
2022-11-05T14:37:09.925Z,101023.25
2022-11-05T14:39:37.629Z,101028.59
2022-11-05T14:42:10.298Z,101034.69
2022-11-05T14:44:55.914Z,101033.66
2022-11-05T14:47:26.159Z,101031.13
2022-11-05T14:50:21.612Z,101014.78
2022-11-05T14:52:53.560Z,101023.38
2022-11-05T14:55:37.042Z,101024.13
2022-11-05T14:58:24.250Z,101023.28
2022-11-05T15:00:51.360Z,101030.09
2022-11-05T15:03:39.716Z,101044.09
2022-11-05T15:06:25.941Z,101036.38
2022-11-05T15:09:15.534Z,101029.22
2022-11-05T15:12:05.414Z,101025.81
2022-11-05T15:14:40.749Z,101020.66
2022-11-05T15:17:22.656Z,101017.97
2022-11-05T15:19:51.999Z,101003.97
2022-11-05T15:22:28.918Z,101006.41
2022-11-05T15:24:56.126Z,101008.03
2022-11-05T15:27:53.075Z,101021.03
2022-11-05T15:30:21.803Z,101018.41
2022-11-05T15:32:48.731Z,101013.25
2022-11-05T15:35:40.222Z,101009.56
2022-11-05T15:38:30.869Z,101016.69
2022-11-05T15:41:06.525Z,101018.22
2022-11-05T15:43:33.740Z,101021.50
2022-11-05T15:46:14.428Z,101015.22
2022-11-05T15:48:45.812Z,101022.16
2022-11-05T15:51:12.664Z,101017.00
2022-11-05T15:54:08.350Z,101023.28
2022-11-05T15:56:37.016Z,101034.50
2022-11-05T15:59:06.300Z,101035.41
2022-11-05T16:01:45.324Z,101036.97
2022-11-05T16:04:19.678Z,101027.19
2022-11-05T16:06:50.009Z,101026.22
2022-11-05T16:09:27.391Z,101030.63
2022-11-05T16:12:18.144Z,101035.13
2022-11-05T16:15:00.009Z,101043.72
2022-11-05T16:17:31.063Z,101050.34
2022-11-05T16:19:57.728Z,101048.59
2022-11-05T16:22:26.054Z,101043.81
2022-11-05T16:24:52.697Z,101049.19
2022-11-05T16:27:22.010Z,101056.78
2022-11-05T16:29:54.181Z,101044.63
2022-11-05T16:32:31.098Z,101055.00
2022-11-05T16:35:04.084Z,101047.28
2022-11-05T16:37:37.602Z,101051.06
2022-11-05T16:40:19.842Z,101054.31
2022-11-05T16:42:51.407Z,101046.47
2022-11-05T16:45:23.849Z,101045.75
2022-11-05T16:47:51.249Z,101045.88
2022-11-05T16:50:25.756Z,101045.03
2022-11-05T16:52:52.776Z,101050.00
2022-11-05T16:55:19.568Z,101049.75
2022-11-05T16:57:51.066Z,101047.03
2022-11-05T17:00:20.204Z,101041.84
2022-11-05T17:02:47.157Z,101038.38
2022-11-05T17:05:29.825Z,101035.88
2022-11-05T17:07:57.647Z,101029.00
2022-11-05T17:10:25.542Z,101039.41
2022-11-05T17:12:52.856Z,101044.59
2022-11-05T17:15:31.245Z,101044.47
2022-11-05T17:17:58.704Z,101037.53
2022-11-05T17:20:28.317Z,101052.44
2022-11-05T17:22:55.371Z,101057.56
2022-11-05T17:25:22.830Z,101053.81
2022-11-05T17:27:50.483Z,101060.94
2022-11-05T17:30:17.947Z,101056.44
2022-11-05T17:32:44.706Z,101054.63
2022-11-05T17:35:11.846Z,101052.53
2022-11-05T17:37:38.505Z,101049.09
2022-11-05T17:40:06.746Z,101054.31
2022-11-05T17:42:33.400Z,101044.94
2022-11-05T17:45:00.026Z,101042.31
2022-11-05T17:47:27.774Z,101039.59
2022-11-05T17:49:54.372Z,101047.09
2022-11-05T17:52:23.573Z,101041.06
2022-11-05T17:54:50.252Z,101043.00
2022-11-05T17:57:16.947Z,101052.34
2022-11-05T17:59:43.547Z,101038.41
2022-11-05T18:02:11.820Z,101035.78
2022-11-05T18:04:39.797Z,101045.34
2022-11-05T18:07:07.739Z,101051.41
2022-11-05T18:09:34.724Z,101049.34
2022-11-05T18:12:01.448Z,101047.41
2022-11-05T18:14:28.026Z,101038.41
2022-11-05T18:16:59.917Z,101045.31
2022-11-05T18:19:27.846Z,101046.97
2022-11-05T18:21:55.201Z,101038.03
2022-11-05T18:24:23.346Z,101043.38
2022-11-05T18:26:50.340Z,101027.84
2022-11-05T18:29:16.952Z,101033.91
2022-11-05T18:31:43.638Z,101038.06
2022-11-05T18:34:10.396Z,101039.50
2022-11-05T18:36:37.054Z,101030.19
2022-11-05T18:39:04.638Z,101042.31
2022-11-05T18:41:31.641Z,101036.53
2022-11-05T18:44:02.478Z,101041.41
2022-11-05T18:46:56.458Z,101044.06
2022-11-05T18:49:17.021Z,101049.41
2022-11-05T18:51:43.630Z,101037.78
2022-11-05T18:54:10.296Z,101035.38
2022-11-05T18:56:37.160Z,101033.03
2022-11-05T18:59:34.713Z,101040.66
2022-11-05T19:01:50.621Z,101046.66
2022-11-05T19:04:17.202Z,101037.25
2022-11-05T19:06:43.774Z,101042.06
2022-11-05T19:09:11.977Z,101039.28
2022-11-05T19:11:39.560Z,101035.81
2022-11-05T19:14:06.781Z,101040.16
2022-11-05T19:16:33.665Z,101026.31
2022-11-05T19:19:04.004Z,101031.59
2022-11-05T19:21:30.869Z,101023.81
2022-11-05T19:24:01.249Z,101021.97
2022-11-05T19:26:29.247Z,101019.75
2022-11-05T19:29:00.637Z,101025.69
2022-11-05T19:31:27.728Z,101024.66
2022-11-05T19:33:55.144Z,101022.84
2022-11-05T19:36:23.684Z,101013.03
2022-11-05T19:38:57.955Z,101023.50
2022-11-05T19:41:25.434Z,101026.13
2022-11-05T19:43:54.270Z,101025.06
2022-11-05T19:46:23.016Z,101041.00
2022-11-05T19:48:50.488Z,101041.94
2022-11-05T19:51:28.795Z,101045.66
2022-11-05T19:53:55.902Z,101041.94
2022-11-05T19:56:24.930Z,101043.38
2022-11-05T19:58:53.059Z,101045.75
2022-11-05T20:01:21.325Z,101041.13
2022-11-05T20:03:48.202Z,101032.41
2022-11-05T20:06:20.635Z,101034.16
2022-11-05T20:09:15.215Z,101031.63
2022-11-05T20:11:37.372Z,101033.25
2022-11-05T20:14:07.224Z,101031.56
2022-11-05T20:16:39.112Z,101038.66
2022-11-05T20:19:08.229Z,101030.53
2022-11-05T20:21:35.303Z,101035.03
2022-11-05T20:24:02.477Z,101024.84
2022-11-05T20:29:35.590Z,101016.06
2022-11-05T20:32:03.877Z,101018.66
2022-11-05T20:34:32.059Z,101020.94
2022-11-05T20:36:58.691Z,101013.19
2022-11-05T20:39:25.477Z,101021.16
2022-11-05T20:41:52.851Z,101033.56
2022-11-05T20:44:19.831Z,101028.63
2022-11-05T20:46:46.532Z,101036.50
2022-11-05T20:49:13.155Z,101033.00
2022-11-05T20:51:39.768Z,101035.84
2022-11-05T20:54:06.384Z,101037.22
2022-11-05T20:56:37.421Z,101036.28
2022-11-05T20:59:04.534Z,101030.16
2022-11-05T21:01:33.188Z,101026.53
2022-11-05T21:04:00.238Z,101033.50
2022-11-05T21:06:27.251Z,101021.66
2022-11-05T21:08:54.304Z,101028.47
2022-11-05T21:11:20.963Z,101019.13
2022-11-05T21:13:47.787Z,101024.97
2022-11-05T21:16:18.211Z,101026.81
2022-11-05T21:18:46.663Z,101005.09
2022-11-05T21:21:18.790Z,101032.25
2022-11-05T21:23:46.904Z,101029.44
2022-11-05T21:26:15.064Z,101039.94
2022-11-05T21:28:42.076Z,101036.31
2022-11-05T21:31:09.853Z,101039.91
2022-11-05T21:33:36.689Z,101039.25
2022-11-05T21:36:09.285Z,101042.63
2022-11-05T21:38:36.355Z,101044.50
2022-11-05T21:41:03.414Z,101044.44
2022-11-05T21:43:30.092Z,101036.59
2022-11-05T21:46:01.123Z,101034.94
2022-11-05T21:48:27.733Z,101036.47
2022-11-05T21:51:12.867Z,101014.63
2022-11-05T21:53:58.586Z,101021.47
2022-11-05T21:56:45.331Z,101021.44
2022-11-05T21:59:33.660Z,101025.53
2022-11-05T22:02:03.430Z,101005.56
2022-11-05T22:04:32.341Z,101010.81
2022-11-05T22:06:59.445Z,101011.81
2022-11-05T22:09:26.661Z,100998.06
2022-11-05T22:11:53.922Z,100996.97
2022-11-05T22:14:20.975Z,100995.41
2022-11-05T22:16:47.654Z,100998.53
2022-11-05T22:19:14.408Z,100997.75
2022-11-05T22:21:41.227Z,100998.63
2022-11-05T22:24:08.410Z,100973.63
2022-11-05T22:26:35.662Z,100994.41
2022-11-05T22:29:02.230Z,100992.38
2022-11-05T22:31:34.716Z,100996.50
2022-11-05T22:34:04.349Z,100988.25
2022-11-05T22:36:32.021Z,100991.84
2022-11-05T22:38:58.727Z,100983.03
2022-11-05T22:41:25.795Z,100992.16
2022-11-05T22:43:52.346Z,100993.41
2022-11-05T22:46:24.356Z,101000.13
2022-11-05T22:48:51.432Z,101000.13
2022-11-05T22:51:22.780Z,101001.81
2022-11-05T22:53:49.892Z,100994.91
2022-11-05T22:56:20.217Z,100995.88
2022-11-05T22:58:47.495Z,100988.97
2022-11-05T23:01:18.583Z,100980.47
2022-11-05T23:03:47.406Z,100977.81
2022-11-05T23:06:35.616Z,100980.94
2022-11-05T23:09:29.135Z,100971.56
2022-11-05T23:11:57.286Z,100976.88
2022-11-05T23:14:24.178Z,100971.53
2022-11-05T23:17:09.349Z,100983.75
2022-11-05T23:19:54.345Z,100978.50
2022-11-05T23:22:42.639Z,100970.72
2022-11-05T23:25:12.234Z,100980.34
2022-11-05T23:27:39.690Z,100981.00
2022-11-05T23:30:13.473Z,100974.16
2022-11-05T23:32:40.128Z,100972.50
2022-11-05T23:35:06.992Z,100974.41
2022-11-05T23:37:52.668Z,100970.84
2022-11-05T23:40:22.450Z,100974.38
2022-11-05T23:43:08.179Z,100970.06
2022-11-05T23:45:56.628Z,100964.66
2022-11-05T23:48:28.696Z,100973.16
2022-11-05T23:51:10.409Z,100960.16
2022-11-05T23:53:39.961Z,100956.41
2022-11-05T23:56:12.208Z,100967.84
2022-11-05T23:58:39.812Z,100957.66
