createdAt,value
2017-07-14T00:02:21.216Z,15.40
2017-07-14T00:04:48.741Z,15.40
2017-07-14T00:07:17.032Z,15.30
2017-07-14T00:09:44.513Z,15.30
2017-07-14T00:12:12.233Z,15.30
2017-07-14T00:14:39.762Z,15.20
2017-07-14T00:17:07.309Z,15.10
2017-07-14T00:19:34.849Z,15.10
2017-07-14T00:22:02.393Z,15.00
2017-07-14T00:24:29.961Z,15.00
2017-07-14T00:26:57.474Z,15.00
2017-07-14T00:29:25.001Z,14.90
2017-07-14T00:31:52.530Z,14.90
2017-07-14T00:34:20.809Z,14.90
2017-07-14T00:36:49.181Z,14.80
2017-07-14T00:39:16.741Z,14.80
2017-07-14T00:41:44.233Z,14.80
2017-07-14T00:44:11.921Z,14.80
2017-07-14T00:46:39.465Z,14.80
2017-07-14T00:49:06.961Z,14.70
2017-07-14T00:51:34.654Z,14.70
2017-07-14T00:54:02.192Z,14.70
2017-07-14T00:56:29.688Z,14.60
2017-07-14T00:58:57.212Z,14.50
2017-07-14T01:01:24.716Z,14.40
2017-07-14T01:03:52.221Z,14.30
2017-07-14T01:06:19.844Z,14.30
2017-07-14T01:08:47.334Z,14.20
2017-07-14T01:11:15.601Z,14.00
2017-07-14T01:13:43.877Z,14.00
2017-07-14T01:16:11.417Z,14.00
2017-07-14T01:18:38.961Z,14.00
2017-07-14T01:21:06.448Z,14.00
2017-07-14T01:23:34.148Z,13.90
2017-07-14T01:26:01.633Z,13.90
2017-07-14T01:28:29.140Z,13.90
2017-07-14T01:30:56.696Z,13.90
2017-07-14T01:33:24.221Z,13.80
2017-07-14T01:35:51.801Z,13.80
2017-07-14T01:38:19.419Z,13.70
2017-07-14T01:40:47.162Z,13.70
2017-07-14T01:43:14.649Z,13.70
2017-07-14T01:45:42.146Z,13.60
2017-07-14T01:48:09.667Z,13.50
2017-07-14T01:50:37.949Z,13.50
2017-07-14T01:53:05.489Z,13.50
2017-07-14T01:55:33.173Z,13.40
2017-07-14T01:58:00.661Z,13.40
2017-07-14T02:00:28.924Z,13.40
2017-07-14T02:02:56.473Z,13.40
2017-07-14T02:05:23.973Z,13.40
2017-07-14T02:07:51.483Z,13.30
2017-07-14T02:10:19.021Z,13.30
2017-07-14T02:12:46.553Z,13.30
2017-07-14T02:15:14.073Z,13.20
2017-07-14T02:17:42.329Z,13.10
2017-07-14T02:20:10.585Z,13.10
2017-07-14T02:22:38.880Z,13.10
2017-07-14T02:25:06.421Z,13.10
2017-07-14T02:27:33.965Z,13.10
2017-07-14T02:30:01.478Z,13.00
2017-07-14T02:32:29.745Z,12.90
2017-07-14T02:34:57.338Z,12.90
2017-07-14T02:37:24.836Z,12.90
2017-07-14T02:39:52.373Z,12.90
2017-07-14T02:42:19.949Z,12.90
2017-07-14T02:44:47.444Z,12.80
2017-07-14T02:47:15.034Z,12.80
2017-07-14T02:49:42.580Z,12.80
2017-07-14T02:52:10.126Z,12.80
2017-07-14T02:54:37.669Z,12.80
2017-07-14T02:57:05.197Z,12.80
2017-07-14T02:59:32.732Z,12.80
2017-07-14T03:02:00.231Z,12.80
2017-07-14T03:04:27.737Z,12.80
2017-07-14T03:06:55.305Z,12.70
2017-07-14T03:09:22.838Z,12.80
2017-07-14T03:11:51.165Z,12.70
2017-07-14T03:14:18.744Z,12.70
2017-07-14T03:16:46.273Z,12.70
2017-07-14T03:21:47.859Z,12.70
2017-07-14T03:24:15.453Z,12.70
2017-07-14T03:26:42.949Z,12.60
2017-07-14T03:29:10.465Z,12.60
2017-07-14T03:31:37.952Z,12.60
2017-07-14T03:34:06.208Z,12.50
2017-07-14T03:36:34.710Z,12.60
2017-07-14T03:39:02.209Z,12.50
2017-07-14T03:41:29.721Z,12.50
2017-07-14T03:43:57.247Z,12.50
2017-07-14T03:46:25.362Z,12.40
2017-07-14T03:48:53.634Z,12.40
2017-07-14T03:51:21.225Z,12.30
2017-07-14T03:53:48.753Z,12.40
2017-07-14T03:56:16.292Z,12.40
2017-07-14T03:58:43.834Z,12.30
2017-07-14T04:01:11.338Z,12.30
2017-07-14T04:03:39.640Z,12.30
2017-07-14T04:06:07.277Z,12.20
2017-07-14T04:08:34.826Z,12.30
2017-07-14T04:11:02.365Z,12.30
2017-07-14T04:13:29.918Z,12.30
2017-07-14T04:15:57.438Z,12.30
2017-07-14T04:18:25.004Z,12.30
2017-07-14T04:20:52.586Z,12.30
2017-07-14T04:23:20.198Z,12.30
2017-07-14T04:25:47.709Z,12.40
2017-07-14T04:28:15.278Z,12.40
2017-07-14T04:30:42.773Z,12.40
2017-07-14T04:33:11.077Z,12.40
2017-07-14T04:35:38.623Z,12.40
2017-07-14T04:38:06.121Z,12.40
2017-07-14T04:40:34.380Z,12.50
2017-07-14T04:43:02.681Z,12.50
2017-07-14T04:45:30.433Z,12.50
2017-07-14T04:47:57.940Z,12.60
2017-07-14T04:50:26.221Z,12.60
2017-07-14T04:52:53.798Z,12.60
2017-07-14T04:55:21.313Z,12.70
2017-07-14T04:57:48.874Z,12.70
2017-07-14T05:00:16.365Z,12.70
2017-07-14T05:02:43.857Z,12.70
2017-07-14T05:05:11.392Z,12.80
2017-07-14T05:07:38.938Z,12.90
2017-07-14T05:10:06.478Z,12.90
2017-07-14T05:12:33.985Z,13.00
2017-07-14T05:15:02.284Z,13.10
2017-07-14T05:17:29.799Z,13.10
2017-07-14T05:19:58.120Z,13.30
2017-07-14T05:22:25.853Z,13.20
2017-07-14T05:24:53.366Z,13.30
2017-07-14T05:27:21.029Z,13.40
2017-07-14T05:29:48.573Z,13.50
2017-07-14T05:32:16.117Z,13.60
2017-07-14T05:34:43.616Z,13.60
2017-07-14T05:37:11.114Z,13.60
2017-07-14T05:39:38.840Z,13.70
2017-07-14T05:42:06.329Z,13.80
2017-07-14T05:44:33.821Z,13.90
2017-07-14T05:47:01.545Z,14.00
2017-07-14T05:49:29.093Z,14.00
2017-07-14T05:51:56.596Z,14.10
2017-07-14T05:54:24.178Z,14.20
2017-07-14T05:56:51.717Z,14.30
2017-07-14T05:59:19.223Z,14.40
2017-07-14T06:01:47.525Z,14.50
2017-07-14T06:04:15.275Z,14.50
2017-07-14T06:06:42.853Z,14.60
2017-07-14T06:09:10.374Z,14.60
2017-07-14T06:11:37.920Z,14.60
2017-07-14T06:14:05.417Z,14.60
2017-07-14T06:16:33.713Z,14.80
2017-07-14T06:19:01.207Z,14.80
2017-07-14T06:21:28.704Z,14.90
2017-07-14T06:23:56.262Z,15.00
2017-07-14T06:26:23.757Z,15.00
2017-07-14T06:28:52.021Z,15.20
2017-07-14T06:31:19.581Z,15.20
2017-07-14T06:33:47.073Z,15.20
2017-07-14T06:36:14.561Z,15.30
2017-07-14T06:38:42.134Z,15.40
2017-07-14T06:41:09.645Z,15.50
2017-07-14T06:43:37.219Z,15.60
2017-07-14T06:46:04.833Z,15.70
2017-07-14T06:48:32.341Z,15.80
2017-07-14T06:51:00.641Z,16.00
2017-07-14T06:53:28.181Z,15.90
2017-07-14T06:55:55.722Z,16.00
2017-07-14T06:58:23.474Z,16.10
2017-07-14T07:00:50.980Z,16.30
2017-07-14T07:03:19.255Z,16.30
2017-07-14T07:05:46.835Z,16.30
2017-07-14T07:08:14.365Z,16.40
2017-07-14T07:10:41.861Z,16.60
2017-07-14T07:13:09.449Z,16.60
2017-07-14T07:15:37.014Z,16.80
2017-07-14T07:18:04.505Z,16.90
2017-07-14T07:20:32.797Z,17.10
2017-07-14T07:23:00.342Z,17.00
2017-07-14T07:25:27.889Z,17.20
2017-07-14T07:27:55.429Z,17.30
2017-07-14T07:30:23.078Z,17.30
2017-07-14T07:32:50.650Z,17.50
2017-07-14T07:35:18.171Z,17.60
2017-07-14T07:37:45.727Z,17.70
2017-07-14T07:40:13.262Z,17.70
2017-07-14T07:42:40.772Z,17.80
2017-07-14T07:45:08.309Z,17.90
2017-07-14T07:47:41.602Z,18.00
2017-07-14T07:50:09.168Z,18.10
2017-07-14T07:52:36.731Z,18.20
2017-07-14T07:55:04.264Z,18.30
2017-07-14T07:57:31.749Z,18.30
2017-07-14T08:00:00.012Z,18.30
2017-07-14T08:02:28.277Z,18.40
2017-07-14T08:04:56.533Z,18.50
2017-07-14T08:07:24.914Z,18.60
2017-07-14T08:09:52.462Z,18.60
2017-07-14T08:12:19.961Z,18.80
2017-07-14T08:14:47.464Z,18.90
2017-07-14T08:17:14.961Z,19.00
2017-07-14T08:19:43.235Z,19.20
2017-07-14T08:22:10.993Z,19.20
2017-07-14T08:24:38.545Z,19.40
2017-07-14T08:27:06.074Z,19.40
2017-07-14T08:29:33.621Z,19.50
2017-07-14T08:32:01.168Z,19.60
2017-07-14T08:34:28.709Z,19.60
2017-07-14T08:36:56.257Z,19.70
2017-07-14T08:39:23.765Z,19.80
2017-07-14T08:41:51.345Z,19.90
2017-07-14T08:44:18.884Z,20.20
2017-07-14T08:46:46.433Z,20.40
2017-07-14T08:49:14.071Z,20.40
2017-07-14T08:51:41.580Z,20.30
2017-07-14T08:54:09.178Z,20.30
2017-07-14T08:56:36.712Z,20.40
2017-07-14T08:59:04.209Z,20.40
2017-07-14T09:01:31.801Z,20.50
2017-07-14T09:03:59.305Z,20.60
2017-07-14T09:06:26.828Z,20.50
2017-07-14T09:08:54.313Z,20.50
2017-07-14T09:11:21.877Z,20.50
2017-07-14T09:13:49.416Z,20.70
2017-07-14T09:16:16.957Z,20.80
2017-07-14T09:18:44.441Z,21.10
2017-07-14T09:21:11.945Z,21.00
2017-07-14T09:23:39.496Z,21.00
2017-07-14T09:26:07.046Z,20.70
2017-07-14T09:28:34.581Z,20.60
2017-07-14T09:31:02.118Z,20.70
2017-07-14T09:33:29.663Z,20.90
2017-07-14T09:35:57.186Z,21.00
2017-07-14T09:38:25.441Z,21.10
2017-07-14T09:40:53.694Z,21.20
2017-07-14T09:43:21.981Z,21.40
2017-07-14T09:45:49.462Z,21.40
2017-07-14T09:48:16.972Z,21.60
2017-07-14T09:50:44.500Z,21.80
2017-07-14T09:53:12.149Z,22.10
2017-07-14T09:55:39.665Z,22.40
2017-07-14T09:58:08.188Z,22.60
2017-07-14T10:00:35.688Z,22.60
2017-07-14T10:03:03.979Z,22.80
2017-07-14T10:05:31.477Z,22.80
2017-07-14T10:07:59.063Z,23.00
2017-07-14T10:10:26.604Z,22.90
2017-07-14T10:12:54.089Z,23.10
2017-07-14T10:15:21.698Z,23.40
2017-07-14T10:17:49.234Z,23.60
2017-07-14T10:20:16.722Z,23.50
2017-07-14T10:22:44.280Z,23.30
2017-07-14T10:25:11.870Z,23.50
2017-07-14T10:27:39.366Z,23.80
2017-07-14T10:30:06.880Z,23.90
2017-07-14T10:32:34.393Z,24.00
2017-07-14T10:35:01.947Z,23.70
2017-07-14T10:37:29.432Z,23.80
2017-07-14T10:39:56.925Z,23.70
2017-07-14T10:42:24.409Z,23.50
2017-07-14T10:44:52.008Z,23.80
2017-07-14T10:47:19.554Z,23.50
2017-07-14T10:49:47.045Z,23.60
2017-07-14T10:52:14.557Z,23.90
2017-07-14T10:54:42.060Z,23.60
2017-07-14T10:57:10.366Z,23.40
2017-07-14T10:59:37.858Z,23.30
2017-07-14T11:02:06.110Z,23.30
2017-07-14T11:04:34.401Z,23.30
2017-07-14T11:07:02.661Z,23.60
2017-07-14T11:09:30.210Z,23.60
2017-07-14T11:11:57.749Z,23.70
2017-07-14T11:14:25.268Z,24.00
2017-07-14T11:16:53.528Z,24.80
2017-07-14T11:19:21.822Z,24.80
2017-07-14T11:21:49.322Z,24.80
2017-07-14T11:24:16.822Z,24.80
2017-07-14T11:26:44.328Z,24.90
2017-07-14T11:29:12.598Z,24.80
2017-07-14T11:31:40.096Z,24.80
2017-07-14T11:34:07.643Z,23.90
2017-07-14T11:36:35.918Z,23.20
2017-07-14T11:39:03.430Z,23.20
2017-07-14T11:41:31.041Z,23.00
2017-07-14T11:43:58.581Z,23.00
2017-07-14T11:46:26.085Z,23.10
2017-07-14T11:48:53.622Z,22.80
2017-07-14T11:51:21.177Z,22.60
2017-07-14T11:53:48.661Z,22.50
2017-07-14T11:56:16.365Z,22.40
2017-07-14T11:58:43.861Z,22.50
2017-07-14T12:01:11.351Z,22.70
2017-07-14T12:03:38.898Z,22.70
2017-07-14T12:06:06.424Z,22.70
2017-07-14T12:08:33.940Z,22.60
2017-07-14T12:11:01.520Z,22.60
2017-07-14T12:13:29.066Z,22.80
2017-07-14T12:15:56.810Z,23.10
2017-07-14T12:18:24.356Z,22.90
2017-07-14T12:20:51.846Z,22.90
2017-07-14T12:23:19.455Z,22.70
2017-07-14T12:25:46.995Z,22.60
2017-07-14T12:28:14.495Z,22.50
2017-07-14T12:30:42.775Z,22.10
2017-07-14T12:33:10.296Z,22.00
2017-07-14T12:35:38.630Z,22.20
2017-07-14T12:38:06.137Z,22.10
2017-07-14T12:40:33.620Z,22.10
2017-07-14T12:43:01.309Z,22.10
2017-07-14T12:45:28.878Z,22.20
2017-07-14T12:47:57.130Z,22.10
2017-07-14T12:50:25.397Z,22.00
2017-07-14T12:52:53.681Z,22.10
2017-07-14T12:55:21.198Z,22.10
2017-07-14T12:57:49.493Z,22.70
2017-07-14T13:00:16.980Z,22.60
2017-07-14T13:02:44.508Z,22.80
2017-07-14T13:05:12.021Z,22.80
2017-07-14T13:07:39.541Z,22.80
2017-07-14T13:10:07.095Z,23.00
2017-07-14T13:12:34.588Z,23.20
2017-07-14T13:15:02.097Z,23.30
2017-07-14T13:17:29.581Z,23.70
2017-07-14T13:19:57.075Z,23.90
2017-07-14T13:22:24.698Z,24.10
2017-07-14T13:24:52.953Z,24.70
2017-07-14T13:27:21.239Z,24.70
2017-07-14T13:29:48.783Z,24.70
2017-07-14T13:32:16.301Z,24.20
2017-07-14T13:34:44.645Z,23.60
2017-07-14T13:37:12.976Z,23.50
2017-07-14T13:39:40.493Z,23.50
2017-07-14T13:42:08.037Z,23.00
2017-07-14T13:44:35.573Z,22.50
2017-07-14T13:47:03.117Z,22.20
2017-07-14T13:49:30.665Z,22.20
2017-07-14T13:51:58.212Z,22.10
2017-07-14T13:54:25.745Z,21.90
2017-07-14T13:56:53.393Z,21.60
2017-07-14T13:59:20.924Z,21.40
2017-07-14T14:01:48.419Z,21.20
2017-07-14T14:04:15.929Z,21.20
2017-07-14T14:06:43.481Z,21.00
2017-07-14T14:09:11.012Z,20.70
2017-07-14T14:11:38.511Z,20.50
2017-07-14T14:14:06.021Z,20.10
2017-07-14T14:16:33.509Z,19.60
2017-07-14T14:19:01.080Z,19.40
2017-07-14T14:21:28.829Z,19.30
2017-07-14T14:23:56.377Z,19.10
2017-07-14T14:26:23.917Z,19.10
2017-07-14T14:28:51.675Z,19.00
2017-07-14T14:31:19.323Z,18.90
2017-07-14T14:33:46.821Z,18.90
2017-07-14T14:36:14.337Z,18.80
2017-07-14T14:38:41.853Z,18.80
2017-07-14T14:41:09.390Z,18.70
2017-07-14T14:43:36.933Z,18.60
2017-07-14T14:46:04.677Z,18.60
2017-07-14T14:48:32.165Z,18.60
2017-07-14T14:50:59.660Z,18.60
2017-07-14T14:53:27.208Z,18.90
2017-07-14T14:55:54.696Z,19.10
2017-07-14T14:58:22.305Z,19.10
2017-07-14T15:00:49.815Z,19.00
2017-07-14T15:03:17.317Z,18.80
2017-07-14T15:05:44.885Z,18.60
2017-07-14T15:08:12.466Z,18.60
2017-07-14T15:10:40.009Z,18.50
2017-07-14T15:13:07.558Z,18.40
2017-07-14T15:15:35.102Z,18.20
2017-07-14T15:18:02.594Z,18.00
2017-07-14T15:20:30.186Z,17.90
2017-07-14T15:22:57.677Z,18.00
2017-07-14T15:25:25.956Z,18.10
2017-07-14T15:27:53.502Z,18.10
2017-07-14T15:30:21.041Z,18.10
2017-07-14T15:32:48.556Z,18.10
2017-07-14T15:35:16.816Z,17.70
2017-07-14T15:37:45.113Z,17.60
2017-07-14T15:40:12.664Z,17.50
2017-07-14T15:42:40.180Z,17.40
2017-07-14T15:45:07.687Z,17.20
2017-07-14T15:47:35.220Z,17.20
2017-07-14T15:50:02.721Z,17.10
2017-07-14T15:52:30.221Z,17.20
2017-07-14T15:54:57.759Z,17.20
2017-07-14T15:57:25.258Z,17.30
2017-07-14T15:59:52.773Z,17.20
2017-07-14T16:02:20.286Z,17.30
2017-07-14T16:04:48.545Z,17.50
2017-07-14T16:07:16.840Z,17.50
2017-07-14T16:09:44.402Z,17.50
2017-07-14T16:12:12.690Z,17.80
2017-07-14T16:14:41.683Z,17.90
2017-07-14T16:17:09.194Z,17.90
2017-07-14T16:19:37.491Z,18.70
2017-07-14T16:22:05.013Z,18.70
2017-07-14T16:24:32.565Z,20.20
2017-07-14T16:27:00.101Z,21.50
2017-07-14T16:29:27.641Z,21.90
2017-07-14T16:31:55.181Z,21.60
2017-07-14T16:34:22.669Z,21.10
2017-07-14T16:36:50.168Z,20.50
2017-07-14T16:39:18.445Z,19.90
2017-07-14T16:41:45.973Z,19.30
2017-07-14T16:44:13.482Z,19.00
2017-07-14T16:46:41.986Z,18.70
2017-07-14T16:49:09.477Z,18.70
2017-07-14T16:51:36.961Z,18.70
2017-07-14T16:54:04.621Z,18.80
2017-07-14T16:56:32.117Z,19.00
2017-07-14T16:58:59.705Z,19.10
2017-07-14T17:01:27.465Z,19.10
2017-07-14T17:03:55.015Z,19.10
2017-07-14T17:06:22.556Z,19.00
2017-07-14T17:08:50.859Z,18.90
2017-07-14T17:11:18.453Z,18.80
2017-07-14T17:13:45.989Z,19.30
2017-07-14T17:16:13.473Z,20.20
2017-07-14T17:18:40.949Z,20.50
2017-07-14T17:21:08.462Z,20.50
2017-07-14T17:23:36.015Z,20.20
2017-07-14T17:26:03.586Z,20.00
2017-07-14T17:28:31.176Z,19.80
2017-07-14T17:30:58.741Z,19.50
2017-07-14T17:33:26.237Z,19.30
2017-07-14T17:35:54.517Z,19.00
2017-07-14T17:38:22.005Z,19.00
2017-07-14T17:40:49.605Z,18.70
2017-07-14T17:43:17.124Z,18.40
2017-07-14T17:45:45.390Z,18.00
2017-07-14T17:48:12.962Z,18.00
2017-07-14T17:50:40.461Z,17.90
2017-07-14T17:53:09.990Z,17.50
2017-07-14T17:55:37.501Z,17.50
2017-07-14T17:58:05.072Z,17.30
2017-07-14T18:00:32.790Z,17.10
2017-07-14T18:03:00.336Z,17.00
2017-07-14T18:05:27.876Z,17.00
2017-07-14T18:07:55.633Z,16.90
2017-07-14T18:10:23.180Z,16.90
2017-07-14T18:12:50.724Z,17.00
2017-07-14T18:15:18.291Z,17.10
2017-07-14T18:17:45.790Z,17.20
2017-07-14T18:20:14.085Z,17.30
2017-07-14T18:22:41.607Z,17.30
2017-07-14T18:25:09.308Z,17.30
2017-07-14T18:27:36.872Z,17.30
2017-07-14T18:30:05.145Z,17.30
2017-07-14T18:32:32.701Z,17.30
2017-07-14T18:35:00.205Z,17.30
2017-07-14T18:37:28.542Z,17.20
2017-07-14T18:39:56.054Z,17.20
2017-07-14T18:42:23.742Z,17.30
2017-07-14T18:44:51.298Z,17.30
2017-07-14T18:47:18.786Z,17.30
2017-07-14T18:49:47.049Z,17.20
2017-07-14T18:52:14.559Z,17.20
2017-07-14T18:54:42.045Z,17.10
2017-07-14T18:57:09.541Z,17.00
2017-07-14T18:59:37.831Z,17.00
2017-07-14T19:02:05.585Z,17.00
2017-07-14T19:04:33.094Z,17.00
2017-07-14T19:07:00.601Z,16.90
2017-07-14T19:09:28.125Z,16.90
2017-07-14T19:11:55.649Z,16.80
2017-07-14T19:14:23.159Z,16.70
2017-07-14T19:16:51.534Z,16.60
2017-07-14T19:19:20.179Z,16.40
2017-07-14T19:21:47.667Z,16.40
2017-07-14T19:24:15.440Z,16.40
2017-07-14T19:26:42.937Z,16.20
2017-07-14T19:29:10.431Z,16.20
2017-07-14T19:31:37.986Z,16.10
2017-07-14T19:34:05.587Z,15.90
2017-07-14T19:36:33.145Z,15.90
2017-07-14T19:39:00.649Z,15.80
2017-07-14T19:41:28.918Z,15.80
2017-07-14T19:43:56.416Z,15.70
2017-07-14T19:46:24.021Z,15.70
2017-07-14T19:48:52.003Z,15.70
2017-07-14T19:51:19.626Z,15.60
2017-07-14T19:53:47.165Z,15.60
2017-07-14T19:56:14.665Z,15.60
2017-07-14T19:58:42.175Z,15.60
2017-07-14T20:01:09.806Z,15.60
2017-07-14T20:03:37.350Z,15.60
2017-07-14T20:06:04.883Z,15.60
2017-07-14T20:08:32.393Z,15.60
2017-07-14T20:11:00.684Z,15.60
2017-07-14T20:13:28.229Z,15.60
2017-07-14T20:15:55.787Z,15.70
2017-07-14T20:18:23.340Z,15.60
2017-07-14T20:20:50.849Z,15.60
2017-07-14T20:23:18.616Z,15.70
2017-07-14T20:25:46.131Z,15.80
2017-07-14T20:28:13.693Z,15.80
2017-07-14T20:30:41.271Z,15.80
2017-07-14T20:33:08.785Z,15.80
2017-07-14T20:35:36.314Z,15.70
2017-07-14T20:38:03.829Z,15.70
2017-07-14T20:40:31.358Z,15.70
2017-07-14T20:42:58.862Z,15.80
2017-07-14T20:45:26.353Z,15.80
2017-07-14T20:47:53.945Z,15.80
2017-07-14T20:50:21.481Z,15.80
2017-07-14T20:52:49.029Z,15.70
2017-07-14T20:55:16.578Z,15.70
2017-07-14T20:57:44.217Z,15.50
2017-07-14T21:00:11.716Z,15.40
2017-07-14T21:02:39.209Z,15.30
2017-07-14T21:05:06.961Z,15.20
2017-07-14T21:07:34.606Z,15.10
2017-07-14T21:10:02.166Z,15.10
2017-07-14T21:12:29.697Z,15.10
2017-07-14T21:14:57.224Z,15.10
2017-07-14T21:17:24.978Z,15.10
2017-07-14T21:19:52.560Z,15.10
2017-07-14T21:22:20.048Z,15.10
2017-07-14T21:24:48.329Z,15.00
2017-07-14T21:27:15.816Z,15.00
2017-07-14T21:29:43.410Z,15.00
2017-07-14T21:32:10.939Z,15.00
2017-07-14T21:34:38.459Z,14.90
2017-07-14T21:37:06.769Z,14.90
2017-07-14T21:39:34.289Z,14.90
2017-07-14T21:42:01.849Z,14.80
2017-07-14T21:44:29.351Z,14.90
2017-07-14T21:46:56.930Z,14.80
2017-07-14T21:49:24.445Z,14.80
2017-07-14T21:51:52.699Z,14.70
2017-07-14T21:54:20.997Z,14.70
2017-07-14T21:56:48.537Z,14.60
2017-07-14T21:59:16.032Z,14.60
2017-07-14T22:01:43.625Z,14.60
2017-07-14T22:04:11.302Z,14.60
2017-07-14T22:06:38.806Z,14.40
2017-07-14T22:09:06.330Z,14.30
2017-07-14T22:11:34.611Z,14.30
2017-07-14T22:14:02.141Z,14.20
2017-07-14T22:16:29.665Z,14.30
2017-07-14T22:18:57.970Z,14.30
2017-07-14T22:21:25.511Z,14.30
2017-07-14T22:23:53.049Z,14.20
2017-07-14T22:26:20.597Z,14.30
2017-07-14T22:28:48.139Z,14.20
2017-07-14T22:31:15.630Z,14.20
2017-07-14T22:33:43.122Z,14.20
2017-07-14T22:36:10.621Z,14.20
2017-07-14T22:38:38.234Z,14.20
2017-07-14T22:41:05.776Z,14.20
2017-07-14T22:43:33.279Z,14.10
2017-07-14T22:46:00.832Z,14.00
2017-07-14T22:48:28.591Z,14.00
2017-07-14T22:50:56.087Z,14.00
2017-07-14T22:53:23.578Z,14.00
2017-07-14T22:55:51.252Z,14.10
2017-07-14T22:58:18.765Z,14.20
2017-07-14T23:00:46.309Z,14.20
2017-07-14T23:03:13.855Z,14.20
2017-07-14T23:05:41.407Z,14.30
2017-07-14T23:08:08.950Z,14.30
2017-07-14T23:10:36.477Z,14.30
2017-07-14T23:13:04.029Z,14.30
2017-07-14T23:15:31.560Z,14.30
2017-07-14T23:17:59.118Z,14.20
2017-07-14T23:20:26.625Z,14.10
2017-07-14T23:22:54.917Z,14.10
2017-07-14T23:25:22.457Z,14.10
2017-07-14T23:27:49.956Z,14.00
2017-07-14T23:30:17.546Z,14.10
2017-07-14T23:32:45.033Z,14.00
2017-07-14T23:35:12.626Z,14.00
2017-07-14T23:37:40.164Z,14.00
2017-07-14T23:40:07.719Z,13.90
2017-07-14T23:42:35.265Z,13.90
2017-07-14T23:45:02.913Z,13.80
2017-07-14T23:47:30.449Z,13.90
2017-07-14T23:49:57.937Z,13.90
2017-07-14T23:52:25.565Z,13.90
2017-07-14T23:54:53.052Z,13.90
2017-07-14T23:57:21.341Z,13.90
2017-07-14T23:59:48.889Z,13.80
