createdAt,value
2023-01-26T00:01:47.747Z,97.46
2023-01-26T00:04:15.109Z,97.45
2023-01-26T00:06:44.760Z,97.34
2023-01-26T00:09:15.467Z,97.03
2023-01-26T00:11:45.375Z,97.03
2023-01-26T00:14:14.716Z,97.01
2023-01-26T00:16:44.200Z,97.20
2023-01-26T00:19:11.751Z,97.05
2023-01-26T00:21:39.104Z,96.85
2023-01-26T00:24:06.779Z,96.92
2023-01-26T00:26:34.323Z,96.93
2023-01-26T00:29:01.490Z,96.68
2023-01-26T00:31:29.003Z,96.87
2023-01-26T00:33:57.155Z,96.81
2023-01-26T00:36:27.584Z,96.89
2023-01-26T00:38:54.908Z,96.81
2023-01-26T00:41:40.823Z,96.75
2023-01-26T00:44:09.246Z,96.74
2023-01-26T00:46:39.041Z,96.72
2023-01-26T00:49:07.604Z,96.55
2023-01-26T00:51:34.939Z,96.63
2023-01-26T00:54:06.958Z,96.35
2023-01-26T00:56:34.717Z,96.20
2023-01-26T00:59:01.943Z,96.26
2023-01-26T01:01:31.330Z,96.26
2023-01-26T01:04:01.196Z,96.15
2023-01-26T01:06:28.526Z,96.30
2023-01-26T01:08:55.841Z,96.23
2023-01-26T01:11:25.561Z,96.25
2023-01-26T01:13:52.928Z,96.09
2023-01-26T01:16:22.825Z,96.15
2023-01-26T01:18:56.821Z,96.04
2023-01-26T01:21:25.194Z,96.05
2023-01-26T01:23:53.644Z,95.98
2023-01-26T01:26:21.368Z,95.68
2023-01-26T01:28:48.700Z,95.77
2023-01-26T01:31:16.763Z,95.66
2023-01-26T01:33:47.139Z,95.67
2023-01-26T01:36:16.718Z,95.65
2023-01-26T01:38:47.758Z,95.38
2023-01-26T01:41:20.276Z,95.43
2023-01-26T01:43:52.215Z,95.27
2023-01-26T01:46:28.621Z,95.23
2023-01-26T01:49:28.384Z,95.20
2023-01-26T01:52:08.337Z,95.13
2023-01-26T01:54:48.805Z,95.21
2023-01-26T01:57:27.865Z,95.21
2023-01-26T02:00:06.936Z,94.88
2023-01-26T02:02:44.305Z,94.88
2023-01-26T02:05:25.684Z,94.70
2023-01-26T02:07:56.390Z,95.12
2023-01-26T02:10:26.738Z,94.99
2023-01-26T02:13:00.622Z,94.86
2023-01-26T02:15:30.643Z,94.93
2023-01-26T02:18:03.393Z,94.71
2023-01-26T02:20:45.304Z,94.74
2023-01-26T02:23:23.281Z,94.66
2023-01-26T02:25:51.933Z,94.50
2023-01-26T02:28:23.154Z,94.69
2023-01-26T02:30:50.663Z,94.61
2023-01-26T02:33:19.449Z,94.33
2023-01-26T02:35:49.489Z,94.26
2023-01-26T02:38:20.433Z,94.33
2023-01-26T02:41:02.500Z,94.32
2023-01-26T02:43:30.079Z,94.25
2023-01-26T02:45:58.555Z,94.30
2023-01-26T02:48:44.526Z,94.23
2023-01-26T02:51:11.925Z,94.27
2023-01-26T02:53:39.124Z,94.22
2023-01-26T02:56:07.128Z,94.22
2023-01-26T02:58:37.317Z,94.01
2023-01-26T03:01:04.640Z,94.03
2023-01-26T03:03:45.179Z,94.02
2023-01-26T03:06:15.280Z,94.03
2023-01-26T03:08:45.075Z,93.99
2023-01-26T03:11:12.232Z,93.73
2023-01-26T03:13:43.077Z,93.73
2023-01-26T03:16:11.824Z,93.46
2023-01-26T03:19:02.770Z,93.53
2023-01-26T03:21:49.230Z,93.61
2023-01-26T03:24:35.591Z,93.53
2023-01-26T03:27:27.609Z,93.63
2023-01-26T03:29:58.494Z,93.39
2023-01-26T03:32:26.420Z,93.13
2023-01-26T03:34:54.953Z,93.04
2023-01-26T03:37:24.138Z,92.99
2023-01-26T03:40:23.017Z,93.07
2023-01-26T03:43:09.659Z,93.28
2023-01-26T03:45:55.552Z,93.27
2023-01-26T03:48:43.791Z,93.12
2023-01-26T03:51:29.585Z,93.18
2023-01-26T03:54:15.866Z,93.12
2023-01-26T03:56:44.510Z,92.98
2023-01-26T03:59:21.005Z,93.16
2023-01-26T04:02:07.617Z,93.03
2023-01-26T04:04:55.970Z,93.00
2023-01-26T04:07:46.292Z,92.71
2023-01-26T04:10:15.051Z,92.62
2023-01-26T04:12:42.699Z,92.86
2023-01-26T04:15:37.077Z,93.34
2023-01-26T04:18:27.210Z,93.89
2023-01-26T04:21:14.538Z,94.91
2023-01-26T04:23:43.901Z,95.80
2023-01-26T04:26:14.035Z,93.56
2023-01-26T04:28:44.058Z,91.81
2023-01-26T04:31:16.116Z,92.58
2023-01-26T04:33:47.973Z,91.99
2023-01-26T04:36:15.290Z,92.04
2023-01-26T04:38:46.477Z,92.53
2023-01-26T04:41:16.601Z,92.97
2023-01-26T04:43:47.507Z,93.53
2023-01-26T04:46:16.194Z,94.09
2023-01-26T04:48:44.479Z,95.03
2023-01-26T04:51:17.370Z,95.55
2023-01-26T04:53:46.937Z,95.97
2023-01-26T04:56:27.028Z,96.37
2023-01-26T04:58:55.331Z,96.91
2023-01-26T05:01:24.269Z,97.34
2023-01-26T05:03:51.898Z,97.72
2023-01-26T05:06:22.602Z,98.15
2023-01-26T05:08:50.806Z,98.52
2023-01-26T05:11:20.968Z,98.78
2023-01-26T05:13:57.231Z,99.28
2023-01-26T05:16:44.711Z,99.63
2023-01-26T05:19:41.582Z,100.00
2023-01-26T05:22:27.769Z,100.00
2023-01-26T05:25:16.053Z,100.00
2023-01-26T05:27:53.827Z,100.00
2023-01-26T05:30:21.299Z,100.00
2023-01-26T05:32:50.610Z,100.00
2023-01-26T05:35:21.368Z,100.00
2023-01-26T05:37:48.816Z,100.00
2023-01-26T05:40:16.464Z,100.00
2023-01-26T05:42:46.387Z,100.00
2023-01-26T05:45:44.476Z,100.00
2023-01-26T05:48:13.443Z,100.00
2023-01-26T05:50:45.808Z,100.00
2023-01-26T05:53:21.063Z,100.00
2023-01-26T05:55:51.595Z,100.00
2023-01-26T05:58:22.443Z,100.00
2023-01-26T06:00:49.615Z,100.00
2023-01-26T06:03:23.607Z,100.00
2023-01-26T06:05:55.209Z,100.00
2023-01-26T06:08:40.967Z,100.00
2023-01-26T06:11:39.905Z,100.00
2023-01-26T06:14:28.341Z,100.00
2023-01-26T06:16:56.870Z,100.00
2023-01-26T06:19:24.812Z,100.00
2023-01-26T06:21:58.283Z,100.00
2023-01-26T06:24:28.174Z,100.00
2023-01-26T06:26:56.429Z,100.00
2023-01-26T06:29:25.937Z,100.00
2023-01-26T06:31:53.207Z,100.00
2023-01-26T06:34:25.446Z,100.00
2023-01-26T06:36:52.732Z,100.00
2023-01-26T06:39:31.544Z,100.00
2023-01-26T06:42:02.703Z,100.00
2023-01-26T06:44:30.438Z,100.00
2023-01-26T06:46:59.893Z,100.00
2023-01-26T06:49:27.209Z,100.00
2023-01-26T06:51:56.420Z,100.00
2023-01-26T06:54:32.721Z,100.00
2023-01-26T06:57:19.915Z,100.00
2023-01-26T07:00:16.575Z,100.00
2023-01-26T07:03:17.012Z,100.00
2023-01-26T07:05:44.213Z,100.00
2023-01-26T07:08:11.952Z,100.00
2023-01-26T07:10:39.353Z,100.00
2023-01-26T07:13:07.510Z,100.00
2023-01-26T07:15:35.071Z,100.00
2023-01-26T07:18:02.243Z,100.00
2023-01-26T07:20:29.612Z,100.00
2023-01-26T07:23:00.148Z,100.00
2023-01-26T07:25:27.523Z,100.00
2023-01-26T07:27:59.037Z,100.00
2023-01-26T07:30:26.656Z,100.00
2023-01-26T07:32:54.142Z,100.00
2023-01-26T07:35:21.315Z,100.00
2023-01-26T07:37:49.802Z,100.00
2023-01-26T07:40:17.847Z,100.00
2023-01-26T07:42:45.151Z,100.00
2023-01-26T07:45:20.495Z,100.00
2023-01-26T07:47:50.076Z,100.00
2023-01-26T07:50:18.430Z,100.00
2023-01-26T07:52:49.866Z,100.00
2023-01-26T07:55:21.814Z,100.00
2023-01-26T07:57:53.861Z,100.00
2023-01-26T08:00:22.236Z,100.00
2023-01-26T08:02:50.616Z,100.00
2023-01-26T08:05:18.507Z,100.00
2023-01-26T08:07:46.233Z,100.00
2023-01-26T08:10:14.656Z,100.00
2023-01-26T08:12:44.103Z,100.00
2023-01-26T08:15:14.932Z,100.00
2023-01-26T08:17:44.545Z,100.00
2023-01-26T08:20:14.549Z,100.00
2023-01-26T08:22:42.479Z,100.00
2023-01-26T08:25:12.015Z,100.00
2023-01-26T08:27:43.304Z,100.00
2023-01-26T08:30:16.457Z,100.00
2023-01-26T08:32:44.598Z,100.00
2023-01-26T08:35:12.154Z,100.00
2023-01-26T08:37:39.966Z,100.00
2023-01-26T08:40:09.131Z,100.00
2023-01-26T08:42:38.984Z,100.00
2023-01-26T08:45:06.989Z,100.00
2023-01-26T08:47:34.188Z,100.00
2023-01-26T08:50:05.072Z,100.00
2023-01-26T08:52:32.595Z,100.00
2023-01-26T08:55:03.252Z,100.00
2023-01-26T08:57:30.631Z,100.00
2023-01-26T08:59:57.963Z,100.00
2023-01-26T09:02:25.431Z,100.00
2023-01-26T09:04:54.793Z,100.00
2023-01-26T09:07:22.350Z,100.00
2023-01-26T09:09:52.168Z,100.00
2023-01-26T09:12:19.252Z,100.00
2023-01-26T09:14:48.411Z,100.00
2023-01-26T09:17:15.527Z,100.00
2023-01-26T09:19:44.900Z,100.00
2023-01-26T09:22:15.872Z,100.00
2023-01-26T09:24:43.091Z,100.00
2023-01-26T09:27:10.391Z,100.00
2023-01-26T09:29:40.022Z,100.00
2023-01-26T09:32:07.344Z,100.00
2023-01-26T09:34:36.937Z,100.00
2023-01-26T09:37:06.945Z,100.00
2023-01-26T09:39:36.554Z,100.00
2023-01-26T09:42:14.415Z,100.00
2023-01-26T09:45:00.387Z,100.00
2023-01-26T09:47:55.221Z,100.00
2023-01-26T09:50:34.023Z,100.00
2023-01-26T09:53:15.675Z,100.00
2023-01-26T09:55:45.894Z,100.00
2023-01-26T09:58:37.517Z,100.00
2023-01-26T10:01:18.745Z,100.00
2023-01-26T10:03:57.341Z,100.00
2023-01-26T10:06:31.340Z,100.00
2023-01-26T10:09:32.851Z,100.00
2023-01-26T10:12:09.246Z,100.00
2023-01-26T10:14:51.548Z,100.00
2023-01-26T10:17:41.938Z,100.00
2023-01-26T10:20:30.753Z,100.00
2023-01-26T10:23:33.406Z,100.00
2023-01-26T10:26:17.158Z,100.00
2023-01-26T10:28:45.470Z,100.00
2023-01-26T10:31:16.785Z,100.00
2023-01-26T10:33:59.766Z,100.00
2023-01-26T10:36:31.815Z,100.00
2023-01-26T10:39:07.980Z,100.00
2023-01-26T10:41:35.783Z,100.00
2023-01-26T10:44:31.499Z,100.00
2023-01-26T10:47:17.450Z,100.00
2023-01-26T10:49:47.340Z,100.00
2023-01-26T10:52:21.765Z,100.00
2023-01-26T10:55:11.599Z,100.00
2023-01-26T10:57:45.402Z,100.00
2023-01-26T11:00:21.692Z,100.00
2023-01-26T11:02:55.674Z,100.00
2023-01-26T11:05:29.073Z,100.00
2023-01-26T11:08:03.358Z,100.00
2023-01-26T11:10:33.756Z,100.00
2023-01-26T11:13:20.043Z,100.00
2023-01-26T11:16:22.553Z,100.00
2023-01-26T11:18:51.777Z,100.00
2023-01-26T11:21:29.059Z,100.00
2023-01-26T11:24:31.341Z,100.00
2023-01-26T11:27:13.148Z,100.00
2023-01-26T11:29:53.274Z,100.00
2023-01-26T11:32:39.410Z,100.00
2023-01-26T11:35:15.236Z,100.00
2023-01-26T11:38:09.645Z,100.00
2023-01-26T11:41:28.172Z,100.00
2023-01-26T11:44:41.790Z,100.00
2023-01-26T11:47:43.405Z,100.00
2023-01-26T11:50:20.153Z,100.00
2023-01-26T11:52:53.419Z,100.00
2023-01-26T11:55:45.304Z,100.00
2023-01-26T11:58:34.027Z,100.00
2023-01-26T12:01:08.724Z,100.00
2023-01-26T12:03:46.580Z,100.00
2023-01-26T12:06:42.318Z,100.00
2023-01-26T12:09:27.006Z,100.00
2023-01-26T12:12:06.888Z,100.00
2023-01-26T12:14:36.909Z,100.00
2023-01-26T12:17:19.154Z,100.00
2023-01-26T12:20:04.445Z,100.00
2023-01-26T12:22:36.367Z,100.00
2023-01-26T12:25:32.936Z,100.00
2023-01-26T12:28:31.627Z,100.00
2023-01-26T12:31:14.233Z,100.00
2023-01-26T12:33:42.051Z,100.00
2023-01-26T12:36:22.683Z,100.00
2023-01-26T12:39:13.773Z,100.00
2023-01-26T12:41:53.283Z,100.00
2023-01-26T12:44:38.191Z,100.00
2023-01-26T12:47:36.130Z,100.00
2023-01-26T12:50:13.411Z,100.00
2023-01-26T12:52:48.419Z,100.00
2023-01-26T12:55:49.173Z,100.00
2023-01-26T12:58:34.549Z,100.00
2023-01-26T13:01:12.738Z,100.00
2023-01-26T13:03:55.691Z,100.00
2023-01-26T13:06:27.236Z,100.00
2023-01-26T13:09:04.561Z,100.00
2023-01-26T13:11:40.766Z,100.00
2023-01-26T13:14:32.372Z,100.00
2023-01-26T13:17:15.317Z,100.00
2023-01-26T13:19:42.494Z,100.00
2023-01-26T13:22:23.465Z,100.00
2023-01-26T13:24:57.027Z,100.00
2023-01-26T13:27:39.541Z,100.00
2023-01-26T13:30:22.370Z,100.00
2023-01-26T13:33:02.093Z,100.00
2023-01-26T13:35:31.128Z,100.00
2023-01-26T13:38:15.016Z,100.00
2023-01-26T13:40:50.695Z,100.00
2023-01-26T13:43:34.112Z,100.00
2023-01-26T13:46:20.248Z,100.00
2023-01-26T13:48:56.010Z,100.00
2023-01-26T13:51:23.086Z,100.00
2023-01-26T13:54:11.974Z,100.00
2023-01-26T13:57:00.109Z,100.00
2023-01-26T13:59:27.391Z,100.00
2023-01-26T14:01:58.877Z,100.00
2023-01-26T14:04:32.385Z,100.00
2023-01-26T14:06:59.773Z,100.00
2023-01-26T14:09:31.488Z,100.00
2023-01-26T14:12:03.632Z,100.00
2023-01-26T14:14:37.048Z,100.00
2023-01-26T14:17:23.601Z,100.00
2023-01-26T14:19:51.143Z,100.00
2023-01-26T14:22:19.253Z,100.00
2023-01-26T14:24:49.960Z,100.00
2023-01-26T14:27:42.431Z,100.00
2023-01-26T14:30:28.631Z,100.00
2023-01-26T14:33:06.267Z,100.00
2023-01-26T14:35:36.868Z,100.00
2023-01-26T14:38:10.322Z,100.00
2023-01-26T14:41:15.885Z,100.00
2023-01-26T14:43:43.399Z,100.00
2023-01-26T14:46:26.935Z,100.00
2023-01-26T14:49:07.504Z,100.00
2023-01-26T14:51:37.179Z,100.00
2023-01-26T14:54:31.248Z,100.00
2023-01-26T14:57:01.001Z,100.00
2023-01-26T14:59:42.099Z,100.00
2023-01-26T15:02:22.990Z,100.00
2023-01-26T15:05:00.051Z,100.00
2023-01-26T15:07:41.658Z,100.00
2023-01-26T15:10:33.890Z,100.00
2023-01-26T15:13:07.289Z,100.00
2023-01-26T15:15:40.115Z,100.00
2023-01-26T15:18:16.158Z,100.00
2023-01-26T15:21:01.581Z,100.00
2023-01-26T15:23:40.107Z,100.00
2023-01-26T15:26:17.477Z,100.00
2023-01-26T15:28:53.796Z,100.00
2023-01-26T15:31:27.975Z,100.00
2023-01-26T15:34:01.653Z,100.00
2023-01-26T15:36:50.556Z,100.00
2023-01-26T15:39:19.699Z,100.00
2023-01-26T15:42:01.883Z,100.00
2023-01-26T15:44:29.186Z,100.00
2023-01-26T15:46:59.238Z,100.00
2023-01-26T15:49:26.523Z,100.00
2023-01-26T15:51:56.290Z,100.00
2023-01-26T15:54:23.631Z,100.00
2023-01-26T15:56:50.973Z,100.00
2023-01-26T15:59:18.141Z,100.00
2023-01-26T16:01:46.987Z,100.00
2023-01-26T16:04:16.982Z,100.00
2023-01-26T16:06:49.422Z,100.00
2023-01-26T16:09:19.674Z,100.00
2023-01-26T16:11:49.689Z,100.00
2023-01-26T16:14:17.596Z,100.00
2023-01-26T16:16:49.583Z,100.00
2023-01-26T16:19:33.690Z,100.00
2023-01-26T16:22:02.327Z,100.00
2023-01-26T16:24:29.736Z,100.00
2023-01-26T16:26:57.926Z,100.00
2023-01-26T16:29:27.521Z,100.00
2023-01-26T16:31:58.545Z,100.00
2023-01-26T16:34:28.563Z,100.00
2023-01-26T16:36:56.440Z,100.00
2023-01-26T16:39:26.149Z,100.00
2023-01-26T16:41:57.804Z,100.00
2023-01-26T16:44:27.368Z,100.00
2023-01-26T16:46:54.652Z,100.00
2023-01-26T16:49:21.958Z,100.00
2023-01-26T16:51:50.298Z,100.00
2023-01-26T16:54:19.801Z,100.00
2023-01-26T16:56:47.022Z,100.00
2023-01-26T16:59:14.346Z,100.00
2023-01-26T17:01:44.818Z,100.00
2023-01-26T17:04:12.038Z,100.00
2023-01-26T17:06:41.660Z,100.00
2023-01-26T17:09:14.235Z,100.00
2023-01-26T17:11:43.649Z,100.00
2023-01-26T17:14:15.545Z,100.00
2023-01-26T17:16:45.269Z,100.00
2023-01-26T17:19:12.719Z,100.00
2023-01-26T17:21:43.429Z,100.00
2023-01-26T17:24:10.826Z,100.00
2023-01-26T17:26:37.991Z,100.00
2023-01-26T17:29:05.652Z,100.00
2023-01-26T17:31:37.124Z,100.00
2023-01-26T17:34:04.516Z,100.00
2023-01-26T17:36:34.212Z,100.00
2023-01-26T17:39:01.577Z,100.00
2023-01-26T17:41:28.989Z,100.00
2023-01-26T17:43:56.267Z,100.00
2023-01-26T17:46:23.697Z,100.00
2023-01-26T17:48:51.144Z,100.00
2023-01-26T17:51:20.950Z,100.00
2023-01-26T17:53:50.840Z,100.00
2023-01-26T17:56:20.611Z,100.00
2023-01-26T17:58:51.832Z,100.00
2023-01-26T18:01:20.304Z,100.00
2023-01-26T18:03:50.410Z,100.00
2023-01-26T18:06:20.026Z,100.00
2023-01-26T18:08:49.573Z,100.00
2023-01-26T18:11:17.451Z,100.00
2023-01-26T18:13:45.070Z,100.00
2023-01-26T18:16:18.205Z,100.00
2023-01-26T18:18:57.133Z,100.00
2023-01-26T18:21:27.055Z,100.00
2023-01-26T18:24:02.027Z,100.00
2023-01-26T18:26:32.482Z,100.00
2023-01-26T18:29:00.048Z,100.00
2023-01-26T18:31:30.316Z,100.00
2023-01-26T18:33:59.581Z,100.00
2023-01-26T18:36:27.970Z,100.00
2023-01-26T18:38:58.134Z,100.00
2023-01-26T18:41:26.892Z,100.00
2023-01-26T18:43:58.373Z,100.00
2023-01-26T18:46:28.566Z,100.00
2023-01-26T18:49:00.711Z,100.00
2023-01-26T18:51:34.980Z,100.00
2023-01-26T18:54:04.090Z,100.00
2023-01-26T18:56:33.919Z,100.00
2023-01-26T18:59:01.148Z,100.00
2023-01-26T19:01:28.472Z,100.00
2023-01-26T19:03:57.613Z,100.00
2023-01-26T19:06:26.382Z,100.00
2023-01-26T19:08:58.123Z,100.00
2023-01-26T19:11:30.913Z,100.00
2023-01-26T19:14:01.466Z,100.00
2023-01-26T19:16:29.771Z,100.00
2023-01-26T19:18:57.502Z,100.00
2023-01-26T19:21:27.369Z,100.00
2023-01-26T19:23:57.622Z,100.00
2023-01-26T19:26:27.909Z,100.00
2023-01-26T19:28:55.836Z,100.00
2023-01-26T19:31:24.092Z,100.00
2023-01-26T19:33:57.374Z,100.00
2023-01-26T19:36:26.079Z,100.00
2023-01-26T19:38:53.536Z,100.00
2023-01-26T19:41:21.846Z,100.00
2023-01-26T19:43:50.349Z,100.00
2023-01-26T19:46:18.939Z,100.00
2023-01-26T19:48:46.631Z,100.00
2023-01-26T19:51:16.394Z,100.00
2023-01-26T19:53:46.830Z,100.00
2023-01-26T19:56:23.319Z,100.00
2023-01-26T19:58:51.552Z,100.00
2023-01-26T20:01:20.144Z,100.00
2023-01-26T20:03:58.693Z,100.00
2023-01-26T20:06:28.625Z,100.00
2023-01-26T20:08:56.472Z,100.00
2023-01-26T20:11:26.635Z,100.00
2023-01-26T20:14:05.791Z,100.00
2023-01-26T20:16:34.231Z,100.00
2023-01-26T20:19:02.955Z,100.00
2023-01-26T20:21:31.105Z,100.00
2023-01-26T20:24:05.149Z,100.00
2023-01-26T20:26:36.655Z,100.00
2023-01-26T20:29:04.923Z,100.00
2023-01-26T20:31:33.053Z,100.00
2023-01-26T20:34:01.728Z,100.00
2023-01-26T20:36:34.223Z,100.00
2023-01-26T20:39:02.060Z,100.00
2023-01-26T20:41:35.640Z,100.00
2023-01-26T20:44:04.686Z,100.00
2023-01-26T20:46:33.002Z,100.00
2023-01-26T20:49:01.191Z,100.00
2023-01-26T20:51:35.880Z,100.00
2023-01-26T20:54:07.513Z,100.00
2023-01-26T20:56:38.193Z,100.00
2023-01-26T20:59:06.898Z,100.00
2023-01-26T21:01:36.324Z,100.00
2023-01-26T21:04:05.570Z,100.00
2023-01-26T21:06:33.242Z,100.00
2023-01-26T21:09:03.660Z,100.00
2023-01-26T21:11:31.930Z,100.00
2023-01-26T21:14:01.758Z,100.00
2023-01-26T21:16:35.688Z,100.00
2023-01-26T21:19:08.683Z,100.00
2023-01-26T21:21:39.515Z,100.00
2023-01-26T21:24:11.157Z,100.00
2023-01-26T21:26:41.588Z,100.00
2023-01-26T21:29:15.777Z,100.00
2023-01-26T21:31:45.445Z,100.00
2023-01-26T21:34:12.866Z,100.00
2023-01-26T21:36:40.550Z,100.00
2023-01-26T21:39:12.294Z,100.00
2023-01-26T21:41:58.979Z,100.00
2023-01-26T21:44:27.238Z,100.00
2023-01-26T21:47:00.099Z,100.00
2023-01-26T21:49:28.476Z,100.00
2023-01-26T21:52:17.042Z,100.00
2023-01-26T21:54:44.331Z,100.00
2023-01-26T21:57:30.046Z,100.00
2023-01-26T21:59:57.201Z,100.00
2023-01-26T22:02:24.613Z,100.00
2023-01-26T22:04:51.895Z,100.00
2023-01-26T22:07:21.500Z,100.00
2023-01-26T22:09:48.957Z,100.00
2023-01-26T22:12:16.579Z,100.00
2023-01-26T22:14:43.913Z,100.00
2023-01-26T22:17:11.314Z,100.00
2023-01-26T22:19:38.618Z,100.00
2023-01-26T22:22:06.008Z,100.00
2023-01-26T22:24:33.550Z,100.00
2023-01-26T22:27:02.883Z,100.00
2023-01-26T22:29:32.096Z,100.00
2023-01-26T22:31:59.547Z,100.00
2023-01-26T22:34:26.698Z,100.00
2023-01-26T22:36:53.956Z,100.00
2023-01-26T22:39:23.373Z,100.00
2023-01-26T22:41:50.607Z,100.00
2023-01-26T22:44:20.166Z,100.00
2023-01-26T22:46:47.495Z,100.00
2023-01-26T22:49:14.902Z,100.00
2023-01-26T22:51:42.114Z,100.00
2023-01-26T22:54:14.175Z,100.00
2023-01-26T22:56:44.456Z,100.00
2023-01-26T22:59:11.702Z,100.00
2023-01-26T23:01:40.164Z,100.00
2023-01-26T23:04:07.429Z,100.00
2023-01-26T23:06:36.829Z,100.00
2023-01-26T23:09:04.661Z,100.00
2023-01-26T23:11:38.122Z,100.00
2023-01-26T23:14:05.408Z,100.00
2023-01-26T23:16:32.814Z,100.00
2023-01-26T23:19:03.262Z,100.00
2023-01-26T23:21:30.561Z,100.00
2023-01-26T23:23:58.663Z,100.00
2023-01-26T23:26:26.096Z,100.00
2023-01-26T23:28:53.547Z,100.00
2023-01-26T23:31:21.271Z,100.00
2023-01-26T23:33:48.546Z,100.00
2023-01-26T23:36:20.512Z,100.00
2023-01-26T23:38:48.184Z,100.00
2023-01-26T23:41:15.341Z,100.00
2023-01-26T23:43:42.710Z,100.00
2023-01-26T23:46:12.777Z,100.00
2023-01-26T23:48:42.774Z,100.00
2023-01-26T23:51:11.813Z,100.00
2023-01-26T23:53:40.636Z,100.00
2023-01-26T23:56:12.467Z,100.00
2023-01-26T23:58:42.326Z,100.00
