createdAt,value
2023-02-24T00:00:31.954Z,100956.22
2023-02-24T00:03:06.207Z,100959.03
2023-02-24T00:05:35.735Z,100946.81
2023-02-24T00:08:03.335Z,100944.16
2023-02-24T00:10:31.028Z,100945.66
2023-02-24T00:12:59.245Z,100944.69
2023-02-24T00:15:26.817Z,100936.59
2023-02-24T00:25:47.196Z,100917.97
2023-02-24T00:28:16.154Z,100909.75
2023-02-24T00:30:44.808Z,100912.41
2023-02-24T00:33:12.443Z,100912.22
2023-02-24T00:35:40.048Z,100909.91
2023-02-24T00:38:07.652Z,100902.97
2023-02-24T00:40:37.108Z,100891.28
2023-02-24T00:43:04.751Z,100893.06
2023-02-24T00:45:39.040Z,100881.84
2023-02-24T00:48:10.578Z,100869.47
2023-02-24T00:50:39.102Z,100878.50
2023-02-24T00:53:07.634Z,100877.72
2023-02-24T00:55:36.838Z,100864.63
2023-02-24T00:58:07.332Z,100861.69
2023-02-24T01:00:37.671Z,100859.06
2023-02-24T01:03:05.679Z,100854.59
2023-02-24T01:05:36.967Z,100856.09
2023-02-24T01:08:04.569Z,100851.00
2023-02-24T01:10:34.384Z,100849.63
2023-02-24T01:13:01.017Z,100848.28
2023-02-24T03:34:17.544Z,100535.53
2023-02-24T03:36:45.798Z,100531.91
2023-02-24T03:39:15.729Z,100525.47
2023-02-24T03:41:50.686Z,100517.56
2023-02-24T03:44:18.272Z,100514.41
2023-02-24T03:46:45.844Z,100516.06
2023-02-24T03:49:17.304Z,100514.59
2023-02-24T03:51:56.922Z,100509.78
2023-02-24T03:54:42.879Z,100505.00
2023-02-24T03:57:23.042Z,100505.16
2023-02-24T04:00:16.763Z,100497.91
2023-02-24T04:02:45.834Z,100490.63
2023-02-24T04:05:21.960Z,100484.22
2023-02-24T04:07:56.444Z,100472.81
2023-02-24T04:10:28.566Z,100465.22
2023-02-24T04:13:02.009Z,100457.63
2023-02-24T04:15:37.635Z,100439.31
2023-02-24T04:18:10.992Z,100442.78
2023-02-24T04:20:43.702Z,100430.41
2023-02-24T04:23:15.812Z,100424.63
2023-02-24T04:25:46.220Z,100423.00
2023-02-24T04:28:18.872Z,100416.56
2023-02-24T04:30:50.795Z,100401.56
2023-02-24T04:33:19.115Z,100396.28
2023-02-24T04:35:51.097Z,100388.19
2023-02-24T04:38:18.845Z,100393.47
2023-02-24T04:40:46.563Z,100381.75
2023-02-24T04:43:14.148Z,100372.84
2023-02-24T04:45:41.739Z,100358.81
2023-02-24T04:48:12.856Z,100362.44
2023-02-24T04:50:42.900Z,100344.28
2023-02-24T04:53:14.637Z,100341.31
2023-02-24T04:55:48.385Z,100339.69
2023-02-24T04:58:19.167Z,100328.13
2023-02-24T05:00:48.920Z,100318.59
2023-02-24T05:03:18.110Z,100317.25
2023-02-24T05:05:51.825Z,100305.88
2023-02-24T05:08:21.241Z,100296.66
2023-02-24T05:10:48.832Z,100287.56
2023-02-24T05:13:19.300Z,100282.94
2023-02-24T05:15:49.613Z,100270.91
2023-02-24T05:18:20.266Z,100261.50
2023-02-24T05:21:07.461Z,100249.47
2023-02-24T05:23:39.218Z,100250.47
2023-02-24T05:26:09.279Z,100236.78
2023-02-24T05:28:37.787Z,100235.13
2023-02-24T05:31:08.327Z,100232.66
2023-02-24T05:33:37.613Z,100223.09
2023-02-24T05:36:06.903Z,100210.88
2023-02-24T05:38:37.976Z,100209.25
2023-02-24T05:41:08.120Z,100195.88
2023-02-24T05:43:39.148Z,100196.19
2023-02-24T05:46:07.032Z,100198.00
2023-02-24T05:48:35.204Z,100190.94
2023-02-24T05:51:05.231Z,100189.94
2023-02-24T05:53:33.193Z,100189.13
2023-02-24T05:56:04.834Z,100177.25
2023-02-24T05:58:32.650Z,100181.84
2023-02-24T06:01:05.788Z,100174.25
2023-02-24T06:03:35.558Z,100177.25
2023-02-24T06:06:08.860Z,100161.41
2023-02-24T06:08:42.221Z,100160.25
2023-02-24T06:11:11.826Z,100150.84
2023-02-24T06:13:39.736Z,100147.06
2023-02-24T06:16:08.385Z,100151.53
2023-02-24T06:18:36.015Z,100143.94
2023-02-24T06:21:04.595Z,100145.91
2023-02-24T06:23:33.688Z,100137.34
2023-02-24T06:26:03.878Z,100130.41
2023-02-24T06:28:33.472Z,100125.81
2023-02-24T06:31:06.662Z,100120.22
2023-02-24T06:33:35.948Z,100119.22
2023-02-24T06:36:05.026Z,100108.53
2023-02-24T06:38:33.277Z,100107.69
2023-02-24T06:41:04.045Z,100101.44
2023-02-24T06:43:33.029Z,100111.16
2023-02-24T06:46:03.105Z,100113.66
2023-02-24T06:48:30.707Z,100107.19
2023-02-24T06:50:58.924Z,100095.47
2023-02-24T06:53:26.716Z,100091.38
2023-02-24T06:55:55.022Z,100085.44
2023-02-24T06:58:24.226Z,100091.53
2023-02-24T07:00:57.700Z,100087.91
2023-02-24T07:03:39.199Z,100075.69
2023-02-24T07:06:24.130Z,100071.25
2023-02-24T07:08:52.977Z,100053.94
2023-02-24T07:11:21.918Z,100043.59
2023-02-24T07:13:50.984Z,100028.09
2023-02-24T07:16:25.161Z,100032.22
2023-02-24T07:18:56.447Z,100024.94
2023-02-24T07:21:25.088Z,100018.50
2023-02-24T07:23:58.874Z,100020.78
2023-02-24T07:26:30.271Z,100022.75
2023-02-24T07:28:58.070Z,99995.03
2023-02-24T07:31:27.190Z,100007.38
2023-02-24T07:33:57.155Z,99994.19
2023-02-24T07:36:30.043Z,99981.34
2023-02-24T07:39:01.581Z,99971.50
2023-02-24T07:41:31.311Z,99974.06
2023-02-24T07:44:03.116Z,99962.19
2023-02-24T07:46:32.394Z,99962.19
2023-02-24T07:49:00.134Z,99963.31
2023-02-24T07:51:29.458Z,99950.75
2023-02-24T07:53:59.279Z,99940.66
2023-02-24T07:56:28.456Z,99951.34
2023-02-24T07:59:01.917Z,99952.31
2023-02-24T08:01:30.665Z,99950.13
2023-02-24T08:04:01.389Z,99954.69
2023-02-24T08:06:37.850Z,99946.25
2023-02-24T08:09:16.758Z,99955.75
2023-02-24T08:11:46.131Z,99946.94
2023-02-24T08:14:17.375Z,99944.50
2023-02-24T08:16:46.841Z,99929.88
2023-02-24T08:19:20.883Z,99936.97
2023-02-24T08:21:50.452Z,99929.78
2023-02-24T08:24:19.735Z,99935.47
2023-02-24T08:27:03.905Z,99933.25
2023-02-24T08:29:31.845Z,99930.56
2023-02-24T08:31:59.735Z,99916.00
2023-02-24T08:34:31.789Z,99916.06
2023-02-24T08:37:00.383Z,99908.44
2023-02-24T08:39:30.128Z,99900.03
2023-02-24T08:41:58.212Z,99892.75
2023-02-24T08:44:27.171Z,99891.53
2023-02-24T08:46:56.075Z,99888.50
2023-02-24T08:49:25.245Z,99880.59
2023-02-24T08:51:54.569Z,99887.38
2023-02-24T08:54:27.213Z,99881.09
2023-02-24T08:56:57.049Z,99870.38
2023-02-24T08:59:39.240Z,99874.28
2023-02-24T09:02:29.231Z,99865.91
2023-02-24T09:04:59.922Z,99861.59
2023-02-24T09:07:35.213Z,99851.06
2023-02-24T09:10:02.920Z,99848.84
2023-02-24T09:12:31.722Z,99848.34
2023-02-24T09:15:04.448Z,99844.97
2023-02-24T09:17:49.720Z,99846.03
2023-02-24T09:20:52.022Z,99835.31
2023-02-24T09:23:20.995Z,99823.63
2023-02-24T09:25:54.199Z,99815.50
2023-02-24T09:28:24.720Z,99825.91
2023-02-24T09:30:57.561Z,99821.19
2023-02-24T09:33:27.638Z,99815.84
2023-02-24T09:36:09.524Z,99816.22
2023-02-24T09:38:57.685Z,99810.25
2023-02-24T09:41:53.422Z,99801.88
2023-02-24T09:44:26.866Z,99796.97
2023-02-24T09:46:59.129Z,99796.19
2023-02-24T09:49:39.773Z,99789.63
2023-02-24T09:52:16.854Z,99790.25
2023-02-24T09:55:14.348Z,99790.50
2023-02-24T09:58:16.202Z,99776.91
2023-02-24T10:01:00.207Z,99785.88
2023-02-24T10:03:43.219Z,99764.66
2023-02-24T10:06:21.041Z,99764.47
2023-02-24T10:08:58.824Z,99758.13
2023-02-24T10:11:34.069Z,99751.00
2023-02-24T10:14:05.332Z,99755.50
2023-02-24T10:16:42.401Z,99754.47
2023-02-24T10:19:24.423Z,99744.47
2023-02-24T10:22:02.631Z,99741.19
2023-02-24T10:24:37.558Z,99742.41
2023-02-24T10:27:16.979Z,99742.81
2023-02-24T10:30:04.002Z,99733.84
2023-02-24T10:32:38.457Z,99739.38
2023-02-24T10:35:14.400Z,99729.34
2023-02-24T10:37:42.556Z,99725.47
2023-02-24T10:40:13.016Z,99721.16
2023-02-24T10:42:47.828Z,99724.44
2023-02-24T10:45:19.379Z,99729.72
2023-02-24T10:47:56.507Z,99725.47
2023-02-24T10:50:29.769Z,99720.16
2023-02-24T10:53:26.431Z,99707.31
2023-02-24T10:56:14.759Z,99710.13
2023-02-24T10:58:56.588Z,99704.03
2023-02-24T11:01:40.678Z,99704.84
2023-02-24T11:04:22.838Z,99697.25
2023-02-24T11:06:57.858Z,99685.53
2023-02-24T11:09:34.778Z,99674.44
2023-02-24T11:12:30.355Z,99668.88
2023-02-24T11:15:21.309Z,99662.38
2023-02-24T11:17:52.245Z,99655.66
2023-02-24T11:20:46.081Z,99657.13
2023-02-24T11:23:18.914Z,99647.75
2023-02-24T11:25:49.404Z,99641.25
2023-02-24T11:28:30.969Z,99627.06
2023-02-24T11:31:08.457Z,99627.94
2023-02-24T11:33:42.455Z,99625.13
2023-02-24T11:36:17.429Z,99608.94
2023-02-24T11:39:16.511Z,99598.72
2023-02-24T11:41:50.867Z,99602.97
2023-02-24T11:44:25.796Z,99618.75
2023-02-24T11:46:58.434Z,99647.03
2023-02-24T11:49:31.586Z,99655.22
2023-02-24T11:52:03.891Z,99644.00
2023-02-24T11:54:38.169Z,99631.72
2023-02-24T11:57:13.765Z,99627.63
2023-02-24T11:59:46.932Z,99627.09
2023-02-24T12:02:23.410Z,99625.28
2023-02-24T12:05:00.616Z,99619.38
2023-02-24T12:07:34.348Z,99607.72
2023-02-24T12:10:16.697Z,99604.78
2023-02-24T12:12:52.470Z,99597.59
2023-02-24T12:15:26.175Z,99600.69
2023-02-24T12:18:04.196Z,99599.72
2023-02-24T12:20:38.332Z,99590.56
2023-02-24T12:23:17.201Z,99582.81
2023-02-24T12:26:01.944Z,99573.19
2023-02-24T12:28:44.393Z,99574.13
2023-02-24T12:31:21.887Z,99570.31
2023-02-24T12:34:03.830Z,99568.31
2023-02-24T12:36:49.542Z,99546.47
2023-02-24T12:39:22.204Z,99555.13
2023-02-24T12:42:04.996Z,99555.13
2023-02-24T12:44:42.157Z,99568.28
2023-02-24T12:47:13.948Z,99560.75
2023-02-24T12:50:07.333Z,99563.78
2023-02-24T12:52:44.811Z,99556.28
2023-02-24T12:55:18.946Z,99559.72
2023-02-24T12:57:53.751Z,99553.41
2023-02-24T13:00:26.962Z,99546.88
2023-02-24T13:03:02.412Z,99559.34
2023-02-24T13:05:35.634Z,99548.09
2023-02-24T13:08:19.399Z,99556.44
2023-02-24T13:10:51.894Z,99543.72
2023-02-24T13:13:27.366Z,99533.94
2023-02-24T13:15:57.521Z,99537.84
2023-02-24T13:18:26.919Z,99519.75
2023-02-24T13:21:09.726Z,99528.72
2023-02-24T13:23:38.310Z,99525.44
2023-02-24T13:26:06.068Z,99524.44
2023-02-24T13:28:36.205Z,99521.56
2023-02-24T13:31:06.655Z,99524.63
2023-02-24T13:33:36.333Z,99508.66
2023-02-24T13:36:12.586Z,99503.38
2023-02-24T13:38:42.157Z,99508.25
2023-02-24T13:41:24.865Z,99511.66
2023-02-24T13:43:58.909Z,99502.75
2023-02-24T13:46:30.786Z,99517.41
2023-02-24T13:49:14.365Z,99509.22
2023-02-24T13:51:59.145Z,99507.97
2023-02-24T13:54:43.010Z,99500.63
2023-02-24T13:57:43.350Z,99488.84
2023-02-24T14:00:23.178Z,99501.53
2023-02-24T14:02:53.307Z,99496.66
2023-02-24T14:05:24.847Z,99492.81
2023-02-24T14:07:55.107Z,99488.13
2023-02-24T14:10:25.501Z,99487.94
2023-02-24T14:13:01.181Z,99479.16
2023-02-24T14:15:29.204Z,99475.91
2023-02-24T14:17:59.549Z,99458.56
2023-02-24T14:20:28.433Z,99476.72
2023-02-24T14:22:59.588Z,99485.47
2023-02-24T14:25:32.027Z,99468.56
2023-02-24T14:27:59.604Z,99482.41
2023-02-24T14:30:32.487Z,99455.72
2023-02-24T14:33:00.827Z,99473.25
2023-02-24T14:35:33.272Z,99469.78
2023-02-24T14:38:02.651Z,99459.19
2023-02-24T14:40:30.762Z,99456.75
2023-02-24T14:42:58.736Z,99458.78
2023-02-24T14:45:28.244Z,99461.03
2023-02-24T14:47:57.242Z,99456.16
2023-02-24T14:50:28.868Z,99452.25
2023-02-24T14:53:01.471Z,99437.78
2023-02-24T14:55:33.476Z,99455.91
2023-02-24T14:58:05.898Z,99456.50
2023-02-24T15:00:37.246Z,99452.00
2023-02-24T15:03:12.075Z,99450.59
2023-02-24T15:05:44.513Z,99447.31
2023-02-24T15:08:26.915Z,99444.66
2023-02-24T15:10:56.338Z,99465.63
2023-02-24T15:13:31.705Z,99449.34
2023-02-24T15:16:07.523Z,99444.06
2023-02-24T15:18:35.211Z,99457.09
2023-02-24T15:21:05.194Z,99439.56
2023-02-24T15:23:35.206Z,99449.94
2023-02-24T15:26:08.615Z,99446.09
2023-02-24T15:28:37.836Z,99444.03
2023-02-24T15:31:10.880Z,99436.28
2023-02-24T15:33:40.896Z,99430.13
2023-02-24T15:36:12.654Z,99436.66
2023-02-24T15:38:43.140Z,99440.31
2023-02-24T15:41:13.564Z,99428.66
2023-02-24T15:43:47.653Z,99424.59
2023-02-24T15:46:17.147Z,99419.94
2023-02-24T15:48:46.311Z,99429.69
2023-02-24T15:51:26.637Z,99421.94
2023-02-24T15:53:54.581Z,99428.25
2023-02-24T15:56:24.060Z,99427.88
2023-02-24T15:58:51.905Z,99427.44
2023-02-24T16:01:20.010Z,99424.97
2023-02-24T16:03:47.753Z,99421.53
2023-02-24T16:06:20.386Z,99430.84
2023-02-24T16:08:49.523Z,99422.31
2023-02-24T16:11:20.249Z,99422.47
2023-02-24T16:13:53.625Z,99430.63
2023-02-24T16:16:22.655Z,99437.09
2023-02-24T16:18:50.506Z,99434.25
2023-02-24T16:21:18.452Z,99430.34
2023-02-24T16:23:46.312Z,99433.59
2023-02-24T16:26:19.904Z,99438.88
2023-02-24T16:28:54.323Z,99444.34
2023-02-24T16:31:22.646Z,99442.69
2023-02-24T16:33:54.989Z,99438.81
2023-02-24T16:36:24.412Z,99434.72
2023-02-24T16:38:52.273Z,99436.94
2023-02-24T16:41:19.951Z,99433.69
2023-02-24T16:43:49.056Z,99442.81
2023-02-24T16:46:18.675Z,99437.94
2023-02-24T16:48:48.775Z,99437.31
2023-02-24T16:51:16.770Z,99438.31
2023-02-24T16:53:44.447Z,99455.59
2023-02-24T16:56:15.055Z,99447.28
2023-02-24T16:58:43.087Z,99450.56
2023-02-24T17:01:19.333Z,99453.84
2023-02-24T17:03:48.936Z,99459.50
2023-02-24T17:06:16.608Z,99462.16
2023-02-24T17:08:46.056Z,99473.13
2023-02-24T17:11:15.277Z,99465.75
2023-02-24T17:13:43.558Z,99467.97
2023-02-24T17:16:12.928Z,99476.66
2023-02-24T17:18:40.529Z,99487.63
2023-02-24T17:21:08.229Z,99482.91
2023-02-24T17:23:35.904Z,99472.34
2023-02-24T17:26:03.747Z,99485.75
2023-02-24T17:28:31.804Z,99486.94
2023-02-24T17:30:59.581Z,99491.59
2023-02-24T17:33:28.624Z,99481.63
2023-02-24T17:35:56.278Z,99495.84
2023-02-24T17:38:24.927Z,99497.03
2023-02-24T17:40:52.666Z,99499.84
2023-02-24T17:43:20.394Z,99499.03
2023-02-24T17:45:48.274Z,99504.53
2023-02-24T17:48:16.826Z,99501.06
2023-02-24T17:50:46.668Z,99503.91
2023-02-24T17:53:14.287Z,99506.94
2023-02-24T17:56:01.099Z,99507.31
2023-02-24T17:58:29.533Z,99501.38
2023-02-24T18:00:57.086Z,99510.31
2023-02-24T18:03:24.731Z,99512.97
2023-02-24T18:06:00.665Z,99504.84
2023-02-24T18:08:28.458Z,99497.53
2023-02-24T18:10:56.056Z,99505.47
2023-02-24T18:13:24.031Z,99503.91
2023-02-24T18:15:51.722Z,99504.53
2023-02-24T18:18:19.530Z,99501.25
2023-02-24T18:20:47.534Z,99495.41
2023-02-24T18:23:16.517Z,99502.94
2023-02-24T18:25:44.131Z,99495.63
2023-02-24T18:28:11.823Z,99513.72
2023-02-24T18:30:39.730Z,99515.84
2023-02-24T18:33:07.576Z,99527.34
2023-02-24T18:35:37.134Z,99521.34
2023-02-24T18:38:06.508Z,99526.91
2023-02-24T18:40:35.458Z,99526.63
2023-02-24T18:43:03.495Z,99519.41
2023-02-24T18:45:32.101Z,99521.22
2023-02-24T18:48:01.776Z,99530.50
2023-02-24T18:50:29.359Z,99533.53
2023-02-24T18:52:56.904Z,99537.81
2023-02-24T18:55:24.592Z,99541.00
2023-02-24T18:57:53.501Z,99540.63
2023-02-24T19:00:21.576Z,99537.72
2023-02-24T19:02:49.266Z,99553.41
2023-02-24T19:05:17.073Z,99540.19
2023-02-24T19:07:44.612Z,99550.09
2023-02-24T19:10:12.931Z,99551.50
2023-02-24T19:12:40.467Z,99553.09
2023-02-24T19:15:10.332Z,99548.66
2023-02-24T19:17:38.482Z,99560.56
2023-02-24T19:20:07.417Z,99576.75
2023-02-24T19:22:35.008Z,99565.41
2023-02-24T19:25:02.658Z,99568.69
2023-02-24T19:27:30.434Z,99575.97
2023-02-24T19:29:58.068Z,99577.97
2023-02-24T19:32:27.520Z,99573.88
2023-02-24T19:34:55.303Z,99584.25
2023-02-24T19:37:22.884Z,99577.34
2023-02-24T19:39:50.792Z,99585.63
2023-02-24T19:42:18.454Z,99583.13
2023-02-24T19:44:46.500Z,99576.25
2023-02-24T19:47:14.103Z,99595.53
2023-02-24T19:49:43.059Z,99582.34
2023-02-24T19:52:11.020Z,99584.78
2023-02-24T19:54:38.633Z,99586.81
2023-02-24T19:57:07.130Z,99596.72
2023-02-24T19:59:35.811Z,99610.09
2023-02-24T20:02:03.671Z,99597.72
2023-02-24T20:04:31.592Z,99604.19
2023-02-24T20:07:00.600Z,99595.19
2023-02-24T20:09:28.167Z,99618.25
2023-02-24T20:11:57.222Z,99602.63
2023-02-24T20:14:29.279Z,99628.06
2023-02-24T20:16:56.917Z,99621.50
2023-02-24T20:19:25.595Z,99625.16
2023-02-24T20:21:53.255Z,99620.63
2023-02-24T20:24:22.309Z,99618.13
2023-02-24T20:26:51.001Z,99617.50
2023-02-24T20:29:21.613Z,99637.78
2023-02-24T20:31:49.679Z,99636.78
2023-02-24T20:34:17.678Z,99649.97
2023-02-24T20:36:45.611Z,99649.97
2023-02-24T20:39:13.364Z,99654.06
2023-02-24T20:41:42.787Z,99653.78
2023-02-24T20:44:10.787Z,99649.16
2023-02-24T20:46:39.639Z,99670.25
2023-02-24T20:49:08.907Z,99668.59
2023-02-24T20:51:38.061Z,99664.63
2023-02-24T20:54:06.278Z,99676.97
2023-02-24T20:56:36.717Z,99687.25
2023-02-24T20:59:08.055Z,99667.03
2023-02-24T21:01:36.782Z,99682.69
2023-02-24T21:04:04.950Z,99687.19
2023-02-24T21:06:33.177Z,99689.16
2023-02-24T21:09:01.020Z,99697.75
2023-02-24T21:11:30.004Z,99690.47
2023-02-24T21:13:57.857Z,99686.84
2023-02-24T21:16:27.920Z,99712.03
2023-02-24T21:18:58.010Z,99696.03
2023-02-24T21:21:25.975Z,99703.56
2023-02-24T21:23:53.606Z,99699.13
2023-02-24T21:26:21.458Z,99710.97
2023-02-24T21:28:49.524Z,99711.97
2023-02-24T21:31:20.288Z,99710.41
2023-02-24T21:33:52.662Z,99718.16
2023-02-24T21:36:23.358Z,99722.00
2023-02-24T21:38:51.274Z,99726.25
2023-02-24T21:41:20.274Z,99733.31
2023-02-24T21:43:50.486Z,99734.34
2023-02-24T21:46:18.226Z,99732.22
2023-02-24T21:48:46.438Z,99734.41
2023-02-24T21:51:15.543Z,99735.41
2023-02-24T21:53:44.339Z,99745.31
2023-02-24T21:56:16.377Z,99739.84
2023-02-24T21:58:45.927Z,99744.50
2023-02-24T22:01:16.455Z,99748.75
2023-02-24T22:03:44.482Z,99748.75
2023-02-24T22:06:13.261Z,99761.41
2023-02-24T22:08:45.189Z,99759.13
2023-02-24T22:11:14.670Z,99754.22
2023-02-24T22:13:43.062Z,99746.94
2023-02-24T22:16:13.221Z,99755.38
2023-02-24T22:18:40.924Z,99749.56
2023-02-24T22:21:09.248Z,99772.66
2023-02-24T22:23:37.006Z,99766.75
2023-02-24T22:26:07.995Z,99768.72
2023-02-24T22:28:38.117Z,99760.53
2023-02-24T22:31:06.852Z,99752.44
2023-02-24T22:33:37.133Z,99769.41
2023-02-24T22:36:05.897Z,99773.66
2023-02-24T22:38:33.536Z,99775.34
2023-02-24T22:41:02.520Z,99774.69
2023-02-24T22:43:31.822Z,99767.78
2023-02-24T22:46:00.618Z,99775.50
2023-02-24T22:48:28.612Z,99782.94
2023-02-24T22:50:57.353Z,99782.31
2023-02-24T22:53:25.853Z,99770.47
2023-02-24T22:55:53.416Z,99777.38
2023-02-24T22:58:22.464Z,99775.44
2023-02-24T23:00:53.477Z,99793.59
2023-02-24T23:03:23.727Z,99799.50
2023-02-24T23:05:55.487Z,99798.53
2023-02-24T23:08:23.596Z,99788.97
2023-02-24T23:10:51.792Z,99800.97
2023-02-24T23:13:20.727Z,99795.22
2023-02-24T23:15:48.382Z,99803.59
2023-02-24T23:18:18.108Z,99801.16
2023-02-24T23:20:46.538Z,99824.69
2023-02-24T23:23:14.541Z,99814.97
2023-02-24T23:25:42.158Z,99821.22
2023-02-24T23:28:09.762Z,99831.94
2023-02-24T23:30:41.729Z,99823.22
2023-02-24T23:33:11.016Z,99848.25
2023-02-24T23:35:40.759Z,99841.50
2023-02-24T23:38:09.051Z,99841.50
2023-02-24T23:40:49.475Z,99852.06
2023-02-24T23:43:17.879Z,99848.75
2023-02-24T23:45:45.684Z,99862.75
2023-02-24T23:48:15.035Z,99860.75
2023-02-24T23:50:45.816Z,99868.69
2023-02-24T23:53:13.403Z,99877.91
2023-02-24T23:55:42.159Z,99873.81
2023-02-24T23:58:09.835Z,99875.47
