createdAt,value
2022-10-10T00:01:29.053Z,0.00
2022-10-10T00:11:29.112Z,0.00
2022-10-10T00:21:29.439Z,0.00
2022-10-10T00:31:29.465Z,0.00
2022-10-10T00:41:29.793Z,0.00
2022-10-10T00:51:29.813Z,0.00
2022-10-10T01:01:30.140Z,0.00
2022-10-10T01:11:30.171Z,0.00
2022-10-10T01:21:30.495Z,0.00
2022-10-10T01:31:30.509Z,0.00
2022-10-10T01:41:30.845Z,0.00
2022-10-10T01:51:30.862Z,0.00
2022-10-10T02:01:31.195Z,0.00
2022-10-10T02:11:31.214Z,0.00
2022-10-10T02:21:31.540Z,0.00
2022-10-10T02:31:31.576Z,0.00
2022-10-10T02:41:31.880Z,0.00
2022-10-10T02:51:31.920Z,0.00
2022-10-10T03:01:32.257Z,0.00
2022-10-10T03:11:32.288Z,0.00
2022-10-10T03:21:32.589Z,0.00
2022-10-10T03:31:32.613Z,0.00
2022-10-10T03:41:32.942Z,0.00
2022-10-10T03:51:32.980Z,0.00
2022-10-10T04:01:33.328Z,0.00
2022-10-10T04:11:33.361Z,0.00
2022-10-10T04:21:33.638Z,0.00
2022-10-10T04:31:33.693Z,0.00
2022-10-10T04:41:33.987Z,0.00
2022-10-10T04:51:34.006Z,0.00
2022-10-10T05:01:34.410Z,0.00
2022-10-10T05:11:34.444Z,0.00
2022-10-10T05:21:34.792Z,4.00
2022-10-10T05:31:34.813Z,4.00
2022-10-10T05:41:35.137Z,12.00
2022-10-10T05:51:35.159Z,20.00
2022-10-10T06:01:35.488Z,32.00
2022-10-10T06:11:35.506Z,64.00
2022-10-10T06:21:35.844Z,80.00
2022-10-10T06:31:35.865Z,104.00
2022-10-10T06:41:36.195Z,136.00
2022-10-10T06:51:36.270Z,160.00
2022-10-10T07:01:36.601Z,188.00
2022-10-10T07:11:36.638Z,248.00
2022-10-10T07:21:36.902Z,296.00
2022-10-10T07:31:37.120Z,336.00
2022-10-10T07:41:37.446Z,428.00
2022-10-10T07:51:37.479Z,484.00
2022-10-10T08:01:37.823Z,532.00
2022-10-10T08:11:37.955Z,580.00
2022-10-10T08:21:38.042Z,672.00
2022-10-10T08:31:38.092Z,748.00
2022-10-10T08:41:38.390Z,792.00
2022-10-10T08:51:38.420Z,888.00
2022-10-10T09:02:18.150Z,1088.00
2022-10-10T09:11:39.951Z,1136.00
2022-10-10T09:21:38.979Z,1100.00
2022-10-10T09:31:39.285Z,1216.00
2022-10-10T09:41:39.317Z,1308.00
2022-10-10T09:51:39.621Z,1448.00
2022-10-10T10:01:39.683Z,1540.00
2022-10-10T10:11:39.764Z,1552.00
2022-10-10T10:21:40.020Z,1704.00
2022-10-10T10:31:44.577Z,1840.00
2022-10-10T10:41:40.387Z,2108.00
2022-10-10T10:51:40.771Z,2296.00
2022-10-10T11:01:58.077Z,1788.00
2022-10-10T11:11:41.906Z,2356.00
2022-10-10T11:21:41.196Z,3956.00
2022-10-10T11:31:41.277Z,3884.00
2022-10-10T11:41:41.360Z,3944.00
2022-10-10T11:51:41.387Z,1844.00
2022-10-10T12:01:41.688Z,936.00
2022-10-10T12:11:41.731Z,872.00
2022-10-10T12:21:42.040Z,2384.00
2022-10-10T12:31:42.073Z,952.00
2022-10-10T12:41:47.016Z,1148.00
2022-10-10T12:51:43.461Z,988.00
2022-10-10T13:01:42.736Z,1436.00
2022-10-10T13:11:42.784Z,928.00
2022-10-10T13:21:43.022Z,692.00
2022-10-10T13:31:43.243Z,436.00
2022-10-10T13:41:43.541Z,388.00
2022-10-10T13:51:43.576Z,368.00
2022-10-10T14:01:43.963Z,440.00
2022-10-10T14:11:44.001Z,488.00
2022-10-10T14:21:44.335Z,404.00
2022-10-10T14:31:44.375Z,324.00
2022-10-10T14:41:44.683Z,236.00
2022-10-10T14:51:44.715Z,232.00
2022-10-10T15:01:45.036Z,192.00
2022-10-10T15:11:45.062Z,188.00
2022-10-10T15:21:45.384Z,148.00
2022-10-10T15:31:45.419Z,208.00
2022-10-10T15:41:45.855Z,212.00
2022-10-10T15:51:45.715Z,248.00
2022-10-10T16:01:45.981Z,152.00
2022-10-10T16:11:46.208Z,108.00
2022-10-10T16:21:46.539Z,64.00
2022-10-10T16:31:46.564Z,40.00
2022-10-10T16:41:48.473Z,20.00
2022-10-10T16:51:46.919Z,8.00
2022-10-10T17:01:49.285Z,0.00
2022-10-10T17:11:51.162Z,0.00
2022-10-10T17:21:47.454Z,0.00
2022-10-10T17:31:47.768Z,0.00
2022-10-10T17:41:47.862Z,0.00
2022-10-10T17:51:47.914Z,0.00
2022-10-10T18:01:48.149Z,0.00
2022-10-10T18:11:48.601Z,0.00
2022-10-10T18:21:48.631Z,0.00
2022-10-10T18:31:48.812Z,0.00
2022-10-10T18:41:48.841Z,0.00
2022-10-10T18:51:49.388Z,0.00
2022-10-10T19:01:49.337Z,0.00
2022-10-10T19:11:49.620Z,0.00
2022-10-10T19:21:49.527Z,0.00
2022-10-10T19:31:49.866Z,0.00
2022-10-10T19:41:49.948Z,0.00
2022-10-10T19:51:50.034Z,0.00
2022-10-10T20:01:50.177Z,0.00
2022-10-10T20:11:50.355Z,0.00
2022-10-10T20:21:50.380Z,0.00
2022-10-10T20:31:50.701Z,0.00
2022-10-10T20:41:50.721Z,0.00
2022-10-10T20:51:51.059Z,0.00
2022-10-10T21:01:51.171Z,0.00
2022-10-10T21:11:51.307Z,0.00
2022-10-10T21:21:51.329Z,0.00
2022-10-10T21:31:51.649Z,0.00
2022-10-10T21:41:51.679Z,0.00
2022-10-10T21:51:51.998Z,0.00
2022-10-10T22:01:52.021Z,0.00
2022-10-10T22:11:52.345Z,0.00
2022-10-10T22:21:52.366Z,0.00
2022-10-10T22:31:52.699Z,0.00
2022-10-10T22:41:52.726Z,0.00
2022-10-10T22:51:53.048Z,0.00
2022-10-10T23:01:53.061Z,0.00
2022-10-10T23:11:53.390Z,0.00
2022-10-10T23:21:53.439Z,0.00
2022-10-10T23:31:53.747Z,0.00
2022-10-10T23:41:53.798Z,0.00
2022-10-10T23:51:54.101Z,0.00
