createdAt,value
2023-05-06T00:00:41.575Z,4.40
2023-05-06T00:03:19.820Z,3.50
2023-05-06T00:05:53.364Z,4.50
2023-05-06T00:08:27.270Z,4.30
2023-05-06T00:11:00.477Z,3.50
2023-05-06T00:13:33.891Z,3.70
2023-05-06T00:16:08.091Z,4.60
2023-05-06T00:18:41.777Z,4.80
2023-05-06T00:21:15.073Z,3.70
2023-05-06T00:23:48.447Z,4.10
2023-05-06T00:26:21.646Z,3.60
2023-05-06T00:28:54.790Z,4.20
2023-05-06T00:31:28.416Z,3.90
2023-05-06T00:34:01.544Z,4.20
2023-05-06T00:36:34.835Z,3.20
2023-05-06T00:39:08.130Z,4.30
2023-05-06T00:41:41.316Z,4.30
2023-05-06T00:44:14.516Z,4.60
2023-05-06T00:46:48.425Z,3.80
2023-05-06T00:49:22.224Z,4.40
2023-05-06T00:51:57.264Z,3.60
2023-05-06T00:54:30.970Z,4.20
2023-05-06T00:57:04.635Z,4.50
2023-05-06T00:59:38.272Z,4.60
2023-05-06T01:02:11.814Z,4.50
2023-05-06T01:04:45.452Z,4.20
2023-05-06T01:07:32.415Z,3.80
2023-05-06T01:10:19.099Z,4.40
2023-05-06T01:13:07.311Z,3.80
2023-05-06T01:15:48.550Z,3.70
2023-05-06T01:18:26.644Z,4.30
2023-05-06T01:21:03.505Z,4.70
2023-05-06T01:23:55.866Z,4.30
2023-05-06T01:26:29.837Z,4.90
2023-05-06T01:29:04.095Z,4.00
2023-05-06T01:31:51.541Z,4.20
2023-05-06T01:34:39.849Z,3.20
2023-05-06T01:37:23.195Z,5.30
2023-05-06T01:40:02.414Z,3.60
2023-05-06T01:42:40.943Z,4.40
2023-05-06T01:45:16.912Z,3.50
2023-05-06T01:47:53.677Z,4.10
2023-05-06T01:50:28.463Z,2.70
2023-05-06T01:53:03.913Z,3.80
2023-05-06T01:55:37.076Z,4.40
2023-05-06T01:58:10.420Z,3.20
2023-05-06T02:00:44.306Z,3.70
2023-05-06T02:03:19.054Z,4.10
2023-05-06T02:05:52.709Z,3.60
2023-05-06T02:08:27.321Z,4.10
2023-05-06T02:11:00.510Z,4.50
2023-05-06T02:13:34.384Z,2.90
2023-05-06T02:16:08.940Z,3.30
2023-05-06T02:18:43.751Z,3.70
2023-05-06T02:21:17.709Z,3.90
2023-05-06T02:23:51.248Z,2.50
2023-05-06T02:26:24.415Z,4.30
2023-05-06T02:28:57.937Z,4.00
2023-05-06T02:31:31.771Z,4.10
2023-05-06T02:34:05.072Z,3.90
2023-05-06T02:36:38.179Z,3.40
2023-05-06T02:39:12.078Z,3.50
2023-05-06T02:41:45.637Z,4.40
2023-05-06T02:44:18.761Z,4.10
2023-05-06T02:46:52.130Z,3.70
2023-05-06T02:49:25.256Z,3.80
2023-05-06T02:51:58.688Z,4.60
2023-05-06T02:54:31.836Z,4.60
2023-05-06T02:57:05.200Z,3.20
2023-05-06T02:59:38.933Z,3.70
2023-05-06T03:02:12.516Z,3.60
2023-05-06T03:04:45.801Z,4.40
2023-05-06T03:07:19.108Z,3.70
2023-05-06T03:09:52.499Z,3.80
2023-05-06T03:12:26.085Z,4.00
2023-05-06T03:14:59.222Z,4.80
2023-05-06T03:17:32.486Z,3.60
2023-05-06T03:20:09.658Z,4.80
2023-05-06T03:22:44.488Z,4.20
2023-05-06T03:25:18.788Z,3.60
2023-05-06T03:27:52.453Z,4.20
2023-05-06T03:30:27.951Z,3.70
2023-05-06T03:33:04.772Z,4.10
2023-05-06T03:35:40.481Z,3.60
2023-05-06T03:38:13.976Z,3.30
2023-05-06T03:40:52.748Z,3.50
2023-05-06T03:43:27.426Z,3.90
2023-05-06T03:46:03.316Z,3.70
2023-05-06T03:48:37.392Z,3.30
2023-05-06T03:51:12.604Z,4.00
2023-05-06T03:53:45.809Z,2.60
2023-05-06T03:56:19.059Z,4.00
2023-05-06T03:58:54.592Z,4.10
2023-05-06T04:01:29.400Z,3.60
2023-05-06T04:04:02.628Z,3.60
2023-05-06T04:06:36.002Z,4.20
2023-05-06T04:09:09.680Z,3.50
2023-05-06T04:11:44.222Z,3.60
2023-05-06T04:14:19.199Z,3.30
2023-05-06T04:16:52.798Z,3.80
2023-05-06T04:19:27.268Z,4.20
2023-05-06T04:22:01.069Z,3.30
2023-05-06T04:24:34.684Z,3.30
2023-05-06T04:27:08.386Z,3.30
2023-05-06T04:29:41.812Z,3.70
2023-05-06T04:32:17.570Z,4.00
2023-05-06T04:34:51.870Z,3.70
2023-05-06T04:37:28.468Z,3.00
2023-05-06T04:40:13.714Z,3.30
2023-05-06T04:42:48.152Z,4.20
2023-05-06T04:45:26.171Z,4.40
2023-05-06T04:47:59.441Z,3.50
2023-05-06T04:50:33.697Z,3.90
2023-05-06T04:53:06.932Z,4.30
2023-05-06T04:55:40.079Z,3.60
2023-05-06T04:58:14.448Z,4.10
2023-05-06T05:00:47.591Z,3.40
2023-05-06T05:03:20.862Z,3.30
2023-05-06T05:05:54.307Z,4.00
2023-05-06T05:08:27.572Z,3.40
2023-05-06T05:11:00.806Z,3.50
2023-05-06T05:13:35.559Z,4.50
2023-05-06T05:16:10.861Z,4.80
2023-05-06T05:18:45.595Z,3.70
2023-05-06T05:21:23.275Z,4.40
2023-05-06T05:23:56.398Z,3.90
2023-05-06T05:26:29.780Z,3.40
2023-05-06T05:29:03.603Z,3.80
2023-05-06T05:31:38.131Z,4.80
2023-05-06T05:34:11.716Z,3.50
2023-05-06T05:36:45.020Z,3.80
2023-05-06T05:39:18.544Z,4.10
2023-05-06T05:41:52.930Z,3.50
2023-05-06T05:44:26.154Z,3.90
2023-05-06T05:47:12.192Z,4.10
2023-05-06T05:49:45.720Z,3.60
2023-05-06T05:52:19.416Z,2.40
2023-05-06T05:54:53.519Z,4.00
2023-05-06T05:57:27.178Z,4.90
2023-05-06T06:00:00.826Z,4.00
2023-05-06T06:02:35.917Z,3.40
2023-05-06T06:05:11.355Z,3.70
2023-05-06T06:07:45.537Z,3.80
2023-05-06T06:10:19.526Z,3.30
2023-05-06T06:12:52.785Z,3.40
2023-05-06T06:15:27.670Z,3.70
2023-05-06T06:18:02.320Z,3.70
2023-05-06T06:20:37.008Z,4.30
2023-05-06T06:23:11.019Z,3.60
2023-05-06T06:25:44.196Z,2.90
2023-05-06T06:28:17.507Z,4.50
2023-05-06T06:30:50.904Z,3.50
2023-05-06T06:33:24.173Z,4.20
2023-05-06T06:35:58.522Z,3.50
2023-05-06T06:38:31.747Z,4.00
2023-05-06T06:41:05.923Z,4.30
2023-05-06T06:43:39.026Z,4.00
2023-05-06T06:46:26.223Z,4.70
2023-05-06T06:48:59.425Z,3.60
2023-05-06T06:51:32.666Z,3.40
2023-05-06T06:54:06.025Z,3.90
2023-05-06T06:56:39.324Z,3.80
2023-05-06T06:59:13.080Z,3.40
2023-05-06T07:01:46.481Z,3.30
2023-05-06T07:04:19.857Z,3.40
2023-05-06T07:06:53.268Z,5.30
2023-05-06T07:09:26.612Z,4.70
2023-05-06T07:11:59.737Z,3.40
2023-05-06T07:14:33.163Z,3.50
2023-05-06T07:17:06.464Z,4.40
2023-05-06T07:19:39.862Z,5.00
2023-05-06T07:22:13.216Z,4.80
2023-05-06T07:24:46.466Z,5.40
2023-05-06T07:27:19.758Z,5.20
2023-05-06T07:29:53.069Z,4.30
2023-05-06T07:32:26.378Z,4.80
2023-05-06T07:34:59.871Z,5.20
2023-05-06T07:37:33.041Z,4.70
2023-05-06T07:40:07.911Z,4.30
2023-05-06T07:42:42.991Z,4.90
2023-05-06T07:45:16.797Z,4.40
2023-05-06T07:47:50.241Z,4.20
2023-05-06T07:50:23.719Z,4.70
2023-05-06T07:52:57.087Z,5.60
2023-05-06T07:55:32.702Z,4.50
2023-05-06T07:58:07.181Z,4.10
2023-05-06T08:00:40.414Z,4.80
2023-05-06T08:03:13.762Z,4.30
2023-05-06T08:05:47.053Z,5.90
2023-05-06T08:08:21.678Z,4.10
2023-05-06T08:10:55.917Z,4.50
2023-05-06T08:13:30.631Z,6.00
2023-05-06T08:16:04.075Z,5.80
2023-05-06T08:18:38.186Z,4.90
2023-05-06T08:21:11.401Z,4.00
2023-05-06T08:23:44.630Z,3.30
2023-05-06T08:26:18.229Z,4.80
2023-05-06T08:28:51.348Z,4.60
2023-05-06T08:31:24.613Z,4.50
2023-05-06T08:33:58.009Z,5.70
2023-05-06T08:36:32.325Z,5.70
2023-05-06T08:39:06.163Z,4.80
2023-05-06T08:41:42.479Z,5.70
2023-05-06T08:44:21.975Z,4.70
2023-05-06T08:46:55.667Z,4.60
2023-05-06T08:49:29.598Z,5.40
2023-05-06T08:52:06.733Z,6.40
2023-05-06T08:54:41.167Z,5.30
2023-05-06T08:57:16.064Z,5.80
2023-05-06T08:59:51.212Z,4.80
2023-05-06T09:02:25.275Z,4.80
2023-05-06T09:05:00.989Z,5.10
2023-05-06T09:07:34.205Z,6.60
2023-05-06T09:10:15.536Z,6.50
2023-05-06T09:12:48.805Z,4.70
2023-05-06T09:15:27.164Z,6.50
2023-05-06T09:18:01.928Z,3.80
2023-05-06T09:20:37.451Z,6.90
2023-05-06T09:23:11.756Z,6.00
2023-05-06T09:25:46.006Z,5.50
2023-05-06T09:28:19.209Z,5.20
2023-05-06T09:30:53.237Z,4.90
2023-05-06T09:33:28.255Z,5.30
2023-05-06T09:36:02.782Z,5.50
2023-05-06T09:38:36.519Z,5.30
2023-05-06T09:41:13.625Z,5.10
2023-05-06T09:43:51.155Z,5.10
2023-05-06T09:46:26.775Z,3.50
2023-05-06T09:49:01.712Z,5.30
2023-05-06T09:51:35.504Z,5.60
2023-05-06T09:54:09.933Z,5.10
2023-05-06T09:56:44.150Z,5.60
2023-05-06T09:59:21.123Z,5.90
2023-05-06T10:01:56.203Z,6.00
2023-05-06T10:04:32.213Z,6.00
2023-05-06T10:07:06.204Z,5.90
2023-05-06T10:09:42.101Z,4.80
2023-05-06T10:12:17.532Z,4.30
2023-05-06T10:14:51.537Z,6.90
2023-05-06T10:17:29.463Z,6.70
2023-05-06T10:20:05.096Z,3.90
2023-05-06T10:22:52.007Z,5.20
2023-05-06T10:25:36.722Z,5.20
2023-05-06T10:28:20.749Z,5.10
2023-05-06T10:31:05.830Z,3.50
2023-05-06T10:33:41.027Z,5.70
2023-05-06T10:36:21.816Z,5.70
2023-05-06T10:39:00.613Z,6.00
2023-05-06T10:41:37.307Z,5.10
2023-05-06T10:44:10.671Z,5.70
2023-05-06T10:47:01.592Z,6.00
2023-05-06T10:49:35.286Z,4.40
2023-05-06T10:52:18.266Z,6.00
2023-05-06T10:54:55.695Z,6.20
2023-05-06T10:57:42.974Z,5.60
2023-05-06T11:00:19.695Z,5.90
2023-05-06T11:03:02.177Z,6.10
2023-05-06T11:05:49.953Z,5.20
2023-05-06T11:08:28.300Z,5.10
2023-05-06T11:11:01.850Z,6.20
2023-05-06T11:13:39.254Z,3.80
2023-05-06T11:16:32.902Z,5.70
2023-05-06T11:19:06.877Z,5.90
2023-05-06T11:21:45.947Z,4.80
2023-05-06T11:24:25.539Z,6.10
2023-05-06T11:27:00.441Z,6.30
2023-05-06T11:29:34.031Z,5.30
2023-05-06T11:32:18.997Z,5.00
2023-05-06T11:34:55.664Z,5.50
2023-05-06T11:37:32.541Z,5.40
2023-05-06T11:40:14.364Z,5.10
2023-05-06T11:42:47.752Z,4.40
2023-05-06T11:45:21.133Z,5.70
2023-05-06T11:47:58.095Z,6.60
2023-05-06T11:50:31.236Z,5.60
2023-05-06T11:53:05.928Z,5.30
2023-05-06T11:55:40.997Z,7.10
2023-05-06T11:58:20.040Z,5.60
2023-05-06T12:00:56.986Z,4.50
2023-05-06T12:03:33.526Z,6.70
2023-05-06T12:06:07.614Z,6.60
2023-05-06T12:08:41.677Z,5.60
2023-05-06T12:11:15.203Z,6.10
2023-05-06T12:13:48.450Z,6.30
2023-05-06T12:16:22.885Z,7.30
2023-05-06T12:18:57.144Z,6.80
2023-05-06T12:21:31.729Z,6.10
2023-05-06T12:24:05.564Z,7.50
2023-05-06T12:26:51.997Z,10.30
2023-05-06T12:29:25.949Z,10.30
2023-05-06T12:32:13.668Z,7.50
2023-05-06T12:34:46.769Z,7.00
2023-05-06T12:37:30.727Z,6.90
2023-05-06T12:40:04.413Z,7.00
2023-05-06T12:42:37.910Z,6.30
2023-05-06T12:45:21.140Z,6.30
2023-05-06T12:47:59.129Z,7.20
2023-05-06T12:50:40.680Z,6.50
2023-05-06T12:53:31.155Z,6.10
2023-05-06T12:56:04.773Z,6.80
2023-05-06T12:58:39.659Z,6.30
2023-05-06T13:01:12.993Z,4.40
2023-05-06T13:03:46.255Z,6.90
2023-05-06T13:06:19.523Z,6.30
2023-05-06T13:08:52.787Z,6.30
2023-05-06T13:11:26.129Z,6.60
2023-05-06T13:13:59.248Z,4.50
2023-05-06T13:16:35.383Z,7.00
2023-05-06T13:19:18.049Z,6.90
2023-05-06T13:21:58.799Z,7.00
2023-05-06T13:24:32.156Z,6.40
2023-05-06T13:27:31.511Z,5.50
2023-05-06T13:30:05.211Z,5.90
2023-05-06T13:32:38.831Z,6.40
2023-05-06T13:35:13.474Z,4.30
2023-05-06T13:37:46.699Z,6.70
2023-05-06T13:40:20.361Z,5.30
2023-05-06T13:42:53.684Z,4.70
2023-05-06T13:45:27.269Z,5.20
2023-05-06T13:48:01.040Z,4.90
2023-05-06T13:50:36.124Z,5.90
2023-05-06T13:53:09.671Z,6.70
2023-05-06T13:55:45.117Z,6.80
2023-05-06T13:58:18.352Z,6.90
2023-05-06T14:00:51.558Z,6.50
2023-05-06T14:03:24.696Z,6.70
2023-05-06T14:05:58.012Z,6.20
2023-05-06T14:08:32.844Z,6.70
2023-05-06T14:11:06.297Z,7.80
2023-05-06T14:13:40.278Z,7.60
2023-05-06T14:16:13.540Z,7.40
2023-05-06T14:18:46.801Z,7.10
2023-05-06T14:21:20.214Z,6.40
2023-05-06T14:23:53.456Z,9.60
2023-05-06T14:26:27.055Z,6.70
2023-05-06T14:29:00.252Z,7.60
2023-05-06T14:31:35.241Z,5.50
2023-05-06T14:34:08.645Z,7.30
2023-05-06T14:36:41.980Z,8.00
2023-05-06T14:39:15.267Z,6.10
2023-05-06T14:41:51.427Z,8.40
2023-05-06T14:44:25.093Z,8.80
2023-05-06T14:46:58.876Z,7.40
2023-05-06T14:49:32.082Z,6.80
2023-05-06T14:52:05.384Z,7.80
2023-05-06T14:54:42.474Z,8.30
2023-05-06T14:57:16.213Z,7.60
2023-05-06T14:59:49.341Z,7.30
2023-05-06T15:02:22.499Z,8.70
2023-05-06T15:04:56.147Z,8.20
2023-05-06T15:07:29.449Z,6.10
2023-05-06T15:10:03.050Z,7.30
2023-05-06T15:12:37.959Z,6.10
2023-05-06T15:15:13.325Z,6.30
2023-05-06T15:17:46.693Z,5.20
2023-05-06T15:20:20.371Z,6.40
2023-05-06T15:22:53.551Z,5.00
2023-05-06T15:25:34.782Z,8.20
2023-05-06T15:28:09.642Z,6.40
2023-05-06T15:30:43.203Z,5.90
2023-05-06T15:33:16.466Z,6.80
2023-05-06T15:35:49.669Z,5.70
2023-05-06T15:38:23.057Z,6.20
2023-05-06T15:40:56.557Z,5.70
2023-05-06T15:43:37.969Z,8.10
2023-05-06T15:46:12.384Z,7.50
2023-05-06T15:48:45.785Z,8.40
2023-05-06T15:51:19.095Z,6.80
2023-05-06T15:53:52.337Z,6.10
2023-05-06T15:56:27.001Z,6.30
2023-05-06T15:59:01.606Z,7.50
2023-05-06T16:02:08.449Z,4.80
2023-05-06T16:04:28.386Z,5.80
2023-05-06T16:07:02.754Z,5.60
2023-05-06T16:09:35.891Z,5.90
2023-05-06T16:12:10.226Z,7.10
2023-05-06T16:14:43.297Z,5.90
2023-05-06T16:17:16.808Z,5.20
2023-05-06T16:19:49.942Z,6.80
2023-05-06T16:22:23.080Z,9.50
2023-05-06T16:24:56.214Z,5.80
2023-05-06T16:27:29.518Z,5.60
2023-05-06T16:30:02.969Z,5.50
2023-05-06T16:32:36.473Z,5.10
2023-05-06T16:35:11.093Z,6.80
2023-05-06T16:37:44.795Z,5.30
2023-05-06T16:40:21.833Z,5.80
2023-05-06T16:42:56.222Z,6.30
2023-05-06T16:45:29.556Z,4.50
2023-05-06T16:48:02.721Z,5.10
2023-05-06T16:50:36.050Z,5.40
2023-05-06T16:53:09.541Z,5.40
2023-05-06T16:55:46.647Z,5.10
2023-05-06T16:58:20.463Z,4.70
2023-05-06T17:00:54.467Z,5.30
2023-05-06T17:03:27.724Z,5.00
2023-05-06T17:06:01.048Z,3.90
2023-05-06T17:08:36.922Z,5.50
2023-05-06T17:11:11.064Z,3.70
2023-05-06T17:13:44.217Z,4.90
2023-05-06T17:16:17.365Z,4.20
2023-05-06T17:18:50.864Z,4.00
2023-05-06T17:21:25.093Z,3.10
2023-05-06T17:23:58.832Z,3.50
2023-05-06T17:26:35.070Z,4.30
2023-05-06T17:29:08.685Z,3.70
2023-05-06T17:31:41.791Z,4.50
2023-05-06T17:34:14.867Z,3.50
2023-05-06T17:36:48.179Z,2.80
2023-05-06T17:39:21.708Z,2.70
2023-05-06T18:06:14.499Z,4.00
2023-05-06T18:08:47.616Z,3.50
2023-05-06T18:11:21.755Z,4.00
2023-05-06T18:13:57.640Z,4.00
2023-05-06T18:16:30.987Z,3.30
2023-05-06T18:19:05.240Z,3.60
2023-05-06T18:21:38.410Z,3.80
2023-05-06T18:24:16.627Z,3.80
2023-05-06T18:26:50.500Z,4.20
2023-05-06T18:29:23.694Z,3.70
2023-05-06T18:31:58.268Z,4.30
2023-05-06T18:34:31.737Z,4.70
2023-05-06T18:37:05.036Z,4.50
2023-05-06T18:39:42.634Z,3.80
2023-05-06T18:42:16.135Z,5.00
2023-05-06T18:44:50.442Z,2.80
2023-05-06T18:47:25.684Z,3.80
2023-05-06T18:50:00.722Z,4.50
2023-05-06T18:52:36.117Z,5.10
2023-05-06T18:55:11.350Z,4.90
2023-05-06T18:57:44.601Z,4.30
2023-05-06T19:00:19.248Z,4.50
2023-05-06T19:02:52.396Z,3.70
2023-05-06T19:05:25.941Z,4.80
2023-05-06T19:07:59.218Z,3.80
2023-05-06T19:10:34.731Z,5.00
2023-05-06T19:13:09.069Z,4.20
2023-05-06T19:15:42.242Z,4.00
2023-05-06T19:18:15.845Z,5.50
2023-05-06T19:20:49.081Z,3.00
2023-05-06T19:23:22.201Z,7.20
2023-05-06T19:25:55.342Z,3.90
2023-05-06T19:28:28.553Z,4.60
2023-05-06T19:31:01.891Z,4.70
2023-05-06T19:33:35.459Z,4.80
2023-05-06T19:36:10.245Z,4.70
2023-05-06T19:38:43.358Z,3.50
2023-05-06T19:41:16.782Z,3.30
2023-05-06T19:43:49.936Z,5.20
2023-05-06T19:46:23.144Z,4.20
2023-05-06T19:48:58.277Z,3.70
2023-05-06T19:51:31.412Z,4.40
2023-05-06T19:54:04.701Z,3.70
2023-05-06T19:56:37.946Z,4.50
2023-05-06T19:59:11.322Z,3.20
2023-05-06T20:01:44.828Z,3.90
2023-05-06T20:04:18.066Z,3.70
2023-05-06T20:06:51.193Z,4.40
2023-05-06T20:09:24.295Z,4.80
2023-05-06T20:11:58.625Z,4.70
2023-05-06T20:14:31.888Z,5.10
2023-05-06T20:17:05.105Z,5.10
2023-05-06T20:19:38.394Z,3.80
2023-05-06T20:22:12.019Z,4.50
2023-05-06T20:24:46.990Z,4.90
2023-05-06T20:27:21.288Z,5.50
2023-05-06T20:29:54.436Z,3.80
2023-05-06T20:32:27.723Z,4.50
2023-05-06T20:35:00.970Z,4.40
2023-05-06T20:37:35.397Z,3.60
2023-05-06T20:40:11.768Z,4.00
2023-05-06T20:42:44.981Z,4.80
2023-05-06T20:45:18.286Z,5.20
2023-05-06T20:47:51.438Z,3.60
2023-05-06T20:50:24.702Z,4.20
2023-05-06T20:52:59.015Z,4.80
2023-05-06T20:55:32.330Z,4.40
2023-05-06T20:58:05.538Z,3.80
2023-05-06T21:00:38.680Z,4.60
2023-05-06T21:03:11.881Z,4.10
2023-05-06T21:05:45.379Z,6.30
2023-05-06T21:08:23.076Z,5.10
2023-05-06T21:10:56.270Z,4.10
2023-05-06T21:13:29.461Z,4.80
2023-05-06T21:16:03.365Z,4.30
2023-05-06T21:18:36.838Z,3.90
2023-05-06T21:21:10.011Z,4.40
2023-05-06T21:23:43.116Z,4.60
2023-05-06T21:26:16.662Z,4.20
2023-05-06T21:28:52.230Z,4.40
2023-05-06T21:31:27.229Z,4.30
2023-05-06T21:34:01.313Z,4.10
2023-05-06T21:36:34.445Z,4.40
2023-05-06T21:39:12.031Z,4.70
2023-05-06T21:41:45.631Z,3.30
2023-05-06T21:44:18.979Z,4.80
2023-05-06T21:46:52.129Z,3.60
2023-05-06T21:49:25.396Z,4.50
2023-05-06T21:51:58.511Z,4.90
2023-05-06T21:54:32.219Z,7.50
2023-05-06T21:57:07.985Z,4.80
2023-05-06T21:59:41.169Z,3.60
2023-05-06T22:02:14.394Z,3.90
2023-05-06T22:04:51.097Z,3.80
2023-05-06T22:07:24.195Z,3.90
2023-05-06T22:09:57.402Z,3.60
2023-05-06T22:12:30.618Z,3.70
2023-05-06T22:15:03.847Z,5.40
2023-05-06T22:17:38.178Z,4.50
2023-05-06T22:20:15.154Z,4.60
2023-05-06T22:22:51.438Z,4.30
2023-05-06T22:25:25.012Z,2.60
2023-05-06T22:27:58.206Z,4.00
2023-05-06T22:30:31.475Z,4.70
2023-05-06T22:33:05.010Z,3.90
2023-05-06T22:35:38.333Z,2.80
2023-05-06T22:38:12.594Z,3.50
2023-05-06T22:40:45.707Z,2.60
2023-05-06T22:43:18.851Z,4.40
2023-05-06T22:45:52.076Z,6.10
2023-05-06T22:48:25.548Z,3.00
2023-05-06T22:50:58.716Z,4.50
2023-05-06T22:53:32.015Z,2.90
2023-05-06T22:56:05.609Z,3.70
2023-05-06T22:58:38.707Z,3.40
2023-05-06T23:01:12.107Z,3.50
2023-05-06T23:03:45.440Z,3.50
2023-05-06T23:06:18.875Z,3.40
2023-05-06T23:08:51.968Z,3.40
2023-05-06T23:11:25.259Z,3.30
2023-05-06T23:13:58.358Z,3.40
2023-05-06T23:16:31.511Z,5.40
2023-05-06T23:19:04.712Z,4.60
2023-05-06T23:21:37.789Z,3.90
2023-05-06T23:24:11.320Z,3.90
2023-05-06T23:26:44.507Z,2.70
2023-05-06T23:29:17.699Z,2.70
2023-05-06T23:31:50.892Z,3.60
2023-05-06T23:34:24.055Z,3.40
2023-05-06T23:36:57.390Z,2.80
2023-05-06T23:39:30.477Z,3.20
2023-05-06T23:42:03.657Z,4.10
2023-05-06T23:44:36.931Z,2.60
2023-05-06T23:47:10.195Z,2.80
2023-05-06T23:49:43.406Z,2.20
2023-05-06T23:52:16.536Z,2.00
2023-05-06T23:54:49.722Z,3.10
2023-05-06T23:57:22.928Z,3.10
2023-05-06T23:59:56.107Z,3.10
