createdAt,value
2023-03-06T00:00:18.704Z,7.47
2023-03-06T00:02:45.780Z,7.45
2023-03-06T00:05:13.871Z,6.88
2023-03-06T00:07:40.860Z,6.53
2023-03-06T00:10:08.367Z,6.57
2023-03-06T00:12:34.897Z,6.70
2023-03-06T00:15:01.474Z,6.45
2023-03-06T00:17:28.602Z,6.18
2023-03-06T00:19:55.160Z,6.28
2023-03-06T00:22:21.669Z,5.85
2023-03-06T00:24:48.176Z,6.45
2023-03-06T00:27:14.821Z,6.55
2023-03-06T00:29:41.387Z,6.00
2023-03-06T00:32:08.043Z,5.68
2023-03-06T00:34:34.629Z,6.00
2023-03-06T00:37:01.157Z,5.88
2023-03-06T00:39:27.702Z,5.70
2023-03-06T00:41:54.231Z,5.60
2023-03-06T00:44:20.752Z,5.55
2023-03-06T00:46:47.238Z,5.30
2023-03-06T00:49:13.722Z,5.50
2023-03-06T00:51:40.255Z,5.63
2023-03-06T00:54:06.826Z,4.85
2023-03-06T00:56:33.338Z,5.28
2023-03-06T00:58:59.832Z,4.43
2023-03-06T01:01:26.348Z,5.38
2023-03-06T01:03:52.903Z,4.68
2023-03-06T01:06:19.411Z,5.57
2023-03-06T01:08:45.944Z,4.43
2023-03-06T01:11:12.514Z,5.00
2023-03-06T01:13:39.026Z,4.72
2023-03-06T01:16:07.869Z,4.80
2023-03-06T01:18:34.601Z,4.25
2023-03-06T01:21:01.160Z,4.40
2023-03-06T01:23:27.648Z,5.10
2023-03-06T01:25:54.155Z,4.40
2023-03-06T01:28:20.684Z,4.47
2023-03-06T01:30:47.244Z,4.55
2023-03-06T01:33:13.812Z,4.00
2023-03-06T01:35:40.716Z,4.43
2023-03-06T01:38:07.280Z,4.82
2023-03-06T01:40:36.034Z,4.40
2023-03-06T01:43:18.267Z,3.95
2023-03-06T01:45:51.011Z,4.43
2023-03-06T01:48:21.355Z,3.97
2023-03-06T01:50:48.662Z,4.22
2023-03-06T01:53:15.582Z,4.32
2023-03-06T01:55:42.132Z,3.42
2023-03-06T01:58:14.378Z,3.13
2023-03-06T02:00:41.017Z,3.83
2023-03-06T02:03:14.435Z,3.80
2023-03-06T02:05:42.577Z,3.83
2023-03-06T02:08:12.985Z,4.25
2023-03-06T02:10:43.692Z,3.72
2023-03-06T02:13:10.245Z,3.42
2023-03-06T02:15:37.104Z,3.05
2023-03-06T02:18:03.755Z,3.30
2023-03-06T02:20:43.691Z,2.92
2023-03-06T02:23:20.525Z,3.25
2023-03-06T02:25:51.751Z,3.45
2023-03-06T02:28:21.175Z,2.97
2023-03-06T02:30:51.459Z,3.70
2023-03-06T02:33:21.446Z,3.42
2023-03-06T02:36:02.773Z,2.95
2023-03-06T02:38:36.351Z,3.05
2023-03-06T02:41:07.106Z,3.00
2023-03-06T02:43:38.646Z,2.65
2023-03-06T02:46:05.474Z,3.15
2023-03-06T02:48:32.128Z,2.90
2023-03-06T02:50:58.804Z,2.45
2023-03-06T02:53:25.396Z,2.85
2023-03-06T02:55:52.015Z,2.80
2023-03-06T02:58:19.942Z,2.63
2023-03-06T03:00:48.145Z,2.70
2023-03-06T03:03:14.924Z,3.17
2023-03-06T03:05:41.482Z,3.00
2023-03-06T03:08:08.222Z,2.80
2023-03-06T03:10:34.772Z,2.45
2023-03-06T03:13:01.299Z,2.58
2023-03-06T03:15:28.261Z,2.63
2023-03-06T03:17:54.788Z,2.42
2023-03-06T03:20:22.828Z,2.80
2023-03-06T03:22:55.098Z,2.70
2023-03-06T03:25:24.557Z,2.35
2023-03-06T03:27:51.162Z,2.15
2023-03-06T03:30:18.146Z,2.03
2023-03-06T03:32:44.699Z,2.33
2023-03-06T03:35:11.794Z,2.47
2023-03-06T03:37:38.375Z,2.33
2023-03-06T03:40:07.080Z,2.50
2023-03-06T03:42:34.683Z,2.20
2023-03-06T03:45:01.338Z,2.22
2023-03-06T03:47:27.869Z,2.25
2023-03-06T03:49:54.372Z,2.10
2023-03-06T03:52:20.863Z,2.03
2023-03-06T03:54:47.387Z,2.08
2023-03-06T03:57:14.005Z,2.25
2023-03-06T03:59:40.543Z,2.15
2023-03-06T04:02:07.150Z,2.00
2023-03-06T04:04:33.742Z,2.00
2023-03-06T04:07:00.743Z,1.75
2023-03-06T04:09:27.373Z,2.22
2023-03-06T04:11:53.863Z,1.90
2023-03-06T04:14:20.339Z,1.73
2023-03-06T04:16:46.907Z,1.77
2023-03-06T04:19:13.370Z,1.73
2023-03-06T04:21:40.336Z,2.00
2023-03-06T04:24:07.357Z,1.77
2023-03-06T04:26:33.977Z,1.70
2023-03-06T04:29:00.589Z,1.70
2023-03-06T04:31:27.354Z,2.00
2023-03-06T04:33:54.007Z,1.50
2023-03-06T04:36:31.148Z,1.92
2023-03-06T04:38:58.476Z,2.17
2023-03-06T04:41:25.297Z,1.73
2023-03-06T04:43:52.518Z,1.55
2023-03-06T04:46:19.098Z,1.92
2023-03-06T04:48:45.731Z,1.50
2023-03-06T04:51:13.255Z,1.50
2023-03-06T04:53:40.105Z,1.50
2023-03-06T04:56:06.926Z,1.60
2023-03-06T04:58:33.566Z,1.38
2023-03-06T05:01:00.126Z,1.70
2023-03-06T05:03:26.608Z,1.55
2023-03-06T05:05:53.119Z,1.52
2023-03-06T05:08:19.773Z,1.30
2023-03-06T05:10:46.962Z,1.45
2023-03-06T05:13:13.514Z,1.30
2023-03-06T05:15:41.091Z,1.65
2023-03-06T05:18:07.678Z,1.50
2023-03-06T05:20:34.223Z,1.67
2023-03-06T05:23:01.486Z,1.52
2023-03-06T05:25:28.007Z,1.90
2023-03-06T05:27:54.540Z,2.28
2023-03-06T05:30:23.100Z,2.15
2023-03-06T05:32:50.533Z,2.20
2023-03-06T05:35:19.838Z,2.30
2023-03-06T05:37:47.304Z,2.47
2023-03-06T05:40:15.180Z,2.50
2023-03-06T05:42:41.945Z,2.40
2023-03-06T05:45:09.127Z,2.97
2023-03-06T05:47:36.092Z,2.75
2023-03-06T05:50:04.877Z,2.92
2023-03-06T05:52:31.420Z,3.13
2023-03-06T05:54:57.906Z,3.70
2023-03-06T05:57:24.976Z,3.60
2023-03-06T05:59:51.937Z,3.67
2023-03-06T06:02:19.344Z,3.92
2023-03-06T06:04:45.846Z,3.58
2023-03-06T06:07:16.121Z,3.78
2023-03-06T06:09:45.326Z,3.80
2023-03-06T06:12:13.106Z,4.07
2023-03-06T06:14:40.048Z,4.70
2023-03-06T06:17:06.590Z,3.70
2023-03-06T06:19:33.192Z,4.47
2023-03-06T06:22:02.499Z,3.88
2023-03-06T06:24:29.336Z,4.35
2023-03-06T06:26:57.728Z,4.45
2023-03-06T06:29:25.273Z,4.55
2023-03-06T06:31:52.676Z,4.15
2023-03-06T06:34:20.219Z,4.60
2023-03-06T06:36:47.076Z,4.82
2023-03-06T06:39:18.670Z,4.47
2023-03-06T06:42:00.081Z,4.55
2023-03-06T06:44:34.648Z,5.05
2023-03-06T06:49:52.783Z,4.50
2023-03-06T06:52:19.455Z,3.97
2023-03-06T06:54:46.055Z,4.10
2023-03-06T06:57:12.626Z,4.53
2023-03-06T06:59:39.216Z,4.80
2023-03-06T07:02:06.392Z,4.38
2023-03-06T07:04:33.094Z,4.47
2023-03-06T07:06:59.924Z,4.72
2023-03-06T07:09:26.543Z,4.40
2023-03-06T07:11:53.140Z,5.03
2023-03-06T07:14:19.655Z,5.00
2023-03-06T07:16:46.152Z,4.85
2023-03-06T07:19:12.681Z,4.63
2023-03-06T07:21:39.200Z,4.25
2023-03-06T07:24:06.082Z,4.72
2023-03-06T07:26:34.652Z,4.30
2023-03-06T07:29:02.148Z,4.85
2023-03-06T07:31:29.036Z,4.40
2023-03-06T07:33:55.748Z,4.20
2023-03-06T07:36:23.570Z,4.60
2023-03-06T07:38:50.198Z,5.18
2023-03-06T07:41:20.376Z,4.65
2023-03-06T07:43:48.534Z,4.43
2023-03-06T07:46:15.219Z,4.82
2023-03-06T07:48:42.195Z,4.35
2023-03-06T07:51:16.207Z,4.45
2023-03-06T07:53:43.185Z,4.22
2023-03-06T07:56:11.043Z,4.78
2023-03-06T07:58:40.215Z,4.43
2023-03-06T08:01:09.534Z,4.70
2023-03-06T08:03:36.476Z,4.53
2023-03-06T08:06:12.119Z,4.78
2023-03-06T08:08:40.196Z,4.50
2023-03-06T08:11:08.479Z,4.05
2023-03-06T08:13:35.768Z,4.47
2023-03-06T08:16:02.769Z,3.90
2023-03-06T08:18:29.335Z,4.53
2023-03-06T08:21:24.362Z,4.32
2023-03-06T08:23:51.794Z,4.43
2023-03-06T08:26:22.053Z,3.47
2023-03-06T08:28:50.359Z,4.20
2023-03-06T08:31:38.711Z,4.35
2023-03-06T08:34:08.422Z,4.28
2023-03-06T08:36:35.012Z,3.90
2023-03-06T08:39:01.735Z,3.30
2023-03-06T08:41:28.709Z,4.35
2023-03-06T08:43:55.315Z,3.65
2023-03-06T08:46:24.235Z,3.42
2023-03-06T08:48:51.049Z,4.00
2023-03-06T08:51:19.222Z,4.13
2023-03-06T08:53:46.033Z,3.72
2023-03-06T08:56:21.294Z,3.47
2023-03-06T08:58:47.784Z,3.40
2023-03-06T09:01:17.070Z,3.58
2023-03-06T09:03:43.630Z,3.30
2023-03-06T09:06:10.357Z,3.65
2023-03-06T09:08:36.929Z,3.10
2023-03-06T09:11:03.605Z,3.15
2023-03-06T09:13:30.228Z,3.75
2023-03-06T09:15:56.729Z,3.00
2023-03-06T09:18:23.318Z,3.05
2023-03-06T09:20:49.818Z,2.90
2023-03-06T09:23:16.307Z,2.78
2023-03-06T09:25:42.874Z,2.80
2023-03-06T09:28:11.902Z,2.55
2023-03-06T09:30:40.673Z,2.67
2023-03-06T09:33:07.271Z,2.88
2023-03-06T09:35:33.860Z,2.47
2023-03-06T09:38:00.354Z,2.35
2023-03-06T09:41:02.642Z,2.67
2023-03-06T09:43:35.388Z,2.47
2023-03-06T09:46:13.554Z,2.60
2023-03-06T09:48:56.562Z,2.55
2023-03-06T09:51:33.646Z,2.38
2023-03-06T09:54:15.018Z,2.55
2023-03-06T09:56:48.904Z,2.50
2023-03-06T09:59:15.442Z,2.45
2023-03-06T10:01:47.371Z,2.17
2023-03-06T10:04:41.350Z,1.95
2023-03-06T10:07:43.929Z,2.42
2023-03-06T10:10:44.677Z,2.20
2023-03-06T10:13:45.737Z,1.75
2023-03-06T10:16:33.221Z,2.03
2023-03-06T10:19:03.495Z,2.00
2023-03-06T10:21:51.000Z,1.98
2023-03-06T10:24:33.220Z,2.15
2023-03-06T10:27:23.490Z,1.70
2023-03-06T10:30:08.620Z,2.10
2023-03-06T10:32:48.700Z,1.92
2023-03-06T10:35:21.046Z,2.20
2023-03-06T10:37:48.916Z,1.95
2023-03-06T10:40:20.380Z,1.77
2023-03-06T10:42:47.007Z,1.45
2023-03-06T10:45:17.479Z,1.67
2023-03-06T10:47:45.286Z,1.35
2023-03-06T10:50:28.792Z,1.42
2023-03-06T10:53:00.830Z,1.38
2023-03-06T10:55:32.950Z,1.40
2023-03-06T10:58:18.482Z,1.70
2023-03-06T11:00:45.219Z,1.80
2023-03-06T11:03:24.491Z,1.48
2023-03-06T11:06:02.550Z,1.73
2023-03-06T11:08:29.895Z,1.55
2023-03-06T11:11:05.849Z,1.70
2023-03-06T11:13:38.196Z,1.60
2023-03-06T11:16:20.174Z,1.27
2023-03-06T11:19:07.020Z,1.25
2023-03-06T11:21:35.707Z,1.50
2023-03-06T11:24:20.075Z,1.20
2023-03-06T11:26:55.207Z,1.35
2023-03-06T11:29:43.121Z,1.20
2023-03-06T11:32:31.775Z,1.05
2023-03-06T11:35:14.814Z,1.40
2023-03-06T11:37:53.996Z,1.70
2023-03-06T11:40:42.694Z,1.05
2023-03-06T11:43:27.624Z,1.00
2023-03-06T11:46:17.605Z,1.20
2023-03-06T11:48:53.971Z,1.08
2023-03-06T11:51:28.653Z,1.08
2023-03-06T11:53:58.353Z,1.10
2023-03-06T11:56:51.686Z,1.00
2023-03-06T11:59:41.839Z,1.35
2023-03-06T12:02:55.668Z,1.20
2023-03-06T12:05:37.263Z,1.02
2023-03-06T12:08:41.378Z,0.80
2023-03-06T12:11:31.638Z,0.98
2023-03-06T12:14:44.493Z,1.33
2023-03-06T12:17:41.192Z,0.90
2023-03-06T12:20:27.565Z,1.15
2023-03-06T12:23:15.396Z,1.20
2023-03-06T12:26:22.408Z,1.05
2023-03-06T12:29:07.196Z,1.40
2023-03-06T12:31:56.819Z,1.10
2023-03-06T12:34:48.770Z,1.00
2023-03-06T12:37:53.721Z,0.90
2023-03-06T12:40:23.032Z,0.98
2023-03-06T12:43:28.221Z,1.05
2023-03-06T12:46:02.555Z,0.98
2023-03-06T12:48:35.614Z,1.10
2023-03-06T12:51:02.911Z,1.20
2023-03-06T12:53:32.025Z,0.80
2023-03-06T12:56:01.739Z,1.10
2023-03-06T12:58:28.242Z,1.20
2023-03-06T13:01:20.043Z,1.60
2023-03-06T13:04:11.456Z,1.58
2023-03-06T13:06:57.868Z,1.30
2023-03-06T13:09:55.806Z,1.27
2023-03-06T13:12:44.140Z,1.10
2023-03-06T13:16:06.114Z,1.17
2023-03-06T13:18:32.593Z,1.58
2023-03-06T13:20:59.466Z,1.55
2023-03-06T13:23:43.773Z,1.40
2023-03-06T13:26:31.301Z,1.10
2023-03-06T13:28:58.448Z,1.70
2023-03-06T13:31:27.676Z,1.80
2023-03-06T13:34:00.055Z,1.50
2023-03-06T13:36:26.580Z,1.33
2023-03-06T13:38:53.043Z,1.40
2023-03-06T13:41:22.398Z,1.23
2023-03-06T13:43:55.506Z,1.38
2023-03-06T13:46:37.958Z,1.55
2023-03-06T13:49:04.498Z,1.20
2023-03-06T13:51:55.822Z,1.17
2023-03-06T13:54:44.074Z,1.15
2023-03-06T13:57:41.216Z,1.23
2023-03-06T14:00:44.582Z,1.20
2023-03-06T14:03:35.944Z,1.15
2023-03-06T14:06:34.132Z,1.20
2023-03-06T14:09:32.571Z,1.30
2023-03-06T14:12:08.166Z,1.05
2023-03-06T14:14:40.160Z,1.20
2023-03-06T14:17:15.103Z,1.08
2023-03-06T14:19:42.718Z,0.90
2023-03-06T14:22:18.717Z,0.80
2023-03-06T14:25:04.499Z,1.38
2023-03-06T14:27:39.304Z,1.20
2023-03-06T14:30:08.015Z,1.15
2023-03-06T14:32:34.897Z,1.10
2023-03-06T14:35:01.623Z,1.15
2023-03-06T14:37:29.082Z,1.17
2023-03-06T14:39:56.284Z,1.10
2023-03-06T14:42:25.150Z,1.20
2023-03-06T14:45:20.094Z,1.00
2023-03-06T14:47:51.895Z,1.02
2023-03-06T14:50:34.017Z,1.00
2023-03-06T14:53:13.837Z,0.80
2023-03-06T14:55:53.981Z,0.90
2023-03-06T14:58:34.856Z,1.13
2023-03-06T15:01:05.977Z,1.27
2023-03-06T15:03:49.370Z,1.45
2023-03-06T15:06:39.288Z,1.13
2023-03-06T15:09:16.446Z,1.00
2023-03-06T15:12:01.648Z,1.60
2023-03-06T15:14:37.283Z,1.15
2023-03-06T15:17:18.890Z,1.30
2023-03-06T15:19:47.786Z,1.40
2023-03-06T15:22:37.734Z,0.90
2023-03-06T15:25:21.048Z,1.20
2023-03-06T15:28:21.211Z,1.33
2023-03-06T15:31:19.197Z,1.08
2023-03-06T15:34:01.473Z,1.00
2023-03-06T15:36:31.006Z,1.20
2023-03-06T15:38:58.497Z,1.05
2023-03-06T15:41:38.979Z,1.25
2023-03-06T15:44:13.318Z,1.00
2023-03-06T15:46:40.499Z,1.00
2023-03-06T15:49:14.342Z,1.30
2023-03-06T15:51:40.846Z,1.15
2023-03-06T15:54:12.216Z,1.05
2023-03-06T15:56:41.748Z,1.30
2023-03-06T15:59:16.160Z,1.38
2023-03-06T16:01:43.357Z,1.30
2023-03-06T16:04:10.014Z,1.30
2023-03-06T16:06:37.846Z,1.65
2023-03-06T16:09:05.806Z,1.23
2023-03-06T16:11:43.355Z,1.20
2023-03-06T16:14:21.078Z,1.27
2023-03-06T16:16:48.300Z,1.50
2023-03-06T16:19:26.082Z,1.65
2023-03-06T16:21:54.284Z,1.73
2023-03-06T16:24:20.924Z,1.67
2023-03-06T16:26:52.548Z,1.83
2023-03-06T16:29:21.990Z,2.92
2023-03-06T16:31:48.914Z,3.10
2023-03-06T16:34:16.062Z,4.68
2023-03-06T16:36:42.600Z,3.92
2023-03-06T16:39:19.843Z,4.93
2023-03-06T16:41:46.535Z,4.28
2023-03-06T16:44:13.393Z,4.47
2023-03-06T16:46:42.834Z,4.85
2023-03-06T16:49:21.244Z,5.25
2023-03-06T16:51:47.964Z,5.47
2023-03-06T16:54:14.528Z,5.60
2023-03-06T16:56:41.602Z,5.60
2023-03-06T16:59:08.673Z,5.20
2023-03-06T17:01:35.391Z,5.47
2023-03-06T17:04:02.141Z,5.30
2023-03-06T17:06:29.026Z,5.22
2023-03-06T17:08:57.928Z,6.03
2023-03-06T17:11:24.951Z,5.90
2023-03-06T17:13:51.500Z,5.80
2023-03-06T17:16:18.201Z,6.13
2023-03-06T17:18:45.610Z,5.82
2023-03-06T17:21:12.970Z,5.72
2023-03-06T17:23:39.645Z,5.80
2023-03-06T17:26:10.672Z,5.90
2023-03-06T17:28:38.126Z,5.50
2023-03-06T17:31:13.041Z,5.88
2023-03-06T17:33:39.903Z,5.95
2023-03-06T17:36:06.864Z,6.20
2023-03-06T17:38:33.420Z,6.65
2023-03-06T17:41:04.698Z,6.60
2023-03-06T17:43:32.141Z,6.28
2023-03-06T17:46:03.017Z,6.32
2023-03-06T17:48:29.586Z,6.18
2023-03-06T17:50:56.385Z,6.22
2023-03-06T17:53:23.521Z,6.75
2023-03-06T17:55:50.072Z,6.65
2023-03-06T17:58:16.974Z,7.15
2023-03-06T18:00:43.746Z,6.72
2023-03-06T18:03:10.336Z,6.97
2023-03-06T18:05:37.630Z,6.65
2023-03-06T18:08:04.724Z,7.05
2023-03-06T18:10:31.366Z,7.28
2023-03-06T18:12:57.864Z,7.05
2023-03-06T18:15:24.385Z,6.65
2023-03-06T18:17:51.130Z,7.32
2023-03-06T18:20:17.716Z,7.40
2023-03-06T18:22:44.237Z,7.35
2023-03-06T18:25:10.901Z,7.40
2023-03-06T18:27:37.499Z,7.15
2023-03-06T18:30:05.218Z,7.75
2023-03-06T18:32:31.781Z,7.22
2023-03-06T18:34:58.345Z,8.23
2023-03-06T18:37:24.933Z,7.85
2023-03-06T18:39:51.547Z,7.88
2023-03-06T18:42:18.499Z,7.95
2023-03-06T18:44:47.768Z,7.95
2023-03-06T18:47:15.460Z,7.35
2023-03-06T18:49:44.184Z,7.28
2023-03-06T18:52:12.272Z,8.00
2023-03-06T18:54:39.023Z,7.90
2023-03-06T18:57:05.604Z,7.72
2023-03-06T18:59:32.276Z,8.13
2023-03-06T19:01:59.271Z,8.35
2023-03-06T19:04:26.818Z,8.20
2023-03-06T19:06:54.713Z,7.88
2023-03-06T19:09:21.802Z,8.13
2023-03-06T19:11:48.654Z,8.27
2023-03-06T19:14:16.009Z,8.27
2023-03-06T19:16:42.628Z,8.13
2023-03-06T19:19:09.409Z,8.15
2023-03-06T19:21:38.771Z,7.63
2023-03-06T19:24:06.768Z,8.15
2023-03-06T19:26:33.293Z,7.72
2023-03-06T19:28:59.820Z,7.68
2023-03-06T19:31:27.894Z,8.20
2023-03-06T19:33:56.732Z,8.75
2023-03-06T19:36:28.629Z,7.65
2023-03-06T19:38:59.721Z,8.23
2023-03-06T19:41:27.297Z,7.93
2023-03-06T19:43:56.571Z,8.18
2023-03-06T19:46:23.996Z,7.85
2023-03-06T19:48:58.546Z,7.43
2023-03-06T19:51:26.145Z,7.28
2023-03-06T19:53:53.254Z,8.15
2023-03-06T19:56:22.422Z,8.10
2023-03-06T19:58:49.047Z,8.15
2023-03-06T20:01:20.660Z,8.00
2023-03-06T20:03:47.265Z,7.82
2023-03-06T20:06:16.384Z,8.10
2023-03-06T20:08:43.943Z,7.97
2023-03-06T20:11:23.494Z,8.10
2023-03-06T20:13:50.313Z,8.10
2023-03-06T20:16:20.264Z,8.30
2023-03-06T20:18:46.850Z,7.65
2023-03-06T20:21:14.251Z,7.78
2023-03-06T20:23:41.369Z,7.70
2023-03-06T20:26:11.973Z,7.63
2023-03-06T20:28:39.643Z,7.97
2023-03-06T20:31:08.571Z,8.07
2023-03-06T20:33:35.422Z,7.78
2023-03-06T20:36:02.025Z,7.07
2023-03-06T20:38:28.639Z,7.70
2023-03-06T20:40:56.166Z,8.27
2023-03-06T20:43:23.641Z,7.90
2023-03-06T20:46:01.375Z,7.18
2023-03-06T20:48:28.869Z,7.72
2023-03-06T20:51:04.217Z,7.95
2023-03-06T20:53:31.290Z,7.35
2023-03-06T20:55:58.075Z,7.03
2023-03-06T20:58:28.539Z,6.68
2023-03-06T21:00:55.294Z,6.22
2023-03-06T21:03:22.113Z,6.13
2023-03-06T21:05:48.762Z,6.85
2023-03-06T21:08:16.358Z,7.07
2023-03-06T21:10:45.499Z,6.00
2023-03-06T21:13:12.433Z,7.50
2023-03-06T21:15:40.290Z,6.65
2023-03-06T21:18:07.059Z,6.60
2023-03-06T21:20:33.964Z,6.70
2023-03-06T21:23:01.726Z,5.82
2023-03-06T21:25:28.937Z,6.68
2023-03-06T21:27:55.960Z,6.47
2023-03-06T21:30:22.530Z,6.60
2023-03-06T21:32:51.107Z,5.93
2023-03-06T21:35:18.417Z,6.50
2023-03-06T21:37:45.480Z,6.93
2023-03-06T21:40:14.150Z,7.15
2023-03-06T21:42:41.522Z,7.35
2023-03-06T21:45:08.741Z,8.45
2023-03-06T21:47:38.744Z,9.90
2023-03-06T21:50:07.267Z,9.63
2023-03-06T21:52:33.849Z,11.73
2023-03-06T21:55:00.487Z,11.50
2023-03-06T21:57:27.245Z,11.15
2023-03-06T21:59:53.758Z,11.77
2023-03-06T22:02:20.500Z,11.98
2023-03-06T22:04:53.292Z,11.13
2023-03-06T22:07:20.917Z,11.50
2023-03-06T22:09:47.721Z,12.10
2023-03-06T22:12:14.521Z,12.15
2023-03-06T22:14:43.529Z,12.73
2023-03-06T22:17:10.210Z,12.63
2023-03-06T22:19:36.753Z,11.80
2023-03-06T22:22:03.850Z,11.98
2023-03-06T22:24:31.918Z,12.15
2023-03-06T22:26:58.505Z,12.60
2023-03-06T22:29:25.252Z,11.00
2023-03-06T22:31:52.761Z,12.25
2023-03-06T22:34:19.314Z,11.85
2023-03-06T22:36:45.895Z,11.02
2023-03-06T22:39:13.454Z,10.75
2023-03-06T22:41:40.396Z,10.60
2023-03-06T22:44:07.346Z,11.38
2023-03-06T22:46:33.945Z,11.10
2023-03-06T22:49:01.446Z,11.55
2023-03-06T22:51:29.471Z,11.48
2023-03-06T22:53:56.066Z,11.23
2023-03-06T22:56:22.745Z,10.02
2023-03-06T22:58:49.438Z,10.80
2023-03-06T23:01:19.411Z,10.90
2023-03-06T23:03:48.783Z,10.63
2023-03-06T23:06:25.793Z,10.50
2023-03-06T23:08:55.541Z,10.55
2023-03-06T23:11:22.963Z,8.35
2023-03-06T23:13:49.816Z,10.10
2023-03-06T23:16:16.492Z,9.95
2023-03-06T23:18:43.056Z,9.50
2023-03-06T23:21:12.445Z,9.60
2023-03-06T23:23:39.553Z,9.63
2023-03-06T23:26:07.948Z,9.43
2023-03-06T23:28:35.019Z,9.55
2023-03-06T23:31:10.258Z,9.55
2023-03-06T23:33:38.721Z,8.77
2023-03-06T23:36:07.288Z,9.55
2023-03-06T23:38:34.228Z,9.32
2023-03-06T23:41:08.757Z,9.27
2023-03-06T23:43:35.658Z,8.93
2023-03-06T23:46:02.614Z,8.85
2023-03-06T23:48:29.474Z,8.73
2023-03-06T23:50:56.284Z,8.20
2023-03-06T23:53:23.304Z,8.60
2023-03-06T23:55:50.996Z,7.72
2023-03-06T23:58:18.846Z,9.02
