createdAt,value
2022-08-07T00:07:40.379Z,59.9
2022-08-07T00:12:30.829Z,59.7
2022-08-07T00:17:30.830Z,60.8
2022-08-07T00:22:35.583Z,62.0
2022-08-07T00:27:51.940Z,61.6
2022-08-07T00:37:30.890Z,62.2
2022-08-07T00:48:08.077Z,62.2
2022-08-07T00:57:34.154Z,62.5
2022-08-07T01:07:31.487Z,63.5
2022-08-07T01:27:33.944Z,63.7
2022-08-07T01:32:30.862Z,64.5
2022-08-07T01:42:37.676Z,65.9
2022-08-07T01:48:19.637Z,66.2
2022-08-07T01:52:30.869Z,66.3
2022-08-07T02:03:05.614Z,66.1
2022-08-07T02:07:36.235Z,65.6
2022-08-07T02:17:31.512Z,65.4
2022-08-07T02:22:30.903Z,65.8
2022-08-07T02:32:30.893Z,66.2
2022-08-07T02:37:34.071Z,66.1
2022-08-07T02:42:30.902Z,66.5
2022-08-07T03:02:30.935Z,68.3
2022-08-07T03:08:04.794Z,68.0
2022-08-07T03:12:31.308Z,68.1
2022-08-07T03:17:31.054Z,67.1
2022-08-07T03:22:30.910Z,67.5
2022-08-07T03:27:42.219Z,68.0
2022-08-07T03:32:30.931Z,68.1
2022-08-07T03:37:32.859Z,68.7
2022-08-07T03:42:30.924Z,68.9
2022-08-07T03:47:48.230Z,68.1
2022-08-07T03:58:33.519Z,68.0
2022-08-07T04:02:30.942Z,68.3
2022-08-07T04:07:41.669Z,68.1
2022-08-07T04:12:30.941Z,67.0
2022-08-07T04:18:11.244Z,66.1
2022-08-07T04:22:30.933Z,67.2
2022-08-07T04:27:35.589Z,68.3
2022-08-07T04:32:34.274Z,68.4
2022-08-07T04:47:57.003Z,70.3
2022-08-07T04:52:30.957Z,70.5
2022-08-07T04:58:27.434Z,70.5
2022-08-07T05:02:30.964Z,71.8
2022-08-07T05:07:36.789Z,71.8
2022-08-07T05:12:30.960Z,70.0
2022-08-07T05:17:52.454Z,69.2
2022-08-07T05:22:30.962Z,69.2
2022-08-07T05:28:03.202Z,69.2
2022-08-07T05:37:31.235Z,70.7
2022-08-07T05:42:34.701Z,69.7
2022-08-07T05:47:38.646Z,68.4
2022-08-07T05:52:32.418Z,68.2
2022-08-07T05:57:34.551Z,69.6
2022-08-07T06:02:31.166Z,66.1
2022-08-07T06:08:12.919Z,65.6
2022-08-07T06:12:33.012Z,64.6
2022-08-07T06:17:37.225Z,62.8
2022-08-07T06:22:33.331Z,62.7
2022-08-07T06:27:43.782Z,61.4
2022-08-07T06:32:32.678Z,60.6
2022-08-07T06:42:35.141Z,63.3
2022-08-07T06:47:38.694Z,63.4
2022-08-07T06:52:35.790Z,64.5
2022-08-07T06:57:43.476Z,63.0
2022-08-07T07:02:48.414Z,62.8
2022-08-07T07:07:59.964Z,63.1
2022-08-07T07:12:33.657Z,63.4
2022-08-07T07:17:38.814Z,62.7
2022-08-07T07:22:36.909Z,60.7
2022-08-07T07:27:35.530Z,59.4
2022-08-07T07:32:31.008Z,58.3
2022-08-07T07:37:49.701Z,57.4
2022-08-07T07:42:33.267Z,56.4
2022-08-07T07:47:52.020Z,57.2
2022-08-07T07:52:31.460Z,56.3
2022-08-07T07:57:51.625Z,56.7
2022-08-07T08:02:35.499Z,54.2
2022-08-07T08:07:35.856Z,52.1
2022-08-07T08:12:52.433Z,51.1
2022-08-07T08:22:32.866Z,49.8
2022-08-07T08:32:38.708Z,48.2
2022-08-07T08:38:00.324Z,49.1
2022-08-07T08:42:31.044Z,47.5
2022-08-07T08:47:31.426Z,47.0
2022-08-07T08:52:35.881Z,46.1
2022-08-07T08:57:34.130Z,45.7
2022-08-07T09:07:34.164Z,44.0
2022-08-07T09:12:32.181Z,45.5
2022-08-07T09:17:34.105Z,43.0
2022-08-07T09:24:32.668Z,42.3
2022-08-07T09:32:31.205Z,42.5
2022-08-07T09:42:33.523Z,40.3
2022-08-07T09:47:57.915Z,40.6
2022-08-07T09:52:34.412Z,40.1
2022-08-07T10:02:31.605Z,37.5
2022-08-07T10:07:31.489Z,37.5
2022-08-07T10:12:31.080Z,39.2
2022-08-07T10:18:00.314Z,37.2
2022-08-07T10:22:33.894Z,32.6
2022-08-07T10:27:46.469Z,32.6
2022-08-07T10:32:51.469Z,32.8
2022-08-07T10:38:00.410Z,33.4
2022-08-07T10:42:36.293Z,30.6
2022-08-07T10:47:50.583Z,30.2
2022-08-07T10:52:31.769Z,28.5
2022-08-07T10:57:34.385Z,30.8
2022-08-07T11:02:33.993Z,32.7
2022-08-07T11:08:00.379Z,32.3
2022-08-07T11:12:31.603Z,31.6
2022-08-07T11:17:43.217Z,33.8
2022-08-07T11:22:37.007Z,33.1
2022-08-07T11:28:01.664Z,33.7
2022-08-07T11:32:31.098Z,33.1
2022-08-07T11:37:38.638Z,34.9
2022-08-07T11:42:31.110Z,33.4
2022-08-07T11:52:37.525Z,32.4
2022-08-07T11:57:52.394Z,31.2
2022-08-07T12:02:31.285Z,34.2
2022-08-07T12:07:39.210Z,31.9
2022-08-07T12:12:31.116Z,32.0
2022-08-07T12:17:33.410Z,32.9
2022-08-07T12:22:39.493Z,31.6
2022-08-07T12:28:09.768Z,31.9
2022-08-07T12:32:31.150Z,29.8
2022-08-07T12:38:11.289Z,30.2
2022-08-07T12:42:31.827Z,33.2
2022-08-07T12:47:31.635Z,33.3
2022-08-07T12:52:34.091Z,33.3
2022-08-07T12:57:38.977Z,31.4
2022-08-07T13:02:33.299Z,34.3
2022-08-07T13:08:12.655Z,34.8
2022-08-07T13:12:31.273Z,29.2
2022-08-07T13:17:39.831Z,29.8
2022-08-07T13:22:31.984Z,27.3
2022-08-07T13:28:05.565Z,30.6
2022-08-07T13:32:35.340Z,29.4
2022-08-07T13:37:31.583Z,31.1
2022-08-07T13:42:33.301Z,28.2
2022-08-07T13:48:07.673Z,27.6
2022-08-07T13:52:38.173Z,28.1
2022-08-07T13:57:37.662Z,31.5
2022-08-07T14:02:39.609Z,31.1
2022-08-07T14:07:31.604Z,26.5
2022-08-07T14:12:31.171Z,28.6
2022-08-07T14:17:51.571Z,31.8
2022-08-07T14:22:34.132Z,33.6
2022-08-07T14:28:11.455Z,31.2
2022-08-07T14:37:36.179Z,37.2
2022-08-07T14:42:32.554Z,32.4
2022-08-07T14:47:33.796Z,33.4
2022-08-07T14:52:31.171Z,33.4
2022-08-07T14:57:58.053Z,32.6
2022-08-07T15:02:34.077Z,35.1
2022-08-07T15:12:31.199Z,34.0
2022-08-07T15:17:31.593Z,34.3
2022-08-07T15:22:33.306Z,34.3
2022-08-07T15:32:39.424Z,35.9
2022-08-07T15:48:00.152Z,29.9
2022-08-07T15:52:31.438Z,30.1
2022-08-07T15:57:39.947Z,32.2
2022-08-07T16:02:31.710Z,33.3
2022-08-07T16:08:31.004Z,33.8
2022-08-07T16:12:31.381Z,33.8
2022-08-07T16:18:01.521Z,37.2
2022-08-07T16:22:36.168Z,36.3
2022-08-07T16:27:40.804Z,37.0
2022-08-07T16:32:35.326Z,36.3
2022-08-07T16:38:03.654Z,36.3
2022-08-07T16:42:31.491Z,35.1
2022-08-07T16:47:53.002Z,34.5
2022-08-07T16:58:01.884Z,34.2
2022-08-07T17:02:52.490Z,34.2
2022-08-07T17:12:34.356Z,34.2
2022-08-07T17:17:46.371Z,39.0
2022-08-07T17:27:32.663Z,36.9
2022-08-07T17:32:35.573Z,36.9
2022-08-07T17:38:06.685Z,39.3
2022-08-07T17:42:31.520Z,38.0
2022-08-07T17:52:31.388Z,38.9
2022-08-07T17:57:56.334Z,37.3
2022-08-07T18:02:31.745Z,37.4
2022-08-07T18:07:34.396Z,38.5
2022-08-07T18:12:31.493Z,36.9
2022-08-07T18:18:45.478Z,38.6
2022-08-07T18:22:31.567Z,35.7
2022-08-07T18:27:38.882Z,35.8
2022-08-07T18:32:31.349Z,37.5
2022-08-07T18:38:55.627Z,38.3
2022-08-07T18:42:31.562Z,38.2
2022-08-07T18:47:44.559Z,40.3
2022-08-07T18:57:31.625Z,41.7
2022-08-07T19:02:36.259Z,40.8
2022-08-07T19:07:35.182Z,40.9
2022-08-07T19:12:31.559Z,41.1
2022-08-07T19:18:00.884Z,41.6
2022-08-07T19:22:32.023Z,43.4
2022-08-07T19:28:30.230Z,42.1
2022-08-07T19:32:43.926Z,42.7
2022-08-07T19:37:57.389Z,42.8
2022-08-07T19:47:36.615Z,43.3
2022-08-07T19:52:31.820Z,43.9
2022-08-07T20:07:46.132Z,45.8
2022-08-07T20:12:35.948Z,45.9
2022-08-07T20:22:34.507Z,47.3
2022-08-07T20:27:46.066Z,46.9
2022-08-07T20:32:38.954Z,47.6
2022-08-07T20:37:36.900Z,48.0
2022-08-07T20:42:31.353Z,48.5
2022-08-07T20:47:56.911Z,49.1
2022-08-07T20:52:52.023Z,50.4
2022-08-07T20:57:31.636Z,49.5
2022-08-07T21:07:31.746Z,50.7
2022-08-07T21:18:06.189Z,51.8
2022-08-07T21:27:40.072Z,52.4
2022-08-07T21:32:46.920Z,53.1
2022-08-07T21:42:42.802Z,53.7
2022-08-07T21:47:31.673Z,53.6
2022-08-07T21:52:33.342Z,54.4
2022-08-07T22:02:31.578Z,55.2
2022-08-07T22:07:57.800Z,55.1
2022-08-07T22:12:31.958Z,55.7
2022-08-07T22:17:36.100Z,56.0
2022-08-07T22:28:07.788Z,55.9
2022-08-07T22:38:02.829Z,56.9
2022-08-07T22:42:31.381Z,57.2
2022-08-07T22:57:31.385Z,58.5
2022-08-07T23:02:31.788Z,59.7
2022-08-07T23:07:41.436Z,60.4
2022-08-07T23:17:31.402Z,60.1
2022-08-07T23:22:31.740Z,61.2
2022-08-07T23:27:33.457Z,61.7
2022-08-07T23:34:21.866Z,61.7
2022-08-07T23:37:31.418Z,62.2
2022-08-07T23:42:31.499Z,64.0
2022-08-07T23:47:31.433Z,64.0
2022-08-07T23:52:58.477Z,64.7
2022-08-07T23:57:32.317Z,64.3
