createdAt,value
2019-03-23T00:00:17.849Z,140.37
2019-03-23T00:02:46.514Z,137.40
2019-03-23T00:05:14.391Z,141.43
2019-03-23T00:07:42.054Z,139.15
2019-03-23T00:10:10.165Z,140.82
2019-03-23T00:12:37.754Z,140.03
2019-03-23T00:15:06.296Z,138.92
2019-03-23T00:17:33.881Z,140.07
2019-03-23T00:20:01.795Z,139.15
2019-03-23T00:22:29.572Z,140.82
2019-03-23T00:24:57.124Z,140.22
2019-03-23T00:27:25.349Z,139.55
2019-03-23T00:29:53.011Z,139.80
2019-03-23T00:32:20.615Z,139.03
2019-03-23T00:34:48.211Z,140.82
2019-03-23T00:37:16.147Z,142.30
2019-03-23T00:39:43.724Z,144.47
2019-03-23T00:42:11.568Z,139.60
2019-03-23T00:44:39.270Z,140.55
2019-03-23T00:47:06.968Z,140.50
2019-03-23T00:49:34.632Z,139.88
2019-03-23T00:52:02.258Z,141.32
2019-03-23T00:54:29.921Z,140.22
2019-03-23T00:56:58.014Z,141.40
2019-03-23T00:59:25.567Z,140.03
2019-03-23T01:01:53.190Z,138.70
2019-03-23T01:04:20.972Z,139.55
2019-03-23T01:06:52.425Z,137.62
2019-03-23T01:09:18.046Z,137.65
2019-03-23T01:11:45.987Z,139.10
2019-03-23T01:14:13.744Z,138.10
2019-03-23T01:16:43.966Z,137.55
2019-03-23T01:19:11.642Z,136.57
2019-03-23T01:21:39.613Z,137.45
2019-03-23T01:24:07.190Z,138.03
2019-03-23T01:26:36.933Z,136.77
2019-03-23T01:29:04.728Z,136.00
2019-03-23T01:31:32.290Z,137.10
2019-03-23T01:34:00.053Z,137.75
2019-03-23T01:36:27.894Z,136.97
2019-03-23T01:38:56.039Z,136.75
2019-03-23T01:41:24.090Z,137.18
2019-03-23T01:43:51.714Z,137.07
2019-03-23T01:46:19.392Z,138.45
2019-03-23T01:48:47.537Z,137.43
2019-03-23T01:51:15.239Z,137.43
2019-03-23T01:53:42.906Z,137.72
2019-03-23T01:56:10.627Z,137.47
2019-03-23T01:58:38.697Z,138.20
2019-03-23T02:01:06.359Z,138.12
2019-03-23T02:03:35.213Z,138.72
2019-03-23T02:06:02.847Z,138.25
2019-03-23T02:08:30.390Z,138.60
2019-03-23T02:10:58.059Z,140.62
2019-03-23T02:13:25.619Z,140.00
2019-03-23T02:15:53.279Z,139.35
2019-03-23T02:18:23.572Z,137.97
2019-03-23T02:20:52.614Z,136.68
2019-03-23T02:23:20.387Z,137.40
2019-03-23T02:25:48.095Z,136.97
2019-03-23T02:28:15.902Z,137.52
2019-03-23T02:30:43.845Z,136.75
2019-03-23T02:33:11.897Z,138.45
2019-03-23T02:35:39.542Z,136.82
2019-03-23T02:38:08.612Z,137.52
2019-03-23T02:40:36.275Z,137.15
2019-03-23T02:43:03.868Z,144.90
2019-03-23T02:45:31.524Z,140.75
2019-03-23T02:47:59.617Z,137.50
2019-03-23T02:50:27.421Z,137.82
2019-03-23T02:52:54.986Z,136.18
2019-03-23T02:55:23.047Z,139.85
2019-03-23T02:57:50.731Z,140.05
2019-03-23T03:00:18.297Z,139.32
2019-03-23T03:02:46.589Z,140.12
2019-03-23T03:05:14.950Z,138.97
2019-03-23T03:07:43.820Z,138.22
2019-03-23T03:10:16.925Z,138.88
2019-03-23T03:12:44.552Z,137.77
2019-03-23T03:15:12.481Z,138.00
2019-03-23T03:17:40.395Z,137.52
2019-03-23T03:20:10.207Z,138.50
2019-03-23T03:22:37.870Z,137.95
2019-03-23T03:25:06.899Z,136.85
2019-03-23T03:27:36.242Z,137.40
2019-03-23T03:30:04.579Z,138.15
2019-03-23T03:32:32.449Z,138.05
2019-03-23T03:35:00.778Z,139.18
2019-03-23T03:37:28.330Z,137.18
2019-03-23T03:39:55.975Z,137.47
2019-03-23T03:42:24.158Z,136.57
2019-03-23T03:44:51.943Z,137.52
2019-03-23T03:47:19.629Z,138.80
2019-03-23T03:49:47.762Z,137.90
2019-03-23T03:52:17.260Z,136.88
2019-03-23T03:54:44.877Z,136.37
2019-03-23T03:57:12.995Z,137.77
2019-03-23T03:59:40.630Z,137.55
2019-03-23T04:02:08.269Z,135.90
2019-03-23T04:04:35.911Z,136.55
2019-03-23T04:07:03.790Z,135.97
2019-03-23T04:09:32.067Z,136.22
2019-03-23T04:11:59.827Z,138.65
2019-03-23T04:14:27.551Z,134.80
2019-03-23T04:16:55.836Z,135.48
2019-03-23T04:19:23.532Z,138.03
2019-03-23T04:21:51.146Z,136.57
2019-03-23T04:24:19.288Z,137.55
2019-03-23T04:26:46.912Z,137.65
2019-03-23T04:29:14.520Z,135.40
2019-03-23T04:31:42.674Z,137.60
2019-03-23T04:34:10.240Z,136.05
2019-03-23T04:36:37.982Z,136.35
2019-03-23T04:39:05.950Z,136.85
2019-03-23T04:41:33.512Z,136.80
2019-03-23T04:44:02.262Z,136.03
2019-03-23T04:46:30.577Z,139.47
2019-03-23T04:48:58.213Z,136.37
2019-03-23T04:51:25.712Z,136.90
2019-03-23T04:53:53.323Z,137.37
2019-03-23T04:56:21.004Z,136.43
2019-03-23T04:58:48.759Z,136.92
2019-03-23T05:01:16.926Z,135.85
2019-03-23T05:03:44.602Z,135.48
2019-03-23T05:06:12.243Z,137.20
2019-03-23T05:08:40.033Z,136.03
2019-03-23T05:11:07.576Z,137.35
2019-03-23T05:13:35.132Z,136.65
2019-03-23T05:16:03.432Z,136.77
2019-03-23T05:18:31.026Z,137.52
2019-03-23T05:20:58.723Z,136.70
2019-03-23T05:23:27.077Z,136.32
2019-03-23T05:25:54.623Z,136.77
2019-03-23T05:28:22.206Z,137.32
2019-03-23T05:30:50.049Z,137.77
2019-03-23T05:33:17.680Z,137.70
2019-03-23T05:35:45.307Z,137.82
2019-03-23T05:38:12.922Z,138.15
2019-03-23T05:40:40.504Z,139.20
2019-03-23T05:43:08.520Z,139.37
2019-03-23T05:45:36.319Z,138.12
2019-03-23T05:48:04.022Z,138.47
2019-03-23T05:50:32.136Z,137.90
2019-03-23T05:52:59.787Z,138.28
2019-03-23T05:55:27.420Z,138.75
2019-03-23T05:57:56.198Z,137.82
2019-03-23T06:00:23.835Z,139.60
2019-03-23T06:02:51.504Z,137.92
2019-03-23T06:05:20.210Z,138.40
2019-03-23T06:07:47.816Z,140.80
2019-03-23T06:10:15.847Z,139.75
2019-03-23T06:12:44.616Z,141.25
2019-03-23T06:15:12.254Z,139.97
2019-03-23T06:17:39.939Z,140.05
2019-03-23T06:20:08.012Z,141.45
2019-03-23T06:22:35.826Z,143.00
2019-03-23T06:25:04.485Z,144.75
2019-03-23T06:27:32.057Z,143.37
2019-03-23T06:29:59.696Z,147.00
2019-03-23T06:32:27.827Z,143.65
2019-03-23T06:34:55.681Z,145.10
2019-03-23T06:37:23.445Z,144.93
2019-03-23T06:39:51.023Z,146.05
2019-03-23T06:42:19.427Z,150.12
2019-03-23T06:44:47.494Z,147.50
2019-03-23T06:47:15.050Z,147.47
2019-03-23T06:49:43.203Z,150.47
2019-03-23T06:52:10.826Z,151.10
2019-03-23T06:54:38.523Z,152.87
2019-03-23T06:57:06.169Z,153.20
2019-03-23T06:59:35.075Z,153.82
2019-03-23T07:02:02.819Z,155.50
2019-03-23T07:04:32.288Z,156.57
2019-03-23T07:06:59.962Z,155.25
2019-03-23T07:09:27.531Z,156.25
2019-03-23T07:11:55.241Z,156.28
2019-03-23T07:14:22.938Z,155.12
2019-03-23T07:16:51.570Z,157.27
2019-03-23T07:19:21.019Z,155.78
2019-03-23T07:21:48.685Z,155.05
2019-03-23T07:24:17.529Z,156.80
2019-03-23T07:26:45.349Z,157.00
2019-03-23T07:29:13.336Z,159.48
2019-03-23T07:31:41.755Z,161.28
2019-03-23T07:34:09.383Z,155.50
2019-03-23T07:36:37.712Z,157.30
2019-03-23T07:39:06.586Z,155.63
2019-03-23T07:41:34.165Z,156.37
2019-03-23T07:44:03.079Z,156.90
2019-03-23T07:46:32.637Z,155.52
2019-03-23T07:49:00.315Z,155.82
2019-03-23T07:51:28.058Z,156.20
2019-03-23T07:53:56.315Z,155.40
2019-03-23T07:56:24.109Z,157.93
2019-03-23T07:58:51.884Z,157.75
2019-03-23T08:01:19.425Z,157.00
2019-03-23T08:03:47.009Z,161.03
2019-03-23T08:06:14.638Z,158.05
2019-03-23T08:08:42.617Z,157.43
2019-03-23T08:11:10.374Z,157.00
2019-03-23T08:13:38.024Z,157.80
2019-03-23T08:16:05.600Z,156.70
2019-03-23T08:18:33.197Z,158.72
2019-03-23T08:21:00.914Z,157.70
2019-03-23T08:23:29.220Z,160.15
2019-03-23T08:25:56.894Z,157.62
2019-03-23T08:28:24.573Z,157.90
2019-03-23T08:30:52.160Z,158.03
2019-03-23T08:33:19.713Z,157.82
2019-03-23T08:35:47.300Z,158.42
2019-03-23T08:38:14.862Z,159.12
2019-03-23T08:40:42.680Z,156.28
2019-03-23T08:43:10.289Z,157.30
2019-03-23T08:45:38.077Z,159.55
2019-03-23T08:48:05.752Z,158.90
2019-03-23T08:50:33.944Z,160.03
2019-03-23T08:53:01.630Z,160.50
2019-03-23T08:55:29.516Z,162.00
2019-03-23T08:57:59.063Z,158.20
2019-03-23T09:00:26.667Z,158.50
2019-03-23T09:02:54.311Z,156.18
2019-03-23T09:05:22.098Z,157.62
2019-03-23T09:07:52.433Z,157.72
2019-03-23T09:10:19.617Z,157.60
2019-03-23T09:12:47.660Z,158.42
2019-03-23T09:15:15.286Z,156.67
2019-03-23T09:17:44.384Z,160.75
2019-03-23T09:20:12.402Z,161.47
2019-03-23T09:22:40.174Z,157.37
2019-03-23T09:25:08.427Z,156.05
2019-03-23T09:27:36.066Z,154.65
2019-03-23T09:30:09.079Z,155.95
2019-03-23T09:32:36.869Z,157.27
2019-03-23T09:35:04.882Z,156.10
2019-03-23T09:37:32.505Z,156.50
2019-03-23T09:40:10.049Z,156.37
2019-03-23T09:42:30.908Z,158.75
2019-03-23T09:44:59.030Z,158.52
2019-03-23T09:47:39.024Z,158.22
2019-03-23T09:50:07.320Z,159.90
2019-03-23T09:52:35.889Z,158.47
2019-03-23T09:55:05.740Z,161.22
2019-03-23T09:57:33.470Z,159.37
2019-03-23T10:00:01.485Z,163.77
2019-03-23T10:02:29.554Z,162.92
2019-03-23T10:04:57.149Z,163.07
2019-03-23T10:07:24.885Z,159.45
2019-03-23T10:09:52.758Z,159.22
2019-03-23T10:12:20.586Z,159.75
2019-03-23T10:14:48.331Z,157.80
2019-03-23T10:17:16.096Z,158.60
2019-03-23T10:19:46.642Z,163.50
2019-03-23T10:22:14.260Z,164.50
2019-03-23T10:24:41.975Z,163.87
2019-03-23T10:27:10.110Z,172.10
2019-03-23T10:29:37.934Z,167.15
2019-03-23T10:32:05.697Z,170.50
2019-03-23T10:34:34.387Z,171.53
2019-03-23T10:37:03.228Z,170.15
2019-03-23T10:39:32.033Z,171.55
2019-03-23T10:41:59.586Z,169.45
2019-03-23T10:44:27.326Z,172.75
2019-03-23T10:46:55.622Z,169.28
2019-03-23T10:49:24.071Z,170.90
2019-03-23T10:51:51.869Z,171.18
2019-03-23T10:54:20.003Z,170.30
2019-03-23T10:56:47.711Z,169.87
2019-03-23T10:59:17.612Z,170.38
2019-03-23T11:01:45.378Z,171.45
2019-03-23T11:04:12.963Z,168.78
2019-03-23T11:06:40.680Z,172.37
2019-03-23T11:09:08.610Z,171.60
2019-03-23T11:11:36.346Z,172.25
2019-03-23T11:14:03.987Z,173.02
2019-03-23T11:16:31.681Z,178.45
2019-03-23T11:18:59.359Z,174.70
2019-03-23T11:21:26.914Z,171.90
2019-03-23T11:23:54.699Z,171.55
2019-03-23T11:26:22.745Z,169.75
2019-03-23T11:28:50.336Z,166.22
2019-03-23T11:31:17.976Z,169.07
2019-03-23T11:33:45.917Z,170.95
2019-03-23T11:36:13.878Z,171.40
2019-03-23T11:38:41.530Z,173.40
2019-03-23T11:41:09.451Z,172.80
2019-03-23T11:43:38.074Z,178.47
2019-03-23T11:46:06.509Z,175.45
2019-03-23T11:48:34.456Z,179.93
2019-03-23T11:51:02.035Z,184.87
2019-03-23T11:53:30.123Z,179.87
2019-03-23T11:55:58.727Z,184.63
2019-03-23T11:58:26.615Z,180.97
2019-03-23T12:00:54.272Z,178.00
2019-03-23T12:03:21.949Z,175.97
2019-03-23T12:05:49.582Z,177.70
2019-03-23T12:08:17.340Z,175.78
2019-03-23T12:10:44.919Z,175.53
2019-03-23T12:13:12.550Z,172.95
2019-03-23T12:15:42.744Z,177.05
2019-03-23T12:18:10.467Z,176.32
2019-03-23T12:20:38.175Z,179.90
2019-03-23T12:23:08.121Z,178.27
2019-03-23T12:25:35.799Z,183.18
2019-03-23T12:28:03.432Z,182.78
2019-03-23T12:30:31.075Z,188.22
2019-03-23T12:32:58.907Z,186.10
2019-03-23T12:35:26.592Z,188.65
2019-03-23T12:37:54.376Z,186.73
2019-03-23T12:40:22.211Z,179.30
2019-03-23T12:42:59.153Z,180.00
2019-03-23T12:45:42.673Z,186.82
2019-03-23T12:48:20.518Z,185.60
2019-03-23T12:50:48.191Z,184.10
2019-03-23T12:53:16.206Z,193.13
2019-03-23T12:55:44.424Z,186.12
2019-03-23T12:58:12.005Z,189.82
2019-03-23T13:00:39.671Z,193.62
2019-03-23T14:18:28.338Z,186.25
2019-03-23T14:20:56.598Z,182.27
2019-03-23T14:23:26.627Z,178.25
2019-03-23T14:25:54.284Z,172.65
2019-03-23T14:28:22.342Z,177.87
2019-03-23T14:30:51.090Z,178.40
2019-03-23T14:33:21.051Z,175.22
2019-03-23T14:35:48.829Z,180.48
2019-03-23T14:38:17.341Z,177.20
2019-03-23T14:40:46.062Z,178.93
2019-03-23T14:43:13.730Z,174.27
2019-03-23T14:45:51.046Z,178.07
2019-03-23T14:48:19.657Z,178.68
2019-03-23T14:50:47.401Z,178.68
2019-03-23T14:53:15.169Z,176.75
2019-03-23T14:55:47.246Z,180.03
2019-03-23T14:58:16.206Z,177.40
2019-03-23T15:00:45.187Z,182.22
2019-03-23T15:03:13.709Z,187.88
2019-03-23T15:05:47.366Z,184.55
2019-03-23T15:08:15.439Z,178.70
2019-03-23T15:10:43.328Z,182.50
2019-03-23T15:13:12.975Z,182.72
2019-03-23T15:15:49.711Z,177.45
2019-03-23T15:18:19.988Z,183.85
2019-03-23T15:20:47.691Z,175.03
2019-03-23T15:24:03.967Z,183.20
2019-03-23T15:26:34.485Z,181.65
2019-03-23T15:29:03.442Z,181.30
2019-03-23T15:31:31.042Z,187.53
2019-03-23T15:33:59.057Z,178.45
2019-03-23T15:36:27.946Z,184.05
2019-03-23T15:38:55.566Z,183.80
2019-03-23T15:41:24.745Z,180.90
2019-03-23T15:43:53.447Z,184.43
2019-03-23T15:46:21.402Z,187.90
2019-03-23T15:48:50.176Z,194.62
2019-03-23T15:51:18.341Z,186.67
2019-03-23T15:53:45.952Z,184.57
2019-03-23T15:56:13.560Z,179.15
2019-03-23T15:58:41.550Z,229.03
2019-03-23T16:01:09.227Z,184.43
2019-03-23T16:03:38.947Z,182.55
2019-03-23T16:06:06.829Z,177.87
2019-03-23T16:08:34.423Z,172.00
2019-03-23T16:11:02.005Z,179.20
2019-03-23T16:13:29.914Z,181.67
2019-03-23T16:15:58.022Z,180.65
2019-03-23T16:18:25.715Z,184.18
2019-03-23T16:20:53.351Z,183.52
2019-03-23T16:23:21.462Z,182.72
2019-03-23T16:25:49.268Z,178.68
2019-03-23T16:28:17.291Z,186.52
2019-03-23T16:30:44.909Z,183.95
2019-03-23T16:33:12.729Z,173.50
2019-03-23T16:35:40.526Z,186.55
2019-03-23T16:38:08.473Z,187.05
2019-03-23T16:40:36.183Z,183.75
2019-03-23T16:43:06.194Z,182.75
2019-03-23T16:45:35.345Z,180.20
2019-03-23T16:48:04.581Z,168.57
2019-03-23T16:50:33.060Z,182.22
2019-03-23T16:53:02.157Z,178.82
2019-03-23T16:55:35.094Z,185.10
2019-03-23T16:58:15.698Z,185.88
2019-03-23T17:00:39.175Z,173.57
2019-03-23T17:03:07.463Z,175.07
2019-03-23T17:05:36.604Z,179.35
2019-03-23T17:08:05.633Z,181.37
2019-03-23T17:10:33.967Z,181.55
2019-03-23T17:13:01.580Z,180.57
2019-03-23T17:15:29.746Z,178.72
2019-03-23T17:17:59.334Z,180.65
2019-03-23T17:20:29.718Z,178.25
2019-03-23T17:22:57.405Z,182.15
2019-03-23T17:25:24.985Z,177.78
2019-03-23T17:27:53.006Z,177.65
2019-03-23T17:30:23.503Z,177.70
2019-03-23T17:32:51.078Z,177.90
2019-03-23T17:35:19.766Z,181.25
2019-03-23T17:37:47.433Z,180.65
2019-03-23T17:40:15.094Z,180.42
2019-03-23T17:42:43.315Z,179.23
2019-03-23T17:45:11.261Z,180.70
2019-03-23T17:47:38.857Z,181.82
2019-03-23T17:50:07.150Z,180.93
2019-03-23T17:52:35.115Z,178.47
2019-03-23T17:55:03.419Z,182.93
2019-03-23T17:57:32.316Z,174.90
2019-03-23T18:00:34.895Z,177.97
2019-03-23T18:03:57.412Z,179.18
2019-03-23T18:10:18.673Z,180.35
2019-03-23T18:12:46.360Z,186.03
2019-03-23T18:15:15.085Z,191.28
2019-03-23T18:17:43.024Z,183.42
2019-03-23T18:20:10.932Z,187.80
2019-03-23T18:22:38.752Z,190.47
2019-03-23T18:25:07.386Z,197.05
2019-03-23T18:27:35.514Z,190.50
2019-03-23T18:30:04.239Z,194.52
2019-03-23T18:32:32.390Z,199.20
2019-03-23T18:35:01.174Z,197.50
2019-03-23T18:37:31.757Z,228.52
2019-03-23T18:40:00.058Z,209.07
2019-03-23T18:42:28.037Z,209.07
2019-03-23T18:44:55.834Z,196.25
2019-03-23T18:47:23.494Z,218.35
2019-03-23T18:49:52.211Z,194.62
2019-03-23T18:52:20.803Z,190.40
2019-03-23T18:54:48.908Z,180.22
2019-03-23T18:57:16.672Z,176.60
2019-03-23T18:59:44.420Z,179.27
2019-03-23T19:02:12.042Z,175.20
2019-03-23T19:04:39.865Z,178.55
2019-03-23T19:07:07.443Z,175.40
2019-03-23T19:09:35.486Z,172.22
2019-03-23T19:12:03.264Z,178.07
2019-03-23T19:14:31.023Z,175.85
2019-03-23T19:16:58.639Z,169.15
2019-03-23T19:19:26.275Z,170.65
2019-03-23T19:21:53.975Z,170.92
2019-03-23T19:24:21.966Z,168.87
2019-03-23T19:26:49.610Z,169.05
2019-03-23T19:29:17.366Z,168.52
2019-03-23T19:31:44.959Z,170.25
2019-03-23T19:34:12.985Z,169.20
2019-03-23T19:36:41.245Z,166.50
2019-03-23T19:39:09.267Z,164.45
2019-03-23T19:41:37.004Z,168.02
2019-03-23T19:44:04.760Z,164.03
2019-03-23T19:46:32.935Z,166.73
2019-03-23T19:49:01.159Z,163.00
2019-03-23T19:51:28.857Z,165.03
2019-03-23T19:53:56.463Z,162.45
2019-03-23T19:56:24.881Z,164.93
2019-03-23T19:58:53.774Z,162.90
2019-03-23T20:01:21.440Z,161.18
2019-03-23T20:03:50.057Z,159.57
2019-03-23T20:06:17.895Z,159.12
2019-03-23T20:08:45.656Z,159.93
2019-03-23T20:11:13.334Z,160.50
2019-03-23T20:13:42.153Z,162.27
2019-03-23T20:16:11.526Z,159.43
2019-03-23T20:18:39.303Z,167.57
2019-03-23T20:21:07.163Z,163.30
2019-03-23T20:23:34.911Z,158.45
2019-03-23T20:26:02.754Z,158.82
2019-03-23T20:28:30.407Z,157.95
2019-03-23T20:30:58.770Z,158.12
2019-03-23T20:33:26.453Z,157.37
2019-03-23T20:35:54.157Z,156.87
2019-03-23T20:38:21.774Z,158.30
2019-03-23T20:40:49.552Z,158.55
2019-03-23T20:43:17.280Z,158.55
2019-03-23T20:45:45.963Z,158.65
2019-03-23T20:48:13.622Z,159.22
2019-03-23T20:50:41.632Z,157.03
2019-03-23T20:53:09.615Z,158.57
2019-03-23T20:55:37.541Z,159.00
2019-03-23T20:58:08.375Z,160.88
2019-03-23T21:00:36.837Z,155.12
2019-03-23T21:03:04.549Z,158.80
2019-03-23T21:05:35.004Z,157.65
2019-03-23T21:08:03.258Z,158.25
2019-03-23T21:10:30.874Z,158.52
2019-03-23T21:12:58.516Z,160.20
2019-03-23T21:15:26.439Z,156.75
2019-03-23T21:17:55.633Z,157.60
2019-03-23T21:20:23.247Z,155.85
2019-03-23T21:22:51.348Z,157.95
2019-03-23T21:25:18.995Z,158.37
2019-03-23T21:27:46.692Z,158.20
2019-03-23T21:30:16.432Z,158.55
2019-03-23T21:32:44.329Z,159.18
2019-03-23T21:35:12.000Z,158.30
2019-03-23T21:37:40.301Z,160.65
2019-03-23T21:40:08.256Z,155.65
2019-03-23T21:42:35.865Z,158.78
2019-03-23T21:45:04.408Z,157.45
2019-03-23T21:47:32.203Z,158.57
2019-03-23T21:50:00.368Z,158.03
2019-03-23T21:52:28.434Z,158.78
2019-03-23T21:54:56.405Z,159.30
2019-03-23T21:57:24.377Z,157.62
2019-03-23T21:59:51.967Z,158.40
2019-03-23T22:02:19.773Z,158.40
2019-03-23T22:04:48.592Z,156.45
2019-03-23T22:07:18.428Z,160.28
2019-03-23T22:09:46.103Z,158.95
2019-03-23T22:12:13.695Z,159.10
2019-03-23T22:14:42.158Z,158.00
2019-03-23T22:17:09.957Z,157.52
2019-03-23T22:19:37.588Z,157.00
2019-03-23T22:22:05.720Z,156.60
2019-03-23T22:24:33.339Z,158.57
2019-03-23T22:27:01.139Z,159.25
2019-03-23T22:29:29.256Z,160.10
2019-03-23T22:31:58.013Z,157.67
2019-03-23T22:34:25.679Z,159.20
2019-03-23T22:36:55.617Z,158.20
2019-03-23T22:39:23.389Z,156.35
2019-03-23T22:41:51.139Z,158.93
2019-03-23T22:44:18.726Z,157.32
2019-03-23T22:46:46.442Z,159.07
2019-03-23T22:49:14.255Z,156.85
2019-03-23T22:51:41.879Z,158.72
2019-03-23T22:54:09.572Z,158.93
2019-03-23T22:56:37.200Z,160.78
2019-03-23T22:59:06.039Z,158.72
2019-03-23T23:01:33.758Z,157.82
2019-03-23T23:04:01.556Z,161.97
2019-03-23T23:06:29.915Z,161.28
2019-03-23T23:08:57.642Z,160.10
2019-03-23T23:11:25.386Z,160.25
2019-03-23T23:13:54.734Z,158.82
2019-03-23T23:16:22.531Z,158.97
2019-03-23T23:18:50.143Z,161.18
2019-03-23T23:21:18.147Z,162.65
2019-03-23T23:23:46.408Z,158.20
2019-03-23T23:26:15.760Z,161.75
2019-03-23T23:28:43.736Z,158.30
2019-03-23T23:31:13.075Z,158.85
2019-03-23T23:33:40.873Z,157.50
2019-03-23T23:36:21.929Z,159.20
2019-03-23T23:38:49.655Z,158.37
2019-03-23T23:41:17.704Z,157.93
2019-03-23T23:43:45.468Z,159.40
2019-03-23T23:46:13.051Z,159.25
2019-03-23T23:48:50.832Z,159.18
2019-03-23T23:51:10.510Z,157.15
2019-03-23T23:53:38.330Z,157.37
2019-03-23T23:56:06.177Z,160.00
2019-03-23T23:58:33.962Z,157.82
