createdAt,value
2023-01-19T00:00:56.352Z,100.00
2023-01-19T00:03:23.489Z,100.00
2023-01-19T00:05:51.296Z,100.00
2023-01-19T00:08:18.725Z,100.00
2023-01-19T00:10:50.953Z,100.00
2023-01-19T00:13:18.133Z,100.00
2023-01-19T00:15:45.904Z,100.00
2023-01-19T00:18:13.000Z,100.00
2023-01-19T00:20:41.016Z,100.00
2023-01-19T00:23:08.732Z,100.00
2023-01-19T00:25:42.357Z,100.00
2023-01-19T00:28:15.035Z,100.00
2023-01-19T00:30:42.972Z,100.00
2023-01-19T00:33:14.440Z,100.00
2023-01-19T00:35:44.820Z,100.00
2023-01-19T00:38:12.892Z,100.00
2023-01-19T00:40:39.968Z,100.00
2023-01-19T00:43:07.059Z,100.00
2023-01-19T00:45:34.694Z,100.00
2023-01-19T00:48:02.060Z,100.00
2023-01-19T00:50:31.318Z,100.00
2023-01-19T00:53:03.487Z,100.00
2023-01-19T00:55:33.460Z,100.00
2023-01-19T00:58:00.616Z,100.00
2023-01-19T01:00:27.835Z,100.00
2023-01-19T01:02:55.823Z,100.00
2023-01-19T01:05:23.113Z,100.00
2023-01-19T01:07:50.649Z,100.00
2023-01-19T01:10:37.587Z,100.00
2023-01-19T01:13:20.766Z,100.00
2023-01-19T01:15:54.466Z,100.00
2023-01-19T01:18:22.736Z,100.00
2023-01-19T01:20:50.088Z,100.00
2023-01-19T01:23:22.870Z,100.00
2023-01-19T01:25:50.111Z,100.00
2023-01-19T01:28:17.218Z,100.00
2023-01-19T01:30:44.381Z,100.00
2023-01-19T01:33:11.853Z,100.00
2023-01-19T01:35:40.519Z,100.00
2023-01-19T01:38:07.594Z,100.00
2023-01-19T01:40:34.661Z,100.00
2023-01-19T01:43:02.820Z,100.00
2023-01-19T01:45:39.406Z,100.00
2023-01-19T01:48:15.327Z,100.00
2023-01-19T01:51:19.408Z,100.00
2023-01-19T01:53:49.975Z,100.00
2023-01-19T01:56:24.156Z,100.00
2023-01-19T01:58:51.348Z,100.00
2023-01-19T02:01:44.608Z,100.00
2023-01-19T02:04:11.840Z,100.00
2023-01-19T02:06:57.916Z,100.00
2023-01-19T02:09:46.647Z,100.00
2023-01-19T02:12:32.670Z,100.00
2023-01-19T02:14:59.801Z,100.00
2023-01-19T02:17:26.897Z,100.00
2023-01-19T02:19:54.317Z,100.00
2023-01-19T02:22:35.930Z,100.00
2023-01-19T02:25:05.766Z,100.00
2023-01-19T02:27:33.906Z,100.00
2023-01-19T02:30:03.608Z,100.00
2023-01-19T02:32:30.924Z,100.00
2023-01-19T02:34:58.396Z,100.00
2023-01-19T02:37:29.828Z,100.00
2023-01-19T02:40:00.475Z,100.00
2023-01-19T02:42:44.418Z,100.00
2023-01-19T02:45:15.153Z,100.00
2023-01-19T02:47:51.830Z,100.00
2023-01-19T02:50:47.539Z,100.00
2023-01-19T02:53:32.504Z,100.00
2023-01-19T02:56:24.743Z,100.00
2023-01-19T02:59:27.277Z,100.00
2023-01-19T03:02:29.737Z,100.00
2023-01-19T03:05:21.753Z,100.00
2023-01-19T03:08:17.586Z,100.00
2023-01-19T03:10:55.070Z,100.00
2023-01-19T03:13:50.079Z,100.00
2023-01-19T03:16:43.121Z,100.00
2023-01-19T03:19:19.077Z,100.00
2023-01-19T03:21:52.664Z,100.00
2023-01-19T03:24:23.217Z,100.00
2023-01-19T03:27:00.372Z,100.00
2023-01-19T03:29:31.710Z,100.00
2023-01-19T03:32:09.016Z,100.00
2023-01-19T03:34:39.318Z,100.00
2023-01-19T03:37:08.220Z,100.00
2023-01-19T03:39:35.365Z,100.00
2023-01-19T03:42:08.647Z,100.00
2023-01-19T03:44:38.626Z,100.00
2023-01-19T03:47:08.756Z,100.00
2023-01-19T03:49:37.902Z,100.00
2023-01-19T03:52:05.881Z,100.00
2023-01-19T03:54:33.021Z,100.00
2023-01-19T03:57:00.135Z,100.00
2023-01-19T03:59:27.262Z,100.00
2023-01-19T04:01:54.581Z,100.00
2023-01-19T04:04:21.789Z,100.00
2023-01-19T04:06:48.943Z,100.00
2023-01-19T04:09:17.521Z,100.00
2023-01-19T04:11:45.694Z,100.00
2023-01-19T04:14:12.753Z,100.00
2023-01-19T04:16:39.903Z,100.00
2023-01-19T04:19:07.046Z,100.00
2023-01-19T04:21:35.163Z,100.00
2023-01-19T04:24:02.275Z,100.00
2023-01-19T04:26:29.659Z,100.00
2023-01-19T04:28:56.716Z,100.00
2023-01-19T04:31:23.838Z,100.00
2023-01-19T04:33:50.896Z,100.00
2023-01-19T04:36:17.978Z,100.00
2023-01-19T04:38:46.599Z,100.00
2023-01-19T04:41:13.675Z,100.00
2023-01-19T04:43:40.844Z,100.00
2023-01-19T04:46:08.025Z,100.00
2023-01-19T04:48:35.266Z,100.00
2023-01-19T04:51:02.339Z,100.00
2023-01-19T04:53:29.394Z,100.00
2023-01-19T04:55:56.924Z,100.00
2023-01-19T04:58:24.005Z,100.00
2023-01-19T05:00:52.179Z,100.00
2023-01-19T05:03:20.111Z,100.00
2023-01-19T05:05:47.223Z,100.00
2023-01-19T05:08:14.327Z,100.00
2023-01-19T05:10:41.429Z,100.00
2023-01-19T05:13:08.542Z,100.00
2023-01-19T05:15:35.631Z,100.00
2023-01-19T05:18:02.786Z,100.00
2023-01-19T05:20:29.889Z,100.00
2023-01-19T05:22:57.098Z,100.00
2023-01-19T05:25:24.278Z,100.00
2023-01-19T05:27:51.309Z,100.00
2023-01-19T05:30:19.595Z,100.00
2023-01-19T05:32:47.220Z,100.00
2023-01-19T05:35:16.705Z,100.00
2023-01-19T05:37:45.527Z,100.00
2023-01-19T05:40:13.137Z,100.00
2023-01-19T05:42:40.257Z,100.00
2023-01-19T05:45:08.174Z,100.00
2023-01-19T05:47:35.307Z,100.00
2023-01-19T05:50:02.443Z,100.00
2023-01-19T05:52:29.474Z,100.00
2023-01-19T05:54:56.580Z,100.00
2023-01-19T05:57:24.306Z,100.00
2023-01-19T05:59:51.542Z,100.00
2023-01-19T06:02:18.673Z,100.00
2023-01-19T06:04:45.773Z,100.00
2023-01-19T06:07:12.829Z,100.00
2023-01-19T06:09:39.875Z,100.00
2023-01-19T06:12:07.164Z,100.00
2023-01-19T06:14:34.320Z,100.00
2023-01-19T06:17:01.372Z,100.00
2023-01-19T06:19:28.501Z,100.00
2023-01-19T06:21:55.892Z,100.00
2023-01-19T06:24:24.023Z,100.00
2023-01-19T06:26:51.389Z,100.00
2023-01-19T06:30:38.541Z,100.00
2023-01-19T06:33:05.825Z,100.00
2023-01-19T06:35:32.880Z,100.00
2023-01-19T06:38:00.111Z,100.00
2023-01-19T06:40:27.232Z,100.00
2023-01-19T06:42:54.225Z,100.00
2023-01-19T06:45:21.293Z,100.00
2023-01-19T06:47:48.524Z,100.00
2023-01-19T06:50:16.110Z,100.00
2023-01-19T06:52:43.252Z,100.00
2023-01-19T06:55:12.088Z,100.00
2023-01-19T06:57:40.217Z,100.00
2023-01-19T07:00:09.084Z,100.00
2023-01-19T07:02:36.664Z,100.00
2023-01-19T07:05:06.655Z,100.00
2023-01-19T07:07:33.963Z,100.00
2023-01-19T07:10:01.142Z,100.00
2023-01-19T07:12:28.274Z,100.00
2023-01-19T07:14:55.613Z,100.00
2023-01-19T07:17:22.766Z,100.00
2023-01-19T07:19:49.778Z,100.00
2023-01-19T07:22:17.033Z,100.00
2023-01-19T07:24:44.246Z,100.00
2023-01-19T07:27:14.721Z,100.00
2023-01-19T07:29:42.322Z,100.00
2023-01-19T07:32:09.425Z,100.00
2023-01-19T07:34:36.978Z,100.00
2023-01-19T07:37:04.373Z,100.00
2023-01-19T07:39:31.944Z,100.00
2023-01-19T07:41:59.098Z,100.00
2023-01-19T07:44:26.132Z,100.00
2023-01-19T07:46:53.280Z,100.00
2023-01-19T07:49:20.653Z,100.00
2023-01-19T07:51:47.820Z,100.00
2023-01-19T07:54:15.005Z,100.00
2023-01-19T07:56:42.039Z,100.00
2023-01-19T07:59:11.064Z,100.00
2023-01-19T08:01:38.962Z,100.00
2023-01-19T08:04:06.199Z,100.00
2023-01-19T08:06:35.968Z,100.00
2023-01-19T08:09:05.634Z,100.00
2023-01-19T08:11:33.381Z,100.00
2023-01-19T08:14:00.876Z,100.00
2023-01-19T08:16:27.990Z,100.00
2023-01-19T08:18:55.341Z,100.00
2023-01-19T08:21:22.425Z,100.00
2023-01-19T08:23:57.722Z,100.00
2023-01-19T08:26:31.815Z,100.00
2023-01-19T08:29:02.962Z,100.00
2023-01-19T08:31:30.449Z,100.00
2023-01-19T08:33:58.155Z,100.00
2023-01-19T08:36:25.443Z,100.00
2023-01-19T08:38:52.535Z,100.00
2023-01-19T08:41:19.809Z,100.00
2023-01-19T08:43:47.102Z,100.00
2023-01-19T08:46:18.501Z,100.00
2023-01-19T08:48:45.627Z,100.00
2023-01-19T08:51:13.092Z,100.00
2023-01-19T08:53:41.314Z,100.00
2023-01-19T08:56:13.632Z,100.00
2023-01-19T08:58:42.883Z,100.00
2023-01-19T09:01:14.559Z,100.00
2023-01-19T09:03:41.755Z,100.00
2023-01-19T09:06:10.872Z,100.00
2023-01-19T09:08:38.450Z,100.00
2023-01-19T09:11:11.092Z,100.00
2023-01-19T09:13:38.551Z,100.00
2023-01-19T09:16:11.382Z,100.00
2023-01-19T09:18:39.413Z,100.00
2023-01-19T09:21:06.522Z,100.00
2023-01-19T09:23:33.606Z,100.00
2023-01-19T09:26:07.045Z,100.00
2023-01-19T09:28:34.756Z,100.00
2023-01-19T09:31:07.049Z,100.00
2023-01-19T09:33:34.995Z,100.00
2023-01-19T09:36:02.335Z,100.00
2023-01-19T09:38:32.602Z,100.00
2023-01-19T09:41:00.879Z,100.00
2023-01-19T09:43:33.848Z,100.00
2023-01-19T09:46:39.947Z,100.00
2023-01-19T09:49:23.289Z,100.00
2023-01-19T09:51:51.741Z,100.00
2023-01-19T09:54:23.465Z,100.00
2023-01-19T09:56:52.848Z,100.00
2023-01-19T09:59:25.181Z,100.00
2023-01-19T10:02:01.240Z,100.00
2023-01-19T10:04:45.180Z,100.00
2023-01-19T10:07:33.448Z,100.00
2023-01-19T10:10:25.720Z,100.00
2023-01-19T10:13:19.982Z,100.00
2023-01-19T10:16:26.220Z,100.00
2023-01-19T10:18:59.657Z,100.00
2023-01-19T10:21:31.554Z,100.00
2023-01-19T10:24:21.536Z,100.00
2023-01-19T10:26:55.202Z,100.00
2023-01-19T10:29:37.969Z,100.00
2023-01-19T10:32:19.702Z,97.88
2023-01-19T10:34:49.056Z,99.28
2023-01-19T10:37:40.623Z,97.66
2023-01-19T10:40:10.725Z,99.44
2023-01-19T10:42:41.557Z,95.95
2023-01-19T10:45:25.974Z,98.56
2023-01-19T10:47:57.388Z,98.51
2023-01-19T10:50:31.745Z,97.33
2023-01-19T10:53:03.688Z,98.93
2023-01-19T10:55:39.915Z,97.77
2023-01-19T10:58:30.854Z,94.11
2023-01-19T11:01:19.208Z,96.46
2023-01-19T11:03:46.895Z,95.28
2023-01-19T11:06:15.245Z,95.89
2023-01-19T11:08:45.204Z,97.32
2023-01-19T11:11:13.040Z,95.20
2023-01-19T11:13:42.170Z,92.89
2023-01-19T11:16:22.660Z,91.43
2023-01-19T11:18:53.450Z,94.46
2023-01-19T11:21:26.066Z,95.17
2023-01-19T11:24:05.233Z,89.93
2023-01-19T11:26:49.114Z,91.79
2023-01-19T11:29:21.630Z,84.59
2023-01-19T11:31:49.788Z,87.59
2023-01-19T11:34:34.635Z,87.25
2023-01-19T11:37:10.625Z,89.23
2023-01-19T11:39:53.761Z,87.16
2023-01-19T11:42:21.932Z,88.52
2023-01-19T11:45:13.583Z,91.55
2023-01-19T11:47:52.586Z,88.34
2023-01-19T11:50:39.185Z,91.21
2023-01-19T11:53:25.223Z,89.98
2023-01-19T11:56:17.622Z,87.39
2023-01-19T11:58:48.849Z,90.88
2023-01-19T12:01:27.568Z,87.63
2023-01-19T12:04:14.353Z,88.68
2023-01-19T12:06:47.524Z,92.82
2023-01-19T12:09:31.218Z,93.13
2023-01-19T12:12:07.840Z,92.89
2023-01-19T12:14:59.871Z,90.71
2023-01-19T12:17:35.504Z,91.98
2023-01-19T12:20:22.902Z,89.55
2023-01-19T12:22:59.898Z,89.73
2023-01-19T12:25:43.372Z,89.42
2023-01-19T12:28:15.526Z,91.29
2023-01-19T12:30:48.487Z,89.90
2023-01-19T12:33:23.612Z,93.49
2023-01-19T12:36:00.988Z,89.01
2023-01-19T12:38:45.645Z,90.80
2023-01-19T12:41:25.668Z,92.52
2023-01-19T12:44:10.873Z,92.50
2023-01-19T12:46:54.419Z,94.09
2023-01-19T12:49:28.345Z,94.15
2023-01-19T12:52:22.771Z,91.98
2023-01-19T12:55:18.028Z,91.88
2023-01-19T12:58:34.474Z,91.27
2023-01-19T13:01:18.708Z,90.86
2023-01-19T13:04:01.356Z,89.25
2023-01-19T13:06:47.178Z,89.72
2023-01-19T13:09:37.365Z,88.64
2023-01-19T13:12:22.921Z,91.88
2023-01-19T13:14:50.787Z,90.59
2023-01-19T13:17:34.367Z,91.51
2023-01-19T13:20:23.205Z,88.78
2023-01-19T13:23:22.806Z,88.72
2023-01-19T13:25:54.924Z,89.98
2023-01-19T13:28:32.302Z,87.14
2023-01-19T13:31:02.653Z,89.71
2023-01-19T13:33:41.068Z,89.72
2023-01-19T13:36:26.163Z,86.00
2023-01-19T13:38:53.957Z,87.82
2023-01-19T13:41:25.182Z,90.48
2023-01-19T13:44:28.504Z,90.92
2023-01-19T13:46:59.251Z,89.57
2023-01-19T13:49:45.126Z,88.23
2023-01-19T13:52:15.154Z,87.48
2023-01-19T13:54:59.801Z,89.42
2023-01-19T13:57:45.238Z,89.77
2023-01-19T14:00:12.660Z,91.41
2023-01-19T14:02:52.198Z,91.38
2023-01-19T14:05:35.180Z,91.39
2023-01-19T14:08:05.295Z,88.39
2023-01-19T14:10:34.449Z,88.94
2023-01-19T14:13:16.259Z,89.45
2023-01-19T14:15:44.768Z,90.34
2023-01-19T14:18:24.447Z,89.61
2023-01-19T14:21:11.725Z,89.96
2023-01-19T14:23:47.675Z,91.08
2023-01-19T14:26:51.267Z,88.88
2023-01-19T14:29:33.149Z,88.42
2023-01-19T14:32:19.847Z,88.22
2023-01-19T14:35:12.947Z,87.29
2023-01-19T14:37:48.111Z,91.37
2023-01-19T14:40:20.783Z,86.31
2023-01-19T14:43:02.948Z,88.64
2023-01-19T14:45:42.803Z,88.26
2023-01-19T14:48:18.727Z,90.11
2023-01-19T14:51:02.032Z,93.75
2023-01-19T14:53:36.646Z,90.69
2023-01-19T14:56:07.735Z,90.29
2023-01-19T14:58:36.049Z,90.51
2023-01-19T15:01:04.529Z,91.89
2023-01-19T15:03:44.103Z,92.43
2023-01-19T15:06:20.611Z,90.21
2023-01-19T15:08:50.001Z,93.04
2023-01-19T15:11:27.391Z,91.34
2023-01-19T15:13:55.440Z,91.26
2023-01-19T15:16:24.592Z,89.69
2023-01-19T15:18:51.825Z,87.48
2023-01-19T15:21:23.156Z,89.65
2023-01-19T15:23:50.635Z,89.17
2023-01-19T15:26:21.726Z,90.36
2023-01-19T15:28:49.356Z,89.91
2023-01-19T15:31:22.630Z,91.18
2023-01-19T15:33:50.284Z,90.25
2023-01-19T15:36:20.798Z,92.13
2023-01-19T15:38:50.778Z,93.12
2023-01-19T15:41:28.537Z,93.82
2023-01-19T15:43:55.857Z,93.35
2023-01-19T15:46:25.669Z,94.64
2023-01-19T15:48:54.101Z,94.11
2023-01-19T15:51:25.403Z,93.59
2023-01-19T15:53:53.972Z,94.22
2023-01-19T15:56:24.662Z,93.28
2023-01-19T15:58:53.475Z,95.41
2023-01-19T16:01:23.621Z,95.55
2023-01-19T16:03:51.352Z,94.31
2023-01-19T16:06:18.522Z,95.67
2023-01-19T16:08:45.871Z,96.24
2023-01-19T16:11:15.250Z,95.12
2023-01-19T16:13:48.968Z,94.63
2023-01-19T16:16:22.621Z,96.09
2023-01-19T16:18:50.460Z,96.03
2023-01-19T16:21:17.783Z,96.51
2023-01-19T16:23:44.909Z,96.34
2023-01-19T16:26:32.473Z,96.43
2023-01-19T16:29:02.677Z,96.08
2023-01-19T16:31:30.139Z,96.11
2023-01-19T16:33:57.347Z,96.29
2023-01-19T16:36:30.523Z,96.86
2023-01-19T16:39:10.201Z,96.79
2023-01-19T16:41:37.747Z,96.86
2023-01-19T16:44:06.016Z,97.20
2023-01-19T16:46:36.670Z,97.58
2023-01-19T16:49:13.394Z,97.09
2023-01-19T16:51:40.614Z,97.59
2023-01-19T16:54:09.429Z,97.60
2023-01-19T16:56:36.495Z,97.81
2023-01-19T16:59:03.540Z,97.08
2023-01-19T17:01:30.939Z,97.55
2023-01-19T17:03:58.124Z,96.76
2023-01-19T17:06:26.519Z,97.55
2023-01-19T17:08:53.653Z,97.72
2023-01-19T17:11:30.751Z,97.77
2023-01-19T17:14:04.123Z,97.16
2023-01-19T17:16:33.745Z,96.95
2023-01-19T17:19:03.552Z,97.45
2023-01-19T17:21:30.804Z,97.64
2023-01-19T17:23:59.139Z,97.59
2023-01-19T17:26:30.702Z,97.50
2023-01-19T17:29:03.486Z,98.03
2023-01-19T17:31:32.042Z,97.78
2023-01-19T17:34:00.661Z,98.14
2023-01-19T17:36:30.135Z,98.06
2023-01-19T17:39:00.359Z,97.86
2023-01-19T17:41:30.769Z,98.08
2023-01-19T17:44:01.221Z,97.54
2023-01-19T17:46:29.966Z,98.35
2023-01-19T17:49:03.218Z,97.94
2023-01-19T17:51:31.823Z,97.49
2023-01-19T17:53:59.811Z,98.25
2023-01-19T17:56:32.922Z,98.09
2023-01-19T17:59:00.130Z,97.51
2023-01-19T18:01:30.837Z,98.44
2023-01-19T18:03:59.044Z,98.56
2023-01-19T18:06:26.492Z,98.24
2023-01-19T18:08:54.083Z,98.20
2023-01-19T18:11:21.901Z,98.25
2023-01-19T18:13:51.738Z,98.31
2023-01-19T18:16:24.824Z,98.96
2023-01-19T18:18:53.743Z,98.07
2023-01-19T18:21:22.796Z,98.35
2023-01-19T18:23:51.241Z,98.05
2023-01-19T18:26:21.239Z,97.82
2023-01-19T18:28:49.836Z,98.90
2023-01-19T18:31:19.275Z,98.70
2023-01-19T18:33:48.434Z,98.15
2023-01-19T18:36:16.713Z,99.09
2023-01-19T18:38:44.522Z,98.26
2023-01-19T18:41:14.043Z,98.75
2023-01-19T18:43:41.882Z,98.85
2023-01-19T18:46:09.720Z,98.28
2023-01-19T18:48:38.417Z,98.24
2023-01-19T18:51:11.328Z,98.08
2023-01-19T18:53:38.698Z,98.24
2023-01-19T18:56:06.636Z,98.64
2023-01-19T18:58:36.252Z,98.16
2023-01-19T19:01:03.810Z,98.27
2023-01-19T19:03:31.532Z,97.93
2023-01-19T19:06:03.510Z,99.09
2023-01-19T19:08:30.796Z,97.92
2023-01-19T19:10:57.877Z,97.92
2023-01-19T19:13:25.325Z,97.58
2023-01-19T19:15:52.608Z,99.00
2023-01-19T19:18:20.108Z,98.31
2023-01-19T19:20:47.206Z,97.87
2023-01-19T19:23:14.850Z,98.77
2023-01-19T19:25:41.912Z,97.87
2023-01-19T19:28:08.972Z,98.82
2023-01-19T19:30:37.856Z,98.66
2023-01-19T19:33:05.241Z,99.13
2023-01-19T19:35:32.325Z,98.59
2023-01-19T19:37:59.499Z,98.78
2023-01-19T19:40:28.022Z,98.65
2023-01-19T19:42:58.334Z,98.03
2023-01-19T19:45:26.021Z,99.03
2023-01-19T19:47:53.135Z,98.67
2023-01-19T19:50:20.303Z,99.75
2023-01-19T19:52:47.455Z,99.42
2023-01-19T19:55:14.576Z,99.56
2023-01-19T19:57:41.740Z,99.29
2023-01-19T20:00:09.722Z,99.07
2023-01-19T20:02:37.005Z,99.26
2023-01-19T20:05:05.212Z,99.64
2023-01-19T20:07:32.720Z,99.44
2023-01-19T20:09:59.855Z,99.17
2023-01-19T20:12:27.453Z,99.29
2023-01-19T20:14:54.526Z,99.89
2023-01-19T20:17:23.125Z,99.70
2023-01-19T20:19:50.284Z,99.64
2023-01-19T20:22:17.420Z,99.82
2023-01-19T20:24:44.682Z,100.00
2023-01-19T20:27:11.801Z,99.40
2023-01-19T20:29:39.047Z,100.00
2023-01-19T20:32:06.307Z,100.00
2023-01-19T20:34:34.110Z,99.61
2023-01-19T20:37:02.381Z,100.00
2023-01-19T20:39:33.122Z,99.96
2023-01-19T20:42:00.820Z,99.96
2023-01-19T20:44:28.150Z,100.00
2023-01-19T20:46:56.356Z,100.00
2023-01-19T20:49:23.645Z,100.00
2023-01-19T20:51:51.880Z,100.00
2023-01-19T20:54:22.667Z,100.00
2023-01-19T20:56:50.067Z,100.00
2023-01-19T20:59:17.768Z,99.65
2023-01-19T21:01:48.264Z,99.58
2023-01-19T21:04:17.191Z,99.73
2023-01-19T21:06:44.395Z,100.00
2023-01-19T21:09:11.597Z,100.00
2023-01-19T21:11:39.618Z,100.00
2023-01-19T21:14:07.474Z,100.00
2023-01-19T21:16:37.304Z,99.69
2023-01-19T21:19:05.799Z,99.71
2023-01-19T21:21:32.876Z,100.00
2023-01-19T21:24:02.519Z,100.00
2023-01-19T21:26:30.597Z,100.00
2023-01-19T21:29:02.571Z,99.99
2023-01-19T21:31:30.797Z,100.00
2023-01-19T21:33:58.495Z,99.54
2023-01-19T21:36:25.998Z,100.00
2023-01-19T21:38:55.591Z,99.50
2023-01-19T21:41:22.937Z,99.88
2023-01-19T21:43:50.041Z,99.39
2023-01-19T21:46:22.181Z,99.90
2023-01-19T21:48:49.335Z,100.00
2023-01-19T21:51:16.457Z,99.83
2023-01-19T21:53:43.788Z,99.53
2023-01-19T21:56:11.464Z,100.00
2023-01-19T21:58:38.949Z,99.90
2023-01-19T22:01:15.366Z,100.00
2023-01-19T22:03:43.168Z,100.00
2023-01-19T22:06:13.988Z,100.00
2023-01-19T22:08:41.806Z,99.89
2023-01-19T22:11:11.232Z,99.90
2023-01-19T22:13:38.986Z,100.00
2023-01-19T22:16:13.246Z,100.00
2023-01-19T22:18:43.883Z,100.00
2023-01-19T22:21:15.621Z,100.00
2023-01-19T22:23:43.485Z,99.98
2023-01-19T22:26:11.973Z,100.00
2023-01-19T22:28:39.076Z,100.00
2023-01-19T22:31:25.553Z,100.00
2023-01-19T22:33:53.467Z,100.00
2023-01-19T22:36:34.018Z,100.00
2023-01-19T22:39:05.304Z,100.00
2023-01-19T22:41:35.769Z,100.00
2023-01-19T22:44:11.213Z,100.00
2023-01-19T22:46:38.746Z,100.00
2023-01-19T22:49:07.762Z,100.00
2023-01-19T22:51:35.571Z,100.00
2023-01-19T22:54:03.737Z,100.00
2023-01-19T22:56:33.564Z,100.00
2023-01-19T22:59:01.582Z,100.00
2023-01-19T23:01:35.105Z,100.00
2023-01-19T23:04:04.508Z,100.00
2023-01-19T23:06:35.573Z,100.00
2023-01-19T23:09:14.201Z,100.00
2023-01-19T23:11:44.745Z,100.00
2023-01-19T23:14:19.749Z,100.00
2023-01-19T23:16:47.258Z,100.00
2023-01-19T23:19:17.012Z,100.00
2023-01-19T23:21:44.630Z,100.00
2023-01-19T23:24:12.306Z,100.00
2023-01-19T23:26:39.857Z,100.00
2023-01-19T23:29:13.790Z,100.00
2023-01-19T23:31:46.235Z,100.00
2023-01-19T23:34:14.669Z,100.00
2023-01-19T23:36:42.934Z,100.00
2023-01-19T23:39:20.624Z,100.00
2023-01-19T23:41:48.588Z,100.00
2023-01-19T23:44:17.170Z,100.00
2023-01-19T23:46:44.510Z,100.00
2023-01-19T23:49:13.006Z,100.00
2023-01-19T23:51:41.026Z,100.00
2023-01-19T23:54:08.229Z,100.00
2023-01-19T23:56:38.300Z,100.00
2023-01-19T23:59:11.441Z,100.00
