createdAt,value
2019-05-21T00:01:24.824Z,99.90
2019-05-21T00:03:56.435Z,99.90
2019-05-21T00:06:26.876Z,99.90
2019-05-21T00:08:57.251Z,99.90
2019-05-21T00:11:27.649Z,99.90
2019-05-21T00:13:57.989Z,99.90
2019-05-21T00:16:28.390Z,99.90
2019-05-21T00:18:58.646Z,99.90
2019-05-21T00:21:30.147Z,99.90
2019-05-21T00:24:00.433Z,99.90
2019-05-21T00:26:30.827Z,99.90
2019-05-21T00:29:36.717Z,99.90
2019-05-21T00:32:43.007Z,99.90
2019-05-21T00:35:51.717Z,99.90
2019-05-21T00:38:57.786Z,99.90
2019-05-21T00:42:04.254Z,99.90
2019-05-21T00:44:38.278Z,99.90
2019-05-21T00:47:10.436Z,99.90
2019-05-21T00:49:40.867Z,99.90
2019-05-21T00:52:11.508Z,99.90
2019-05-21T00:54:42.847Z,99.90
2019-05-21T00:57:14.058Z,99.90
2019-05-21T00:59:44.524Z,99.90
2019-05-21T01:02:14.919Z,99.90
2019-05-21T01:04:59.488Z,99.90
2019-05-21T01:07:17.359Z,99.90
2019-05-21T01:09:48.789Z,99.90
2019-05-21T01:12:19.233Z,99.90
2019-05-21T01:14:49.629Z,99.90
2019-05-21T01:17:19.964Z,99.90
2019-05-21T01:19:51.543Z,99.90
2019-05-21T01:22:21.951Z,99.90
2019-05-21T01:24:52.381Z,99.90
2019-05-21T01:27:22.790Z,99.90
2019-05-21T01:29:53.165Z,99.90
2019-05-21T01:32:24.016Z,99.90
2019-05-21T01:34:54.777Z,99.90
2019-05-21T01:37:25.259Z,99.90
2019-05-21T01:39:55.635Z,99.90
2019-05-21T01:42:26.631Z,99.90
2019-05-21T01:44:57.057Z,99.90
2019-05-21T01:47:27.935Z,99.90
2019-05-21T01:49:58.365Z,99.90
2019-05-21T01:52:28.935Z,99.90
2019-05-21T01:54:59.291Z,99.90
2019-05-21T01:57:29.833Z,99.90
2019-05-21T02:00:00.223Z,99.90
2019-05-21T02:02:30.637Z,99.90
2019-05-21T02:09:00.953Z,99.90
2019-05-21T02:11:32.127Z,99.90
2019-05-21T02:14:02.521Z,99.90
2019-05-21T02:16:33.369Z,99.90
2019-05-21T02:19:04.671Z,99.90
2019-05-21T02:21:35.124Z,99.90
2019-05-21T02:24:05.675Z,99.90
2019-05-21T02:26:36.122Z,99.90
2019-05-21T02:29:06.565Z,99.90
2019-05-21T02:31:37.024Z,99.90
2019-05-21T02:34:07.398Z,99.90
2019-05-21T02:36:37.856Z,99.90
2019-05-21T02:42:56.807Z,99.90
2019-05-21T02:45:27.212Z,99.90
2019-05-21T02:47:57.837Z,99.90
2019-05-21T02:50:28.225Z,99.90
2019-05-21T02:52:58.558Z,99.90
2019-05-21T02:55:28.952Z,99.90
2019-05-21T02:57:59.334Z,99.90
2019-05-21T03:00:51.590Z,99.90
2019-05-21T03:03:25.220Z,99.90
2019-05-21T03:06:12.289Z,99.90
2019-05-21T03:08:27.933Z,99.90
2019-05-21T03:10:58.279Z,99.90
2019-05-21T03:13:28.853Z,99.90
2019-05-21T03:15:59.538Z,99.90
2019-05-21T03:18:29.889Z,99.90
2019-05-21T03:21:00.317Z,99.90
2019-05-21T03:23:30.580Z,99.90
2019-05-21T03:26:00.988Z,99.90
2019-05-21T03:28:31.408Z,99.90
2019-05-21T03:31:01.824Z,99.90
2019-05-21T03:33:32.217Z,99.90
2019-05-21T03:36:02.624Z,99.90
2019-05-21T03:38:33.041Z,99.90
2019-05-21T03:41:03.399Z,99.90
2019-05-21T03:43:33.786Z,99.90
2019-05-21T03:46:04.548Z,99.90
2019-05-21T03:48:35.529Z,99.90
2019-05-21T03:51:05.893Z,99.90
2019-05-21T03:53:36.690Z,99.90
2019-05-21T03:56:07.083Z,99.90
2019-05-21T03:58:37.531Z,99.90
2019-05-21T04:01:08.028Z,99.90
2019-05-21T04:03:38.368Z,99.90
2019-05-21T04:06:09.345Z,99.90
2019-05-21T04:08:39.744Z,99.90
2019-05-21T04:11:10.131Z,99.90
2019-05-21T04:13:43.160Z,99.90
2019-05-21T04:16:32.456Z,99.90
2019-05-21T04:19:09.629Z,99.90
2019-05-21T04:21:40.425Z,99.90
2019-05-21T04:24:10.888Z,99.90
2019-05-21T04:26:41.273Z,99.90
2019-05-21T04:29:11.649Z,99.90
2019-05-21T04:31:42.017Z,99.90
2019-05-21T04:34:12.574Z,99.90
2019-05-21T04:36:42.988Z,99.90
2019-05-21T04:39:13.270Z,99.90
2019-05-21T04:41:43.877Z,99.90
2019-05-21T04:44:14.196Z,99.90
2019-05-21T04:46:44.615Z,99.90
2019-05-21T04:49:15.023Z,99.90
2019-05-21T04:51:45.788Z,99.90
2019-05-21T04:54:16.266Z,99.90
2019-05-21T04:56:46.694Z,99.90
2019-05-21T04:59:18.175Z,99.90
2019-05-21T05:01:48.576Z,99.90
2019-05-21T05:04:21.967Z,99.90
2019-05-21T05:06:51.087Z,99.90
2019-05-21T05:09:21.487Z,99.90
2019-05-21T05:11:51.983Z,99.90
2019-05-21T05:14:22.380Z,99.90
2019-05-21T05:16:53.305Z,99.90
2019-05-21T05:19:23.701Z,99.90
2019-05-21T05:21:55.767Z,99.90
2019-05-21T05:24:26.267Z,99.90
2019-05-21T05:26:56.649Z,99.90
2019-05-21T05:29:27.043Z,99.90
2019-05-21T05:31:57.458Z,99.90
2019-05-21T05:34:27.937Z,99.90
2019-05-21T05:36:58.601Z,99.90
2019-05-21T05:39:29.092Z,99.90
2019-05-21T05:41:59.481Z,99.90
2019-05-21T05:44:29.872Z,99.90
2019-05-21T05:47:00.245Z,99.90
2019-05-21T05:49:35.532Z,99.90
2019-05-21T05:52:05.875Z,99.90
2019-05-21T05:54:36.332Z,99.90
2019-05-21T05:57:08.331Z,99.90
2019-05-21T05:59:38.693Z,99.90
2019-05-21T06:02:09.396Z,99.90
2019-05-21T06:04:39.823Z,99.90
2019-05-21T06:07:10.242Z,99.90
2019-05-21T06:09:40.550Z,99.90
2019-05-21T06:12:10.922Z,99.90
2019-05-21T06:14:41.352Z,99.90
2019-05-21T06:17:12.883Z,99.90
2019-05-21T06:19:43.244Z,99.90
2019-05-21T06:22:13.929Z,99.90
2019-05-21T06:24:44.289Z,99.90
2019-05-21T06:27:14.964Z,99.90
2019-05-21T06:29:45.647Z,99.90
2019-05-21T06:32:16.111Z,99.90
2019-05-21T06:34:48.640Z,99.90
2019-05-21T06:37:18.932Z,99.90
2019-05-21T06:39:51.568Z,99.90
2019-05-21T06:42:21.913Z,99.90
2019-05-21T06:44:52.315Z,99.90
2019-05-21T06:47:22.697Z,99.90
2019-05-21T06:49:53.079Z,99.90
2019-05-21T06:52:23.566Z,99.90
2019-05-21T06:54:53.932Z,99.90
2019-05-21T06:57:24.301Z,99.90
2019-05-21T06:59:54.822Z,99.90
2019-05-21T07:02:25.205Z,99.90
2019-05-21T07:04:55.772Z,99.90
2019-05-21T07:07:27.692Z,99.90
2019-05-21T07:09:58.043Z,99.90
2019-05-21T07:12:28.456Z,99.90
2019-05-21T07:14:58.857Z,99.90
2019-05-21T07:17:29.262Z,99.90
2019-05-21T07:19:59.834Z,99.90
2019-05-21T07:22:30.283Z,99.90
2019-05-21T07:25:00.868Z,99.90
2019-05-21T07:27:31.273Z,99.90
2019-05-21T07:30:01.637Z,99.90
2019-05-21T07:32:33.408Z,99.90
2019-05-21T07:35:04.719Z,99.90
2019-05-21T07:37:35.376Z,99.90
2019-05-21T07:40:07.309Z,99.90
2019-05-21T07:42:39.600Z,99.90
2019-05-21T07:45:11.068Z,99.90
2019-05-21T07:47:41.456Z,99.90
2019-05-21T07:50:12.420Z,99.90
2019-05-21T07:52:43.044Z,99.90
2019-05-21T07:55:13.425Z,99.90
2019-05-21T07:57:44.283Z,99.90
2019-05-21T08:00:15.493Z,99.90
2019-05-21T08:02:45.865Z,98.60
2019-05-21T08:05:16.188Z,99.90
2019-05-21T08:07:46.612Z,99.90
2019-05-21T08:10:17.328Z,99.90
2019-05-21T08:12:47.748Z,99.90
2019-05-21T08:15:18.331Z,99.90
2019-05-21T08:17:48.924Z,99.90
2019-05-21T08:20:21.130Z,99.90
2019-05-21T08:22:51.442Z,99.90
2019-05-21T08:25:21.978Z,99.60
2019-05-21T08:27:52.827Z,96.60
2019-05-21T08:30:23.345Z,97.90
2019-05-21T08:32:53.714Z,95.80
2019-05-21T08:35:24.133Z,94.00
2019-05-21T08:37:54.517Z,94.90
2019-05-21T08:40:24.956Z,93.70
2019-05-21T08:42:55.329Z,93.80
2019-05-21T08:45:25.970Z,94.20
2019-05-21T08:47:56.262Z,98.00
2019-05-21T08:50:26.932Z,98.40
2019-05-21T08:52:57.357Z,98.40
2019-05-21T08:55:28.112Z,97.80
2019-05-21T08:58:06.992Z,97.40
2019-05-21T09:00:30.694Z,96.00
2019-05-21T09:03:01.139Z,96.50
2019-05-21T09:05:31.536Z,96.80
2019-05-21T09:08:01.902Z,97.80
2019-05-21T09:10:33.331Z,95.70
2019-05-21T09:13:04.765Z,95.00
2019-05-21T09:15:35.464Z,95.40
2019-05-21T09:18:06.282Z,96.30
2019-05-21T09:20:36.663Z,93.50
2019-05-21T09:23:07.263Z,95.00
2019-05-21T09:25:39.619Z,94.70
2019-05-21T09:28:09.929Z,95.60
2019-05-21T09:30:40.590Z,95.40
2019-05-21T09:33:10.892Z,95.50
2019-05-21T09:35:42.364Z,97.80
2019-05-21T09:38:12.727Z,99.30
2019-05-21T09:40:43.221Z,99.90
2019-05-21T09:43:14.846Z,99.90
2019-05-21T09:45:45.725Z,99.90
2019-05-21T09:48:16.032Z,99.90
2019-05-21T09:50:47.525Z,99.90
2019-05-21T09:53:17.861Z,99.90
2019-05-21T09:55:48.442Z,99.90
2019-05-21T09:58:26.555Z,99.90
2019-05-21T10:01:05.186Z,99.90
2019-05-21T10:03:38.769Z,99.90
2019-05-21T10:06:09.254Z,99.90
2019-05-21T10:08:39.620Z,99.90
2019-05-21T10:11:10.020Z,99.90
2019-05-21T10:13:40.533Z,99.90
2019-05-21T10:16:10.935Z,99.90
2019-05-21T10:18:43.077Z,99.90
2019-05-21T10:21:13.526Z,99.90
2019-05-21T10:23:43.904Z,99.90
2019-05-21T10:26:14.267Z,99.90
2019-05-21T10:28:44.710Z,99.90
2019-05-21T10:31:15.692Z,99.90
2019-05-21T10:33:46.240Z,99.90
2019-05-21T10:36:16.833Z,99.90
2019-05-21T10:38:47.206Z,99.90
2019-05-21T10:41:17.794Z,99.90
2019-05-21T10:43:48.162Z,99.90
2019-05-21T10:46:18.549Z,99.90
2019-05-21T10:48:49.119Z,99.90
2019-05-21T10:51:19.546Z,99.90
2019-05-21T10:53:49.887Z,99.90
2019-05-21T10:56:20.598Z,99.90
2019-05-21T10:58:50.943Z,99.90
2019-05-21T11:01:30.514Z,99.90
2019-05-21T11:04:22.217Z,99.90
2019-05-21T11:06:53.082Z,99.90
2019-05-21T11:09:24.681Z,99.90
2019-05-21T11:11:55.028Z,98.00
2019-05-21T11:14:25.385Z,96.10
2019-05-21T11:16:56.128Z,94.80
2019-05-21T11:19:26.456Z,95.00
2019-05-21T11:21:57.182Z,96.50
2019-05-21T11:24:27.842Z,98.40
2019-05-21T11:26:58.220Z,99.90
2019-05-21T11:29:28.749Z,99.90
2019-05-21T11:31:59.144Z,99.90
2019-05-21T11:34:29.605Z,99.90
2019-05-21T11:36:59.923Z,99.90
2019-05-21T11:39:30.517Z,99.90
2019-05-21T11:42:00.975Z,99.90
2019-05-21T11:44:31.730Z,99.90
2019-05-21T11:47:02.062Z,99.90
2019-05-21T11:49:32.572Z,99.90
2019-05-21T11:52:03.089Z,99.90
2019-05-21T11:54:33.505Z,99.90
2019-05-21T11:57:04.196Z,99.90
2019-05-21T11:59:35.136Z,99.90
2019-05-21T12:02:07.902Z,99.90
2019-05-21T12:04:38.360Z,99.90
2019-05-21T12:07:08.756Z,99.90
2019-05-21T12:09:39.143Z,99.90
2019-05-21T12:12:09.561Z,99.90
2019-05-21T12:14:39.959Z,99.90
2019-05-21T12:17:10.340Z,99.90
2019-05-21T12:19:40.728Z,99.90
2019-05-21T12:22:11.324Z,99.90
2019-05-21T12:24:41.704Z,99.90
2019-05-21T12:27:12.094Z,99.90
2019-05-21T12:29:42.577Z,99.90
2019-05-21T12:32:14.019Z,99.90
2019-05-21T12:34:44.433Z,99.90
2019-05-21T12:37:15.091Z,99.90
2019-05-21T12:39:45.535Z,99.90
2019-05-21T12:42:16.176Z,99.90
2019-05-21T12:44:46.555Z,99.90
2019-05-21T12:47:16.954Z,99.90
2019-05-21T12:49:47.356Z,99.90
2019-05-21T12:52:17.919Z,99.90
2019-05-21T12:54:48.388Z,99.90
2019-05-21T12:57:18.711Z,99.90
2019-05-21T12:59:50.770Z,99.90
2019-05-21T13:02:21.044Z,99.90
2019-05-21T13:04:51.556Z,99.90
2019-05-21T13:07:22.198Z,99.90
2019-05-21T13:09:52.748Z,99.90
2019-05-21T13:12:23.133Z,99.90
2019-05-21T13:14:53.509Z,99.90
2019-05-21T13:17:23.879Z,99.90
2019-05-21T13:19:54.509Z,99.90
2019-05-21T13:22:24.902Z,99.90
2019-05-21T13:24:55.276Z,99.90
2019-05-21T13:27:25.941Z,99.90
2019-05-21T13:29:56.460Z,99.90
2019-05-21T13:32:26.950Z,99.90
2019-05-21T13:34:57.332Z,99.90
2019-05-21T13:37:27.819Z,99.90
2019-05-21T13:39:58.770Z,99.90
2019-05-21T13:42:29.183Z,99.90
2019-05-21T13:44:59.709Z,99.90
2019-05-21T13:47:30.100Z,99.90
2019-05-21T13:50:00.621Z,99.90
2019-05-21T13:52:31.288Z,99.90
2019-05-21T13:55:01.704Z,99.90
2019-05-21T13:57:32.074Z,99.90
2019-05-21T14:00:03.059Z,99.90
2019-05-21T14:02:33.848Z,99.90
2019-05-21T14:05:04.394Z,99.90
2019-05-21T14:07:34.972Z,99.90
2019-05-21T14:10:19.499Z,99.90
2019-05-21T14:12:38.763Z,99.90
2019-05-21T14:15:09.666Z,99.90
2019-05-21T14:17:40.198Z,99.90
2019-05-21T14:20:12.486Z,99.90
2019-05-21T14:22:42.838Z,99.90
2019-05-21T14:25:13.948Z,99.90
2019-05-21T14:27:45.295Z,99.90
2019-05-21T14:30:16.540Z,99.90
2019-05-21T14:32:48.849Z,99.90
2019-05-21T14:35:19.360Z,99.90
2019-05-21T14:37:49.757Z,99.90
2019-05-21T14:40:31.811Z,99.90
2019-05-21T14:42:59.827Z,99.90
2019-05-21T14:45:29.029Z,99.90
2019-05-21T14:48:00.382Z,99.90
2019-05-21T14:50:30.803Z,99.90
2019-05-21T14:53:01.131Z,99.90
2019-05-21T14:55:31.518Z,99.90
2019-05-21T14:58:02.256Z,99.90
2019-05-21T15:00:35.488Z,99.90
2019-05-21T15:03:06.139Z,99.90
2019-05-21T15:05:37.043Z,99.90
2019-05-21T15:08:07.573Z,99.90
2019-05-21T15:10:47.980Z,99.90
2019-05-21T15:13:10.021Z,99.90
2019-05-21T15:15:40.427Z,99.90
2019-05-21T15:18:16.303Z,99.90
2019-05-21T15:20:55.059Z,99.90
2019-05-21T15:23:25.838Z,99.90
2019-05-21T15:25:56.763Z,99.90
2019-05-21T15:28:27.446Z,99.90
2019-05-21T15:30:57.810Z,99.90
2019-05-21T15:33:28.127Z,99.90
2019-05-21T15:35:58.479Z,99.90
2019-05-21T15:38:29.045Z,99.90
2019-05-21T15:41:10.375Z,99.90
2019-05-21T15:43:31.341Z,99.90
2019-05-21T15:46:01.989Z,99.90
2019-05-21T15:48:32.455Z,99.90
2019-05-21T15:51:02.976Z,99.90
2019-05-21T15:53:33.312Z,99.90
2019-05-21T15:56:03.704Z,99.90
2019-05-21T15:58:34.283Z,99.90
2019-05-21T16:01:04.880Z,99.90
2019-05-21T16:03:36.640Z,99.90
2019-05-21T16:06:06.977Z,99.90
2019-05-21T16:08:37.648Z,99.90
2019-05-21T16:11:25.766Z,99.90
2019-05-21T16:13:41.625Z,99.90
2019-05-21T16:16:12.112Z,99.90
2019-05-21T16:18:42.500Z,99.90
2019-05-21T16:21:12.953Z,99.90
2019-05-21T16:23:43.368Z,99.90
2019-05-21T16:26:14.071Z,99.90
2019-05-21T16:28:44.484Z,99.90
2019-05-21T16:31:14.877Z,99.90
2019-05-21T16:33:45.287Z,99.90
2019-05-21T16:36:15.806Z,99.90
2019-05-21T16:38:46.182Z,99.90
2019-05-21T16:41:16.507Z,99.90
2019-05-21T16:43:46.943Z,99.90
2019-05-21T16:46:17.603Z,99.90
2019-05-21T16:48:47.982Z,99.90
2019-05-21T16:51:18.379Z,99.90
2019-05-21T16:53:48.751Z,99.90
2019-05-21T16:56:19.133Z,99.90
2019-05-21T16:58:49.487Z,99.90
2019-05-21T17:01:23.145Z,99.90
2019-05-21T17:03:59.940Z,99.90
2019-05-21T17:06:26.119Z,99.90
2019-05-21T17:08:56.503Z,99.90
2019-05-21T17:11:27.164Z,99.90
2019-05-21T17:13:57.721Z,99.90
2019-05-21T17:16:28.108Z,99.90
2019-05-21T17:18:58.679Z,99.90
2019-05-21T17:21:28.999Z,99.90
2019-05-21T17:23:59.475Z,99.90
2019-05-21T17:26:29.840Z,99.90
2019-05-21T17:29:00.203Z,99.90
2019-05-21T17:31:31.925Z,99.90
2019-05-21T17:34:04.874Z,99.90
2019-05-21T17:36:35.644Z,99.90
2019-05-21T17:39:07.227Z,99.90
2019-05-21T17:41:38.137Z,99.90
2019-05-21T17:44:08.602Z,99.90
2019-05-21T17:46:38.966Z,99.90
2019-05-21T17:49:09.464Z,99.90
2019-05-21T17:51:40.008Z,99.90
2019-05-21T17:54:10.394Z,99.90
2019-05-21T17:56:40.830Z,99.90
2019-05-21T17:59:11.548Z,99.90
2019-05-21T18:01:41.936Z,99.90
2019-05-21T18:04:13.501Z,99.90
2019-05-21T18:06:44.145Z,99.90
2019-05-21T18:09:17.317Z,99.90
2019-05-21T18:11:47.798Z,99.90
2019-05-21T18:14:18.959Z,99.90
2019-05-21T18:16:49.746Z,99.90
2019-05-21T18:19:21.549Z,99.90
2019-05-21T18:21:52.155Z,99.90
2019-05-21T18:24:22.887Z,99.90
2019-05-21T18:26:53.404Z,99.90
2019-05-21T18:29:23.986Z,99.90
2019-05-21T18:31:54.317Z,99.90
2019-05-21T18:34:24.721Z,99.90
2019-05-21T18:36:55.449Z,99.90
2019-05-21T18:39:26.660Z,99.90
2019-05-21T18:41:57.223Z,99.90
2019-05-21T18:44:28.144Z,99.90
2019-05-21T18:46:58.647Z,99.90
2019-05-21T18:49:29.028Z,99.90
2019-05-21T18:52:00.477Z,99.90
2019-05-21T18:54:30.890Z,99.90
2019-05-21T18:57:01.542Z,99.90
2019-05-21T18:59:31.981Z,99.90
2019-05-21T19:02:02.614Z,99.90
2019-05-21T19:04:36.193Z,99.90
2019-05-21T19:07:05.064Z,99.90
2019-05-21T19:09:36.332Z,99.90
2019-05-21T19:12:06.815Z,99.90
2019-05-21T19:14:37.798Z,99.90
2019-05-21T19:17:08.590Z,99.90
2019-05-21T19:19:39.345Z,99.90
2019-05-21T19:22:09.704Z,99.90
2019-05-21T19:24:41.596Z,99.90
2019-05-21T19:27:12.135Z,99.90
2019-05-21T19:29:42.919Z,99.90
2019-05-21T19:32:13.360Z,99.90
2019-05-21T19:34:43.848Z,99.90
2019-05-21T19:37:14.297Z,99.90
2019-05-21T19:39:44.577Z,99.90
2019-05-21T19:42:15.199Z,99.90
2019-05-21T19:44:45.753Z,99.90
2019-05-21T19:47:16.517Z,99.90
2019-05-21T19:49:46.899Z,99.90
2019-05-21T19:52:17.228Z,99.90
2019-05-21T19:54:47.703Z,99.90
2019-05-21T19:57:20.134Z,99.90
2019-05-21T19:59:52.408Z,99.90
2019-05-21T20:02:24.021Z,99.90
2019-05-21T20:04:54.820Z,99.90
2019-05-21T20:07:26.160Z,99.90
2019-05-21T20:09:56.743Z,99.90
2019-05-21T20:12:27.867Z,99.90
2019-05-21T20:14:58.579Z,99.90
2019-05-21T20:17:30.433Z,99.90
2019-05-21T20:20:02.037Z,99.90
2019-05-21T20:22:32.989Z,99.90
2019-05-21T20:25:04.832Z,99.90
2019-05-21T20:27:36.573Z,99.90
2019-05-21T20:30:12.609Z,99.90
2019-05-21T20:32:43.105Z,99.90
2019-05-21T20:35:15.520Z,99.90
2019-05-21T20:37:48.264Z,99.90
2019-05-21T20:40:18.698Z,99.90
2019-05-21T20:42:49.087Z,99.90
2019-05-21T20:45:22.528Z,99.90
2019-05-21T20:47:53.064Z,99.90
2019-05-21T20:50:25.180Z,99.90
2019-05-21T20:52:55.976Z,99.90
2019-05-21T20:55:27.749Z,99.90
2019-05-21T20:57:58.627Z,99.90
2019-05-21T21:00:36.597Z,99.90
2019-05-21T21:03:10.019Z,99.90
2019-05-21T21:05:42.187Z,99.90
2019-05-21T21:08:13.837Z,99.90
2019-05-21T21:10:44.452Z,99.90
2019-05-21T21:13:16.211Z,99.90
2019-05-21T21:15:47.659Z,99.90
2019-05-21T21:18:17.980Z,99.90
2019-05-21T21:20:50.242Z,99.90
2019-05-21T21:23:22.935Z,99.90
2019-05-21T21:25:53.297Z,99.90
2019-05-21T21:28:23.706Z,99.90
2019-05-21T21:30:54.485Z,99.90
2019-05-21T21:33:24.857Z,99.90
2019-05-21T21:35:55.844Z,99.90
2019-05-21T21:38:28.251Z,99.90
2019-05-21T21:40:58.615Z,99.90
2019-05-21T21:43:29.549Z,99.90
2019-05-21T21:46:00.120Z,99.90
2019-05-21T21:48:31.211Z,99.90
2019-05-21T21:51:02.371Z,99.90
2019-05-21T21:53:33.734Z,99.90
2019-05-21T21:56:04.082Z,99.90
2019-05-21T21:58:35.295Z,99.90
2019-05-21T22:01:25.567Z,99.90
2019-05-21T22:04:00.939Z,99.90
2019-05-21T22:06:34.126Z,99.90
2019-05-21T22:09:07.829Z,99.90
2019-05-21T22:11:39.461Z,99.90
2019-05-21T22:14:10.066Z,99.90
2019-05-21T22:16:40.474Z,99.90
2019-05-21T22:19:11.985Z,99.90
2019-05-21T22:21:42.759Z,99.90
2019-05-21T22:24:13.614Z,99.90
2019-05-21T22:26:44.575Z,99.90
2019-05-21T22:29:15.435Z,99.90
2019-05-21T22:31:46.490Z,99.90
2019-05-21T22:34:17.185Z,99.90
2019-05-21T22:36:47.606Z,99.90
2019-05-21T22:39:22.463Z,99.90
2019-05-21T22:41:53.479Z,99.90
2019-05-21T22:44:23.801Z,99.90
2019-05-21T22:46:54.828Z,99.90
2019-05-21T22:49:25.920Z,99.90
2019-05-21T22:51:56.378Z,99.90
2019-05-21T22:54:26.780Z,99.90
2019-05-21T22:56:57.251Z,99.90
2019-05-21T22:59:27.572Z,99.90
2019-05-21T23:01:59.266Z,99.90
2019-05-21T23:04:29.586Z,99.90
2019-05-21T23:07:01.980Z,99.90
2019-05-21T23:09:32.304Z,99.90
2019-05-21T23:12:03.183Z,99.90
2019-05-21T23:14:33.604Z,99.90
2019-05-21T23:17:08.181Z,99.90
2019-05-21T23:19:40.354Z,99.90
2019-05-21T23:22:16.299Z,99.90
2019-05-21T23:24:48.112Z,99.90
2019-05-21T23:27:19.537Z,99.90
2019-05-21T23:29:51.017Z,99.90
2019-05-21T23:32:21.786Z,99.90
2019-05-21T23:34:53.576Z,99.90
2019-05-21T23:37:25.396Z,99.90
2019-05-21T23:39:55.816Z,99.90
2019-05-21T23:42:30.159Z,99.90
2019-05-21T23:44:58.133Z,99.90
2019-05-21T23:47:30.923Z,99.90
2019-05-21T23:50:01.703Z,99.90
2019-05-21T23:52:32.809Z,99.90
2019-05-21T23:55:03.694Z,99.90
2019-05-21T23:57:36.044Z,99.90
