createdAt,value
2018-12-14T00:02:17.712Z,99.90
2018-12-14T00:04:58.914Z,99.90
2018-12-14T00:20:52.757Z,99.90
2018-12-14T00:29:06.020Z,99.90
2018-12-14T00:31:45.110Z,99.90
2018-12-14T00:34:31.392Z,99.90
2018-12-14T00:42:47.960Z,99.90
2018-12-14T00:48:13.608Z,99.90
2018-12-14T01:06:56.939Z,99.90
2018-12-14T01:29:19.640Z,99.90
2018-12-14T01:32:03.487Z,99.90
2018-12-14T01:45:55.029Z,99.90
2018-12-14T01:54:10.778Z,99.90
2018-12-14T01:56:57.583Z,99.90
2018-12-14T01:59:47.016Z,99.90
2018-12-14T02:11:00.391Z,99.90
2018-12-14T02:16:26.920Z,99.90
2018-12-14T02:19:08.394Z,99.90
2018-12-14T02:27:09.218Z,99.90
2018-12-14T02:29:53.787Z,99.90
2018-12-14T02:32:34.448Z,99.90
2018-12-14T02:37:56.447Z,99.90
2018-12-14T02:40:35.237Z,99.90
2018-12-14T02:43:24.026Z,99.90
2018-12-14T02:51:45.522Z,99.90
2018-12-14T03:06:10.614Z,99.90
2018-12-14T03:14:28.137Z,99.90
2018-12-14T03:22:40.765Z,99.90
2018-12-14T03:37:29.747Z,99.90
2018-12-14T03:45:23.099Z,99.90
2018-12-14T03:50:42.585Z,99.90
2018-12-14T03:53:20.458Z,99.90
2018-12-14T03:58:41.737Z,99.90
2018-12-14T04:01:19.052Z,99.90
2018-12-14T04:06:42.403Z,99.90
2018-12-14T04:12:02.737Z,99.90
2018-12-14T04:14:38.829Z,99.90
2018-12-14T04:58:56.062Z,99.90
2018-12-14T05:01:32.896Z,99.90
2018-12-14T05:09:35.238Z,99.90
2018-12-14T05:12:13.329Z,99.90
2018-12-14T05:15:00.071Z,99.90
2018-12-14T05:17:37.873Z,99.90
2018-12-14T05:20:19.257Z,99.90
2018-12-14T05:25:46.763Z,99.90
2018-12-14T05:28:25.057Z,99.90
2018-12-14T05:36:48.596Z,99.90
2018-12-14T05:42:16.119Z,99.90
2018-12-14T05:44:50.500Z,99.90
2018-12-14T05:50:12.582Z,99.90
2018-12-14T05:55:37.644Z,99.90
2018-12-14T05:58:19.665Z,99.90
2018-12-14T06:01:06.057Z,99.90
2018-12-14T06:17:37.492Z,99.90
2018-12-14T06:28:45.666Z,99.90
2018-12-14T06:36:58.890Z,99.90
2018-12-14T06:39:37.166Z,99.90
2018-12-14T06:44:48.965Z,99.90
2018-12-14T06:47:22.446Z,99.90
2018-12-14T06:52:42.563Z,99.90
2018-12-14T06:57:49.270Z,99.90
2018-12-14T07:00:32.848Z,99.90
2018-12-14T07:24:38.760Z,99.90
2018-12-14T07:27:21.335Z,99.90
2018-12-14T07:30:02.331Z,99.90
2018-12-14T07:41:11.613Z,99.90
2018-12-14T07:55:22.813Z,99.90
2018-12-14T07:57:58.909Z,99.90
2018-12-14T08:13:08.448Z,99.90
2018-12-14T08:27:23.391Z,99.90
2018-12-14T08:56:40.016Z,99.90
2018-12-14T08:59:22.104Z,99.90
2018-12-14T09:02:02.047Z,99.90
2018-12-14T09:04:48.097Z,99.90
2018-12-14T09:07:24.591Z,99.90
2018-12-14T09:09:57.349Z,99.90
2018-12-14T09:12:28.604Z,99.90
2018-12-14T09:15:02.914Z,99.90
2018-12-14T09:17:32.522Z,99.90
2018-12-14T09:20:04.277Z,99.90
2018-12-14T09:22:34.446Z,99.90
2018-12-14T09:25:04.831Z,99.90
2018-12-14T09:27:35.347Z,99.90
2018-12-14T09:30:07.929Z,99.90
2018-12-14T09:32:40.060Z,99.90
2018-12-14T09:35:12.845Z,99.90
2018-12-14T09:37:44.185Z,99.90
2018-12-14T09:40:24.086Z,99.90
2018-12-14T09:42:57.279Z,99.90
2018-12-14T09:45:35.866Z,99.90
2018-12-14T09:48:11.206Z,99.90
2018-12-14T09:50:45.270Z,99.90
2018-12-14T09:53:17.533Z,99.90
2018-12-14T09:55:57.803Z,99.90
2018-12-14T09:58:33.847Z,99.90
2018-12-14T10:01:09.568Z,99.90
2018-12-14T10:03:44.815Z,99.90
2018-12-14T10:06:18.042Z,99.90
2018-12-14T10:08:52.537Z,99.90
2018-12-14T10:11:23.928Z,99.90
2018-12-14T10:14:00.671Z,99.90
2018-12-14T10:16:29.983Z,99.90
2018-12-14T10:19:01.024Z,99.90
2018-12-14T10:24:18.095Z,99.90
2018-12-14T10:26:50.038Z,99.90
2018-12-14T10:29:29.069Z,99.90
2018-12-14T10:32:05.573Z,99.90
2018-12-14T10:34:45.040Z,99.90
2018-12-14T10:37:18.524Z,99.90
2018-12-14T10:39:55.908Z,99.90
2018-12-14T10:42:30.124Z,99.90
2018-12-14T10:45:02.616Z,99.90
2018-12-14T10:47:34.104Z,99.90
2018-12-14T10:50:06.295Z,99.90
2018-12-14T10:52:40.325Z,99.90
2018-12-14T10:55:12.344Z,99.90
2018-12-14T10:57:42.576Z,99.90
2018-12-14T11:00:24.347Z,99.90
2018-12-14T11:02:56.133Z,99.90
2018-12-14T11:05:28.806Z,99.90
2018-12-14T11:07:59.641Z,99.90
2018-12-14T11:10:30.581Z,99.90
2018-12-14T11:13:01.194Z,99.90
2018-12-14T11:18:18.078Z,99.90
2018-12-14T11:20:57.673Z,99.90
2018-12-14T11:23:28.012Z,99.90
2018-12-14T11:26:03.012Z,99.90
2018-12-14T11:28:38.843Z,99.90
2018-12-14T11:31:13.993Z,99.90
2018-12-14T11:33:48.719Z,99.90
2018-12-14T11:36:20.991Z,99.90
2018-12-14T11:39:02.167Z,99.90
2018-12-14T11:41:37.837Z,99.90
2018-12-14T11:47:18.281Z,98.80
2018-12-14T11:49:50.201Z,98.00
2018-12-14T11:52:21.513Z,97.60
2018-12-14T11:54:57.333Z,98.20
2018-12-14T11:57:44.857Z,98.50
2018-12-14T12:05:37.687Z,96.50
2018-12-14T12:10:54.305Z,96.30
2018-12-14T12:13:31.227Z,96.80
2018-12-14T12:16:07.441Z,97.00
2018-12-14T12:19:23.448Z,96.50
2018-12-14T12:25:02.179Z,99.90
2018-12-14T12:27:57.711Z,95.80
2018-12-14T12:30:37.919Z,95.60
2018-12-14T12:33:12.586Z,95.50
2018-12-14T12:38:38.291Z,95.90
2018-12-14T12:41:08.734Z,99.90
2018-12-14T12:43:39.033Z,95.90
2018-12-14T12:46:13.136Z,94.90
2018-12-14T12:48:42.900Z,94.40
2018-12-14T12:51:14.865Z,95.30
2018-12-14T12:53:46.985Z,94.70
2018-12-14T12:56:17.074Z,94.20
2018-12-14T12:58:48.741Z,94.10
2018-12-14T13:01:19.534Z,91.20
2018-12-14T13:03:51.328Z,86.20
2018-12-14T13:09:17.483Z,82.60
2018-12-14T13:14:48.424Z,91.50
2018-12-14T13:17:25.528Z,92.40
2018-12-14T13:20:10.380Z,91.50
2018-12-14T13:22:44.479Z,90.50
2018-12-14T13:25:20.590Z,88.60
2018-12-14T13:36:05.606Z,64.20
2018-12-14T13:38:41.981Z,62.60
2018-12-14T13:41:21.562Z,62.10
2018-12-14T13:49:40.837Z,57.00
2018-12-14T13:52:17.093Z,55.70
2018-12-14T13:57:46.068Z,54.80
2018-12-14T14:00:19.411Z,54.60
2018-12-14T14:03:01.923Z,57.10
2018-12-14T14:05:38.569Z,59.30
2018-12-14T14:08:13.189Z,62.10
2018-12-14T14:10:43.667Z,66.50
2018-12-14T14:13:14.092Z,64.90
2018-12-14T14:18:29.476Z,66.00
2018-12-14T14:21:04.148Z,67.10
2018-12-14T14:26:10.648Z,62.00
2018-12-14T14:28:40.224Z,63.40
2018-12-14T14:31:11.606Z,66.50
2018-12-14T14:33:41.969Z,67.30
2018-12-14T14:36:12.588Z,65.40
2018-12-14T14:38:42.163Z,64.00
2018-12-14T14:41:14.007Z,62.70
2018-12-14T14:43:44.521Z,61.90
2018-12-14T14:46:15.437Z,64.60
2018-12-14T14:48:47.795Z,69.90
2018-12-14T14:51:20.383Z,72.80
2018-12-14T14:56:27.963Z,68.00
2018-12-14T15:01:59.547Z,73.10
2018-12-14T15:04:37.413Z,64.40
2018-12-14T15:09:54.687Z,66.80
2018-12-14T15:12:26.551Z,74.80
2018-12-14T15:14:57.749Z,83.00
2018-12-14T15:17:29.821Z,89.80
2018-12-14T15:20:05.592Z,94.20
2018-12-14T15:22:35.615Z,95.20
2018-12-14T15:25:05.026Z,98.50
2018-12-14T15:27:34.654Z,98.70
2018-12-14T15:30:05.012Z,99.30
2018-12-14T15:32:34.776Z,99.90
2018-12-14T15:35:04.226Z,99.90
2018-12-14T15:37:34.593Z,99.90
2018-12-14T15:40:04.469Z,99.90
2018-12-14T15:42:35.467Z,99.90
2018-12-14T15:45:06.110Z,99.90
2018-12-14T15:47:35.875Z,99.90
2018-12-14T15:50:08.192Z,99.90
2018-12-14T15:52:42.993Z,99.90
2018-12-14T15:55:21.968Z,99.90
2018-12-14T15:57:52.531Z,99.90
2018-12-14T16:00:23.460Z,99.90
2018-12-14T16:02:54.672Z,99.90
2018-12-14T16:05:28.134Z,99.90
2018-12-14T16:08:15.062Z,99.90
2018-12-14T16:10:48.675Z,99.90
2018-12-14T16:13:21.066Z,99.90
2018-12-14T16:15:59.649Z,99.90
2018-12-14T16:21:20.488Z,99.90
2018-12-14T16:24:04.141Z,99.90
2018-12-14T16:26:40.766Z,99.90
2018-12-14T16:29:16.668Z,99.90
2018-12-14T16:31:49.724Z,99.90
2018-12-14T16:34:25.591Z,99.90
2018-12-14T16:36:59.237Z,99.90
2018-12-14T16:44:53.987Z,99.90
2018-12-14T16:47:36.908Z,99.90
2018-12-14T16:50:15.933Z,99.90
2018-12-14T16:52:52.720Z,99.90
2018-12-14T16:55:26.868Z,99.90
2018-12-14T16:57:58.000Z,99.90
2018-12-14T17:00:30.647Z,99.90
2018-12-14T17:03:07.916Z,99.90
2018-12-14T17:08:29.129Z,99.90
2018-12-14T17:11:19.268Z,99.90
2018-12-14T17:13:56.523Z,99.90
2018-12-14T17:16:27.398Z,99.90
2018-12-14T17:18:57.989Z,99.90
2018-12-14T17:21:37.045Z,99.90
2018-12-14T17:24:08.559Z,99.90
2018-12-14T17:26:40.111Z,99.90
2018-12-14T17:29:13.526Z,99.90
2018-12-14T17:31:47.861Z,99.90
2018-12-14T17:37:10.498Z,99.90
2018-12-14T17:39:46.384Z,99.90
2018-12-14T17:42:29.231Z,99.90
2018-12-14T17:45:02.893Z,99.90
2018-12-14T17:50:29.617Z,99.90
2018-12-14T18:01:22.203Z,99.90
2018-12-14T18:03:53.563Z,99.90
2018-12-14T18:06:22.984Z,99.90
2018-12-14T18:08:53.955Z,99.90
2018-12-14T18:16:53.127Z,99.90
2018-12-14T18:19:38.366Z,99.90
2018-12-14T18:22:08.939Z,99.90
2018-12-14T18:24:44.475Z,99.90
2018-12-14T18:27:19.990Z,99.90
2018-12-14T18:32:34.856Z,99.90
2018-12-14T18:35:08.235Z,99.90
2018-12-14T18:37:39.687Z,99.90
2018-12-14T18:40:14.123Z,99.90
2018-12-14T18:45:33.765Z,99.90
2018-12-14T18:48:08.113Z,99.90
2018-12-14T18:53:23.568Z,99.90
2018-12-14T18:55:57.016Z,99.90
2018-12-14T18:58:30.419Z,99.90
2018-12-14T19:01:07.973Z,99.90
2018-12-14T19:06:30.792Z,99.90
2018-12-14T19:09:11.102Z,99.90
2018-12-14T19:11:49.768Z,99.90
2018-12-14T19:14:25.209Z,99.90
2018-12-14T19:17:01.284Z,99.90
2018-12-14T19:19:35.282Z,99.90
2018-12-14T19:22:17.403Z,99.90
2018-12-14T19:33:17.816Z,99.90
2018-12-14T19:38:33.875Z,99.90
2018-12-14T19:41:10.741Z,99.90
2018-12-14T19:43:54.164Z,99.90
2018-12-14T19:52:06.332Z,99.90
2018-12-14T19:57:34.278Z,99.90
2018-12-14T20:00:15.125Z,99.90
2018-12-14T20:05:50.608Z,99.90
2018-12-14T20:08:26.702Z,99.90
2018-12-14T20:11:14.241Z,99.90
2018-12-14T20:22:02.223Z,99.90
2018-12-14T20:42:06.175Z,99.90
2018-12-14T20:50:18.111Z,99.90
2018-12-14T20:56:30.639Z,99.90
2018-12-14T20:59:06.455Z,99.90
2018-12-14T21:01:49.871Z,99.90
2018-12-14T21:04:43.680Z,99.90
2018-12-14T21:07:29.358Z,99.90
2018-12-14T21:10:12.521Z,99.90
2018-12-14T21:12:56.433Z,99.90
2018-12-14T21:15:38.481Z,99.90
2018-12-14T21:18:13.904Z,99.90
2018-12-14T21:20:55.118Z,99.90
2018-12-14T21:23:32.460Z,99.90
2018-12-14T21:26:10.418Z,99.90
2018-12-14T21:29:04.160Z,99.90
2018-12-14T21:31:42.822Z,99.90
2018-12-14T21:34:17.409Z,99.90
2018-12-14T21:40:03.559Z,99.70
2018-12-14T21:42:46.960Z,99.40
2018-12-14T21:59:22.009Z,97.80
2018-12-14T22:05:09.301Z,98.20
2018-12-14T22:10:30.012Z,98.00
2018-12-14T22:18:49.528Z,99.00
2018-12-14T22:21:24.160Z,99.30
2018-12-14T22:38:08.530Z,99.90
2018-12-14T22:40:45.087Z,99.90
2018-12-14T22:43:25.159Z,99.90
2018-12-14T22:54:27.263Z,99.90
2018-12-14T22:56:58.224Z,99.90
2018-12-14T22:59:29.682Z,99.90
2018-12-14T23:01:59.810Z,99.90
2018-12-14T23:04:30.118Z,99.90
2018-12-14T23:07:02.787Z,99.90
2018-12-14T23:09:51.839Z,99.90
2018-12-14T23:12:24.762Z,99.90
2018-12-14T23:14:57.237Z,99.90
2018-12-14T23:17:30.248Z,99.90
2018-12-14T23:20:01.213Z,99.90
2018-12-14T23:22:31.704Z,99.90
2018-12-14T23:27:50.245Z,99.90
2018-12-14T23:30:35.727Z,99.90
2018-12-14T23:35:49.776Z,99.90
2018-12-14T23:38:19.589Z,99.90
2018-12-14T23:40:52.126Z,99.90
2018-12-14T23:43:27.700Z,99.90
2018-12-14T23:48:41.495Z,99.90
2018-12-14T23:51:13.569Z,99.90
2018-12-14T23:53:53.577Z,99.90
2018-12-14T23:56:26.842Z,99.90
2018-12-14T23:58:58.699Z,99.90
