createdAt,value
2022-12-11T00:06:38.262Z,2574.44816
2022-12-11T00:21:40.191Z,2729.12476
2022-12-11T00:36:42.088Z,2701.61342
2022-12-11T00:51:44.005Z,2780.08351
2022-12-11T01:06:45.865Z,2835.97936
2022-12-11T01:21:47.828Z,2838.98358
2022-12-11T01:36:49.712Z,2845.01114
2022-12-11T01:51:51.616Z,2707.07123
2022-12-11T02:06:53.504Z,2762.88712
2022-12-11T02:21:55.412Z,2685.37126
2022-12-11T02:36:57.285Z,2863.24839
2022-12-11T02:51:59.187Z,2748.71847
2022-12-11T03:07:01.106Z,2791.66719
2022-12-11T03:22:03.027Z,2729.12476
2022-12-11T03:37:04.944Z,2704.33957
2022-12-11T03:52:06.903Z,2734.6944
2022-12-11T04:07:08.859Z,2788.76223
2022-12-11T04:22:10.750Z,2726.34844
2022-12-11T04:37:12.680Z,2661.37093
2022-12-11T04:52:14.607Z,2586.8731
2022-12-11T05:07:16.521Z,2579.40379
2022-12-11T05:22:18.449Z,2712.55113
2022-12-11T05:37:20.378Z,2762.88712
2022-12-11T05:52:22.271Z,2666.66719
2022-12-11T06:07:24.187Z,2596.89974
2022-12-11T06:22:26.104Z,2545.10973
2022-12-11T06:37:28.041Z,2718.05326
2022-12-11T06:52:29.967Z,2729.12476
2022-12-11T07:07:31.908Z,2720.81271
2022-12-11T07:22:33.841Z,2863.24839
2022-12-11T07:37:35.701Z,2906.72504
2022-12-11T07:52:37.565Z,2989.40372
2022-12-11T08:07:39.447Z,2994.41394
2022-12-11T08:22:41.318Z,3040.27275
2022-12-11T08:37:43.233Z,3012.92909
2022-12-11T08:52:45.149Z,3052.39228
2022-12-11T09:07:47.148Z,3073.39498
2022-12-11T09:22:49.086Z,3045.45503
2022-12-11T09:37:51.006Z,3078.69089
2022-12-11T09:52:52.916Z,3031.67469
2022-12-11T10:07:54.926Z,3031.67469
2022-12-11T10:22:56.825Z,3089.33766
2022-12-11T10:37:58.773Z,3026.53916
2022-12-11T10:53:00.687Z,3110.85365
2022-12-11T11:08:02.628Z,3184.78955
2022-12-11T11:23:04.555Z,3186.68301
2022-12-11T11:38:06.462Z,3190.47668
2022-12-11T11:53:08.343Z,3211.50438
2022-12-11T12:08:10.308Z,3228.91615
2022-12-11T12:23:12.230Z,3192.3769
2022-12-11T12:38:14.143Z,2878.62566
2022-12-11T12:53:16.061Z,2743.09162
2022-12-11T13:08:17.952Z,2690.76357
2022-12-11T13:23:19.795Z,2696.17758
2022-12-11T13:38:21.612Z,2645.60763
2022-12-11T13:53:23.385Z,2637.79579
2022-12-11T14:08:25.323Z,2715.29941
2022-12-11T14:23:27.170Z,2762.88712
2022-12-11T14:38:28.995Z,2768.59557
2022-12-11T14:53:30.799Z,2760.04172
2022-12-11T15:08:32.735Z,2845.01114
2022-12-11T15:23:34.570Z,2875.53701
2022-12-11T15:38:36.402Z,2282.79437
2022-12-11T15:53:38.233Z,2095.38752
2022-12-11T16:08:40.054Z,2080.74584
2022-12-11T16:23:41.883Z,2132.06096
2022-12-11T16:38:47.262Z,2194.9227
2022-12-11T16:53:51.746Z,2170.04099
2022-12-11T17:08:53.599Z,2152.61095
2022-12-11T17:23:55.430Z,2150.88333
2022-12-11T17:38:57.255Z,2150.88333
2022-12-11T17:53:59.102Z,2216.70853
2022-12-11T18:09:01.000Z,2252.10135
2022-12-11T18:24:02.831Z,2286.68993
2022-12-11T18:39:04.651Z,2371.68193
2022-12-11T18:54:06.467Z,2445.25599
2022-12-11T19:09:08.305Z,2504.67341
2022-12-11T19:24:10.164Z,2576.92359
2022-12-11T19:39:13.428Z,2642.99855
2022-12-11T19:54:15.374Z,2609.54287
2022-12-11T20:09:17.313Z,2500.00051
2022-12-11T20:24:19.167Z,2516.43244
2022-12-11T20:39:21.017Z,2518.79751
2022-12-11T20:54:22.857Z,2601.94227
2022-12-11T21:09:24.687Z,2581.88876
2022-12-11T21:24:26.576Z,2569.51154
2022-12-11T21:39:28.398Z,2674.65122
2022-12-11T21:54:30.202Z,2596.89974
2022-12-11T22:09:32.006Z,2579.40379
2022-12-11T22:24:33.873Z,2669.32323
2022-12-11T22:39:35.731Z,2653.46587
2022-12-11T22:54:37.575Z,2690.76357
2022-12-11T23:09:39.382Z,2740.28682
2022-12-11T23:24:41.179Z,2777.2026
2022-12-11T23:39:43.005Z,2771.45864
2022-12-11T23:54:44.806Z,2797.49531
