createdAt,value
2023-05-06T10:55:30.799Z,47.42
2023-05-06T11:05:46.796Z,44.54
2023-05-06T11:15:51.763Z,40.80
2023-05-06T11:25:56.359Z,44.84
2023-05-06T11:36:00.325Z,40.64
2023-05-06T11:46:02.512Z,39.97
2023-05-06T11:56:08.009Z,38.08
2023-05-06T12:06:11.003Z,37.80
2023-05-06T12:16:13.765Z,38.00
2023-05-06T12:26:15.985Z,37.41
2023-05-06T12:36:19.193Z,40.79
2023-05-06T12:46:21.373Z,42.58
2023-05-06T12:56:23.629Z,41.20
2023-05-06T13:06:25.912Z,40.55
2023-05-06T13:16:30.673Z,42.80
2023-05-06T13:26:36.545Z,41.54
2023-05-06T13:36:39.217Z,38.80
2023-05-06T13:46:43.492Z,38.62
2023-05-06T13:56:46.838Z,38.53
2023-05-06T14:06:48.960Z,39.21
2023-05-06T14:16:54.366Z,38.30
2023-05-06T14:26:56.512Z,36.54
2023-05-06T14:36:58.890Z,35.94
2023-05-06T14:47:00.935Z,36.01
2023-05-06T14:57:03.457Z,39.00
2023-05-06T15:07:05.673Z,38.89
2023-05-06T15:17:07.942Z,39.60
2023-05-06T15:27:10.124Z,41.16
2023-05-06T15:37:15.689Z,39.49
2023-05-06T15:47:18.084Z,41.95
2023-05-06T15:57:20.132Z,43.51
2023-05-06T16:07:22.298Z,52.68
2023-05-06T16:17:24.408Z,58.98
2023-05-06T16:27:28.123Z,63.76
2023-05-06T16:37:32.542Z,65.05
2023-05-06T16:47:35.467Z,69.48
2023-05-06T16:57:40.385Z,70.37
2023-05-06T17:07:43.183Z,71.60
2023-05-06T17:17:45.523Z,74.20
2023-05-06T17:27:47.663Z,73.95
2023-05-06T17:37:49.897Z,75.23
2023-05-06T17:47:53.492Z,74.75
2023-05-06T17:57:56.067Z,73.43
2023-05-06T18:07:58.513Z,73.42
2023-05-06T18:18:01.018Z,74.35
2023-05-06T18:28:04.987Z,75.30
2023-05-06T18:38:07.324Z,74.62
2023-05-06T18:48:11.109Z,74.74
2023-05-06T18:58:13.813Z,73.15
2023-05-06T19:08:16.164Z,75.11
2023-05-06T19:18:18.357Z,75.55
2023-05-06T19:28:20.700Z,74.23
2023-05-06T19:38:22.770Z,73.82
2023-05-06T19:58:26.865Z,73.82
2023-05-06T20:08:33.290Z,76.89
2023-05-06T20:18:40.488Z,74.99
2023-05-06T20:28:42.914Z,74.61
2023-05-06T20:38:45.067Z,75.95
2023-05-06T20:48:51.468Z,75.99
2023-05-06T20:58:54.347Z,75.22
2023-05-06T21:09:04.130Z,75.15
2023-05-06T21:19:07.136Z,73.65
2023-05-06T21:29:09.361Z,75.15
2023-05-06T21:39:12.913Z,73.95
2023-05-06T21:49:15.041Z,73.06
2023-05-06T21:59:17.138Z,76.20
2023-05-06T22:09:20.390Z,75.36
2023-05-06T22:19:22.484Z,75.63
2023-05-06T22:29:24.562Z,75.80
2023-05-06T22:39:28.390Z,76.54
2023-05-06T22:49:30.508Z,76.07
2023-05-06T22:59:35.994Z,76.05
2023-05-06T23:09:38.891Z,75.68
2023-05-06T23:19:40.971Z,74.29
2023-05-06T23:29:43.068Z,74.92
2023-05-06T23:39:45.262Z,76.43
2023-05-06T23:49:47.335Z,73.42
2023-05-06T23:59:49.388Z,74.44
