createdAt,value
2023-01-13T00:01:30.290Z,24.40
2023-01-13T00:03:58.305Z,24.40
2023-01-13T00:06:26.464Z,24.40
2023-01-13T00:08:54.933Z,24.40
2023-01-13T00:11:26.350Z,24.40
2023-01-13T00:13:54.555Z,24.40
2023-01-13T00:16:24.954Z,24.40
2023-01-13T00:18:52.727Z,24.30
2023-01-13T00:21:24.037Z,24.30
2023-01-13T00:23:54.533Z,24.30
2023-01-13T00:26:30.629Z,24.30
2023-01-13T00:29:00.421Z,24.40
2023-01-13T00:31:30.350Z,24.30
2023-01-13T00:34:00.526Z,24.30
2023-01-13T00:36:29.335Z,24.30
2023-01-13T00:38:57.483Z,24.30
2023-01-13T00:41:26.772Z,24.30
2023-01-13T00:43:54.642Z,24.30
2023-01-13T00:46:23.239Z,24.30
2023-01-13T00:48:51.939Z,24.30
2023-01-13T00:51:21.754Z,24.20
2023-01-13T00:53:51.779Z,24.20
2023-01-13T00:56:39.682Z,24.20
2023-01-13T00:59:12.117Z,24.20
2023-01-13T01:01:41.318Z,24.10
2023-01-13T01:04:09.264Z,24.10
2023-01-13T01:06:37.260Z,24.10
2023-01-13T01:09:06.322Z,24.10
2023-01-13T01:11:34.926Z,24.00
2023-01-13T01:14:04.408Z,24.10
2023-01-13T01:16:33.984Z,24.00
2023-01-13T01:19:04.259Z,24.00
2023-01-13T01:21:32.617Z,23.90
2023-01-13T01:24:05.090Z,23.90
2023-01-13T01:26:33.254Z,23.90
2023-01-13T01:29:02.513Z,23.90
2023-01-13T01:31:33.065Z,23.90
2023-01-13T01:34:02.076Z,23.80
2023-01-13T01:36:30.631Z,23.80
2023-01-13T01:38:59.722Z,23.80
2023-01-13T01:41:32.841Z,23.80
2023-01-13T01:44:50.667Z,23.80
2023-01-13T01:47:19.855Z,23.80
2023-01-13T01:49:48.651Z,23.80
2023-01-13T01:52:27.030Z,23.80
2023-01-13T01:55:08.649Z,23.70
2023-01-13T01:57:37.964Z,23.70
2023-01-13T02:00:06.776Z,23.70
2023-01-13T02:02:41.375Z,23.70
2023-01-13T02:05:09.822Z,23.70
2023-01-13T02:07:39.586Z,23.70
2023-01-13T02:10:11.447Z,23.70
2023-01-13T02:12:42.988Z,23.70
2023-01-13T02:15:48.914Z,23.60
2023-01-13T02:18:34.460Z,23.60
2023-01-13T02:21:28.869Z,23.60
2023-01-13T02:24:55.108Z,23.60
2023-01-13T02:27:54.251Z,23.60
2023-01-13T02:31:26.156Z,23.60
2023-01-13T02:34:12.086Z,23.60
2023-01-13T02:36:57.758Z,23.60
2023-01-13T02:39:34.318Z,23.60
2023-01-13T02:42:30.648Z,23.60
2023-01-13T02:45:16.751Z,23.60
2023-01-13T02:47:48.173Z,23.60
2023-01-13T02:50:20.045Z,23.50
2023-01-13T02:52:54.605Z,23.60
2023-01-13T02:55:39.315Z,23.50
2023-01-13T02:58:11.020Z,23.60
2023-01-13T03:00:39.635Z,23.60
2023-01-13T03:03:07.058Z,23.50
2023-01-13T03:05:34.961Z,23.50
2023-01-13T03:08:27.799Z,23.50
2023-01-13T03:11:09.935Z,23.50
2023-01-13T03:14:07.076Z,23.50
2023-01-13T03:16:52.122Z,23.50
2023-01-13T03:19:55.901Z,23.50
2023-01-13T03:22:37.420Z,23.50
2023-01-13T03:25:46.099Z,23.50
2023-01-13T03:28:41.592Z,23.50
2023-01-13T03:31:18.049Z,23.50
2023-01-13T03:34:02.590Z,23.50
2023-01-13T03:36:33.233Z,23.50
2023-01-13T03:39:10.662Z,23.50
2023-01-13T03:41:49.167Z,23.40
2023-01-13T03:44:23.209Z,23.40
2023-01-13T03:47:21.256Z,23.40
2023-01-13T03:49:59.288Z,23.40
2023-01-13T03:52:42.666Z,23.40
2023-01-13T03:55:23.670Z,23.40
2023-01-13T03:58:07.028Z,23.40
2023-01-13T04:01:06.194Z,23.40
2023-01-13T04:03:44.240Z,23.40
2023-01-13T04:06:25.934Z,23.30
2023-01-13T04:09:43.704Z,23.30
2023-01-13T04:12:50.725Z,23.30
2023-01-13T04:15:22.520Z,23.30
2023-01-13T04:17:51.862Z,23.30
2023-01-13T04:20:19.619Z,23.30
2023-01-13T04:22:47.818Z,23.30
2023-01-13T04:25:15.458Z,23.30
2023-01-13T04:27:42.962Z,23.30
2023-01-13T04:30:11.551Z,23.20
2023-01-13T04:32:39.178Z,23.20
2023-01-13T04:35:08.680Z,23.20
2023-01-13T04:37:36.318Z,23.20
2023-01-13T04:40:04.408Z,23.20
2023-01-13T04:42:31.724Z,23.10
2023-01-13T04:44:59.120Z,23.10
2023-01-13T04:47:26.703Z,23.10
2023-01-13T04:49:54.479Z,23.10
2023-01-13T04:52:21.847Z,23.10
2023-01-13T04:54:49.399Z,23.10
2023-01-13T04:57:16.826Z,23.00
2023-01-13T04:59:44.273Z,23.00
2023-01-13T05:02:15.260Z,23.00
2023-01-13T05:04:42.905Z,23.00
2023-01-13T05:07:10.379Z,23.00
2023-01-13T05:09:38.023Z,23.00
2023-01-13T05:12:24.621Z,23.00
2023-01-13T05:15:10.566Z,23.00
2023-01-13T05:17:38.485Z,22.90
2023-01-13T05:20:07.446Z,22.90
2023-01-13T05:22:53.428Z,22.90
2023-01-13T05:25:21.718Z,22.90
2023-01-13T05:28:03.773Z,22.90
2023-01-13T05:30:38.037Z,22.90
2023-01-13T05:33:05.847Z,22.90
2023-01-13T05:35:33.366Z,22.90
2023-01-13T05:38:00.913Z,22.90
2023-01-13T05:40:46.800Z,22.90
2023-01-13T05:43:33.415Z,22.80
2023-01-13T05:46:10.185Z,22.80
2023-01-13T05:48:41.137Z,22.80
2023-01-13T05:51:11.360Z,22.80
2023-01-13T05:53:41.046Z,22.80
2023-01-13T05:56:10.198Z,22.80
2023-01-13T05:58:38.279Z,22.80
2023-01-13T06:01:08.921Z,22.80
2023-01-13T06:03:37.744Z,22.80
2023-01-13T06:06:13.313Z,22.80
2023-01-13T06:08:40.927Z,22.80
2023-01-13T06:11:08.853Z,22.80
2023-01-13T06:13:36.457Z,22.70
2023-01-13T06:16:04.261Z,22.80
2023-01-13T06:18:34.497Z,22.80
2023-01-13T06:21:02.032Z,22.80
2023-01-13T06:23:29.891Z,22.70
2023-01-13T06:26:17.981Z,22.70
2023-01-13T06:28:45.498Z,22.70
2023-01-13T06:31:13.053Z,22.70
2023-01-13T06:33:51.380Z,22.70
2023-01-13T06:36:28.410Z,22.70
2023-01-13T06:39:00.039Z,22.70
2023-01-13T06:41:47.849Z,22.70
2023-01-13T06:44:15.549Z,22.70
2023-01-13T06:46:43.190Z,22.70
2023-01-13T06:49:10.870Z,22.60
2023-01-13T06:51:38.412Z,22.60
2023-01-13T06:54:06.176Z,22.60
2023-01-13T06:56:33.854Z,22.60
2023-01-13T06:59:01.308Z,22.60
2023-01-13T07:01:29.055Z,22.50
2023-01-13T07:03:56.632Z,22.50
2023-01-13T07:06:24.703Z,22.50
2023-01-13T07:08:52.382Z,22.50
2023-01-13T07:11:19.919Z,22.50
2023-01-13T07:14:06.180Z,22.60
2023-01-13T07:16:33.889Z,22.50
2023-01-13T07:19:01.618Z,22.60
2023-01-13T07:21:29.435Z,22.60
2023-01-13T07:23:56.946Z,22.50
2023-01-13T07:26:24.481Z,22.60
2023-01-13T07:28:52.049Z,22.50
2023-01-13T07:31:22.620Z,22.50
2023-01-13T07:33:50.212Z,22.60
2023-01-13T07:36:17.994Z,22.50
2023-01-13T07:38:45.567Z,22.60
2023-01-13T07:41:33.028Z,22.50
2023-01-13T07:44:05.005Z,22.50
2023-01-13T07:46:33.887Z,22.60
2023-01-13T07:49:01.305Z,22.50
2023-01-13T07:51:29.015Z,22.60
2023-01-13T07:53:56.637Z,22.60
2023-01-13T07:56:25.143Z,22.60
2023-01-13T07:58:53.558Z,22.60
2023-01-13T08:01:21.502Z,22.60
2023-01-13T08:03:49.120Z,22.60
2023-01-13T08:06:16.904Z,22.50
2023-01-13T08:08:44.586Z,22.60
2023-01-13T08:11:12.510Z,22.60
2023-01-13T08:13:40.438Z,22.50
2023-01-13T08:16:12.676Z,22.60
2023-01-13T08:18:41.209Z,22.60
2023-01-13T08:21:16.313Z,22.60
2023-01-13T08:23:45.897Z,22.60
2023-01-13T08:26:17.431Z,22.60
2023-01-13T08:28:46.287Z,22.50
2023-01-13T08:31:16.787Z,22.50
2023-01-13T08:33:44.565Z,22.50
2023-01-13T08:36:13.140Z,22.50
2023-01-13T08:38:42.993Z,22.50
2023-01-13T08:41:36.621Z,22.50
2023-01-13T08:44:05.406Z,22.50
2023-01-13T08:46:33.146Z,22.50
2023-01-13T08:49:00.729Z,22.40
2023-01-13T08:51:28.545Z,22.40
2023-01-13T08:53:59.176Z,22.40
2023-01-13T08:56:26.704Z,22.40
2023-01-13T08:59:01.511Z,22.40
2023-01-13T09:01:29.317Z,22.40
2023-01-13T09:03:57.342Z,22.40
2023-01-13T09:06:24.959Z,22.40
2023-01-13T09:08:52.337Z,22.40
2023-01-13T09:11:47.551Z,22.40
2023-01-13T09:14:22.398Z,22.40
2023-01-13T09:16:49.786Z,22.30
2023-01-13T09:19:17.315Z,22.30
2023-01-13T09:21:44.967Z,22.30
2023-01-13T09:24:12.356Z,22.40
2023-01-13T09:26:39.928Z,22.40
2023-01-13T09:29:07.498Z,22.30
2023-01-13T09:31:35.168Z,22.30
2023-01-13T09:34:23.819Z,22.30
2023-01-13T09:36:51.495Z,22.30
2023-01-13T09:39:19.237Z,22.30
2023-01-13T09:42:13.505Z,22.30
2023-01-13T09:44:59.761Z,22.30
2023-01-13T09:47:37.857Z,22.30
2023-01-13T09:50:14.290Z,22.30
2023-01-13T09:52:43.438Z,22.30
2023-01-13T09:55:17.999Z,22.30
2023-01-13T09:57:45.409Z,22.30
2023-01-13T10:00:24.933Z,22.30
2023-01-13T10:03:16.543Z,22.30
2023-01-13T10:05:52.317Z,22.30
2023-01-13T10:08:34.087Z,22.30
2023-01-13T10:11:30.560Z,22.30
2023-01-13T10:14:13.681Z,22.30
2023-01-13T10:16:56.194Z,22.30
2023-01-13T10:19:34.032Z,22.30
2023-01-13T10:22:19.791Z,22.30
2023-01-13T10:24:53.068Z,22.30
2023-01-13T10:27:40.338Z,22.20
2023-01-13T10:30:31.557Z,22.30
2023-01-13T10:33:14.888Z,22.30
2023-01-13T10:36:00.430Z,22.30
2023-01-13T10:38:46.960Z,22.40
2023-01-13T10:41:20.348Z,22.40
2023-01-13T10:44:02.489Z,22.40
2023-01-13T10:46:33.456Z,22.40
2023-01-13T10:49:27.629Z,22.40
2023-01-13T10:51:55.067Z,22.50
2023-01-13T10:54:25.491Z,22.50
2023-01-13T10:57:23.544Z,22.60
2023-01-13T10:59:53.321Z,22.50
2023-01-13T11:02:29.902Z,22.50
2023-01-13T11:05:00.848Z,22.50
2023-01-13T11:07:52.729Z,22.60
2023-01-13T11:10:31.588Z,22.60
2023-01-13T11:13:36.365Z,22.60
2023-01-13T11:16:18.486Z,22.60
2023-01-13T11:19:12.022Z,22.70
2023-01-13T11:22:07.579Z,22.60
2023-01-13T11:25:01.415Z,22.60
2023-01-13T11:27:55.827Z,22.60
2023-01-13T11:30:51.121Z,22.60
2023-01-13T11:34:07.657Z,22.60
2023-01-13T11:36:48.289Z,22.50
2023-01-13T11:39:44.101Z,22.50
2023-01-13T11:42:31.875Z,22.50
2023-01-13T11:45:24.146Z,22.50
2023-01-13T11:47:58.940Z,22.50
2023-01-13T11:50:57.591Z,22.50
2023-01-13T11:54:22.653Z,22.40
2023-01-13T11:57:25.634Z,22.40
2023-01-13T12:00:43.004Z,22.40
2023-01-13T12:03:21.480Z,22.40
2023-01-13T12:06:23.651Z,22.40
2023-01-13T12:09:18.760Z,22.40
2023-01-13T12:12:48.290Z,22.40
2023-01-13T12:15:47.703Z,22.40
2023-01-13T12:18:27.119Z,22.50
2023-01-13T12:21:09.599Z,22.60
2023-01-13T12:23:55.763Z,22.60
2023-01-13T12:26:24.363Z,22.50
2023-01-13T12:29:19.084Z,22.50
2023-01-13T12:31:49.546Z,22.50
2023-01-13T12:34:43.979Z,22.50
2023-01-13T12:37:37.618Z,22.50
2023-01-13T12:40:23.895Z,22.40
2023-01-13T12:43:30.096Z,22.40
2023-01-13T12:46:23.428Z,22.30
2023-01-13T12:48:59.873Z,22.30
2023-01-13T12:51:37.585Z,22.30
2023-01-13T12:54:45.109Z,22.30
2023-01-13T12:57:27.395Z,22.30
2023-01-13T13:00:03.608Z,22.40
2023-01-13T13:02:43.814Z,22.40
2023-01-13T13:05:23.443Z,22.40
2023-01-13T13:08:07.388Z,22.50
2023-01-13T13:10:39.517Z,22.50
2023-01-13T13:13:22.361Z,22.50
2023-01-13T13:15:51.817Z,22.50
2023-01-13T13:18:24.087Z,22.50
2023-01-13T13:21:20.826Z,22.50
2023-01-13T13:23:56.960Z,22.50
2023-01-13T13:26:45.937Z,22.50
2023-01-13T13:29:44.702Z,22.50
2023-01-13T13:32:49.868Z,22.50
2023-01-13T13:35:52.062Z,22.50
2023-01-13T13:38:59.186Z,22.50
2023-01-13T13:41:59.859Z,22.50
2023-01-13T13:44:59.863Z,22.50
2023-01-13T13:47:38.920Z,22.50
2023-01-13T13:50:22.216Z,22.50
2023-01-13T13:53:01.034Z,22.50
2023-01-13T13:55:30.851Z,22.40
2023-01-13T13:58:01.768Z,22.50
2023-01-13T14:00:35.791Z,22.50
2023-01-13T14:03:18.762Z,22.50
2023-01-13T14:06:06.781Z,22.40
2023-01-13T14:08:37.840Z,22.40
2023-01-13T14:11:43.977Z,22.40
2023-01-13T14:14:17.421Z,22.40
2023-01-13T14:16:45.167Z,22.40
2023-01-13T14:19:27.484Z,22.40
2023-01-13T14:21:55.425Z,22.40
2023-01-13T14:24:25.100Z,22.30
2023-01-13T14:26:53.463Z,22.30
2023-01-13T14:29:25.395Z,22.30
2023-01-13T14:31:55.089Z,22.30
2023-01-13T14:34:31.926Z,22.30
2023-01-13T14:37:03.115Z,22.30
2023-01-13T14:39:40.265Z,22.30
2023-01-13T14:42:19.651Z,22.20
2023-01-13T14:44:50.436Z,22.20
2023-01-13T14:47:28.280Z,22.20
2023-01-13T14:50:27.789Z,22.20
2023-01-13T14:52:59.232Z,22.20
2023-01-13T14:55:37.481Z,22.20
2023-01-13T14:58:23.560Z,22.20
2023-01-13T15:00:53.504Z,22.20
2023-01-13T15:03:21.887Z,22.20
2023-01-13T15:05:52.783Z,22.20
2023-01-13T15:08:36.145Z,22.20
2023-01-13T15:11:07.534Z,22.20
2023-01-13T15:14:03.633Z,22.20
2023-01-13T15:16:35.030Z,22.10
2023-01-13T15:19:05.748Z,22.10
2023-01-13T15:21:34.519Z,22.10
2023-01-13T15:24:01.906Z,22.10
2023-01-13T15:26:31.119Z,22.10
2023-01-13T15:29:00.939Z,22.10
2023-01-13T15:31:29.535Z,22.10
2023-01-13T15:33:58.965Z,22.10
2023-01-13T15:36:32.593Z,22.10
2023-01-13T15:39:01.355Z,22.10
2023-01-13T15:41:47.578Z,22.10
2023-01-13T15:44:35.056Z,22.10
2023-01-13T15:47:06.849Z,22.10
2023-01-13T15:49:43.594Z,22.10
2023-01-13T15:52:26.885Z,22.00
2023-01-13T15:54:55.680Z,22.00
2023-01-13T15:57:31.047Z,22.00
2023-01-13T16:00:04.198Z,22.00
2023-01-13T16:02:34.531Z,22.00
2023-01-13T16:05:02.026Z,22.00
2023-01-13T16:07:29.596Z,22.00
2023-01-13T16:09:57.214Z,22.00
2023-01-13T16:12:24.713Z,22.00
2023-01-13T16:14:52.319Z,22.00
2023-01-13T16:17:25.392Z,22.00
2023-01-13T16:19:52.900Z,22.00
2023-01-13T16:22:20.646Z,22.00
2023-01-13T16:24:48.624Z,22.10
2023-01-13T16:27:25.537Z,22.10
2023-01-13T16:29:53.474Z,22.10
2023-01-13T16:32:21.281Z,22.10
2023-01-13T16:34:49.729Z,22.20
2023-01-13T16:37:24.762Z,22.20
2023-01-13T16:39:53.816Z,22.20
2023-01-13T16:42:22.164Z,22.20
2023-01-13T16:44:50.913Z,22.30
2023-01-13T16:47:19.417Z,22.30
2023-01-13T16:49:47.688Z,22.40
2023-01-13T16:52:15.311Z,22.40
2023-01-13T16:54:43.157Z,22.40
2023-01-13T16:57:13.911Z,22.40
2023-01-13T16:59:41.580Z,22.50
2023-01-13T17:02:16.437Z,22.50
2023-01-13T17:04:43.986Z,22.50
2023-01-13T17:07:16.779Z,22.50
2023-01-13T17:09:44.549Z,22.50
2023-01-13T17:12:12.248Z,22.50
2023-01-13T17:14:40.255Z,22.50
2023-01-13T17:17:25.636Z,22.50
2023-01-13T17:19:54.016Z,22.60
2023-01-13T17:22:22.265Z,22.60
2023-01-13T17:24:49.630Z,22.60
2023-01-13T17:27:18.847Z,22.60
2023-01-13T17:29:46.515Z,22.60
2023-01-13T17:32:23.284Z,22.70
2023-01-13T17:34:51.327Z,22.70
2023-01-13T17:37:18.956Z,22.70
2023-01-13T17:39:51.190Z,22.70
2023-01-13T17:42:18.758Z,22.70
2023-01-13T17:44:48.112Z,22.80
2023-01-13T17:47:15.679Z,22.80
2023-01-13T17:49:43.068Z,22.80
2023-01-13T17:52:10.638Z,22.80
2023-01-13T17:54:40.061Z,22.80
2023-01-13T17:57:07.452Z,22.90
2023-01-13T17:59:34.902Z,22.80
2023-01-13T18:02:02.325Z,22.90
2023-01-13T18:04:31.029Z,22.90
2023-01-13T18:06:58.709Z,22.90
2023-01-13T18:09:26.934Z,22.90
2023-01-13T18:11:57.213Z,23.00
2023-01-13T18:14:24.845Z,23.00
2023-01-13T18:16:52.904Z,23.00
2023-01-13T18:19:39.131Z,23.00
2023-01-13T18:22:24.844Z,23.00
2023-01-13T18:25:11.221Z,23.00
2023-01-13T18:27:41.672Z,23.00
2023-01-13T18:30:10.835Z,23.00
2023-01-13T18:32:38.651Z,23.00
2023-01-13T18:35:10.674Z,23.10
2023-01-13T18:37:40.779Z,23.20
2023-01-13T18:40:11.652Z,23.10
2023-01-13T18:42:51.912Z,23.20
2023-01-13T18:45:33.144Z,23.20
2023-01-13T18:48:03.119Z,23.30
2023-01-13T18:50:31.868Z,23.20
2023-01-13T18:52:59.353Z,23.20
2023-01-13T18:55:28.860Z,23.20
2023-01-13T18:57:57.394Z,23.20
2023-01-13T19:00:27.018Z,23.30
2023-01-13T19:05:35.649Z,23.30
2023-01-13T19:08:04.473Z,23.30
2023-01-13T19:10:32.860Z,23.30
2023-01-13T19:13:01.811Z,23.30
2023-01-13T19:15:30.365Z,23.30
2023-01-13T19:17:58.084Z,23.30
2023-01-13T19:20:25.627Z,23.40
2023-01-13T19:22:54.666Z,23.40
2023-01-13T19:25:22.636Z,23.40
2023-01-13T19:27:50.088Z,23.40
2023-01-13T19:30:18.025Z,23.40
2023-01-13T19:32:45.572Z,23.30
2023-01-13T19:35:17.421Z,23.40
2023-01-13T19:37:45.063Z,23.30
2023-01-13T19:40:14.018Z,23.30
2023-01-13T19:43:02.774Z,23.30
2023-01-13T19:45:32.276Z,23.30
2023-01-13T19:48:05.702Z,23.30
2023-01-13T19:50:40.559Z,23.30
2023-01-13T19:53:10.706Z,23.30
2023-01-13T19:55:38.159Z,23.30
2023-01-13T19:58:05.779Z,23.30
2023-01-13T20:00:35.587Z,23.20
2023-01-13T20:03:05.006Z,23.30
2023-01-13T20:05:32.592Z,23.30
2023-01-13T20:08:00.044Z,23.30
2023-01-13T20:10:30.754Z,23.30
2023-01-13T20:12:58.658Z,23.30
2023-01-13T20:15:26.072Z,23.30
2023-01-13T20:17:55.613Z,23.30
2023-01-13T20:20:27.101Z,23.20
2023-01-13T20:22:54.544Z,23.20
2023-01-13T20:25:21.970Z,23.20
2023-01-13T20:27:49.966Z,23.20
2023-01-13T20:30:17.869Z,23.20
2023-01-13T20:32:45.422Z,23.20
2023-01-13T20:35:13.067Z,23.20
2023-01-13T20:37:42.615Z,23.20
2023-01-13T20:40:15.161Z,23.20
2023-01-13T20:42:45.400Z,23.30
2023-01-13T20:45:20.069Z,23.30
2023-01-13T20:47:47.967Z,23.20
2023-01-13T20:50:16.987Z,23.30
2023-01-13T20:52:45.059Z,23.40
2023-01-13T20:55:15.652Z,23.40
2023-01-13T20:57:43.257Z,23.40
2023-01-13T21:00:11.472Z,23.40
2023-01-13T21:02:40.948Z,23.40
2023-01-13T21:05:09.850Z,23.40
2023-01-13T21:07:37.309Z,23.40
2023-01-13T21:10:06.066Z,23.40
2023-01-13T21:12:52.230Z,23.40
2023-01-13T21:15:22.951Z,23.40
2023-01-13T21:18:10.317Z,23.40
2023-01-13T21:20:39.477Z,23.40
2023-01-13T21:23:07.770Z,23.40
2023-01-13T21:25:37.378Z,23.40
2023-01-13T21:28:09.827Z,23.40
2023-01-13T21:30:39.219Z,23.40
2023-01-13T21:33:14.022Z,23.40
2023-01-13T21:35:42.574Z,23.30
2023-01-13T21:38:14.440Z,23.30
2023-01-13T21:40:41.914Z,23.30
2023-01-13T21:43:31.601Z,23.20
2023-01-13T21:46:17.431Z,23.30
2023-01-13T21:48:44.766Z,23.20
2023-01-13T21:51:12.211Z,23.30
2023-01-13T21:53:39.609Z,23.30
2023-01-13T21:56:07.693Z,23.30
2023-01-13T21:58:35.198Z,23.40
2023-01-13T22:01:03.184Z,23.40
2023-01-13T22:03:50.872Z,23.50
2023-01-13T22:06:18.509Z,23.60
2023-01-13T22:08:46.094Z,23.70
2023-01-13T22:11:13.858Z,23.70
2023-01-13T22:13:59.847Z,23.70
2023-01-13T22:16:27.754Z,23.70
2023-01-13T22:18:55.503Z,23.80
2023-01-13T22:21:22.908Z,23.80
2023-01-13T22:23:50.634Z,24.00
2023-01-13T22:26:20.480Z,24.10
2023-01-13T22:28:48.012Z,24.10
2023-01-13T22:31:23.789Z,24.10
2023-01-13T22:33:56.337Z,24.20
2023-01-13T22:36:24.796Z,24.20
2023-01-13T22:39:00.646Z,24.30
2023-01-13T22:41:30.898Z,24.20
2023-01-13T22:43:58.605Z,24.30
2023-01-13T22:46:26.325Z,24.20
2023-01-13T22:48:55.960Z,24.30
2023-01-13T22:51:23.832Z,24.30
2023-01-13T22:53:51.403Z,24.30
2023-01-13T22:56:26.349Z,24.30
2023-01-13T22:58:57.751Z,24.30
2023-01-13T23:01:28.357Z,24.30
2023-01-13T23:03:56.621Z,24.30
2023-01-13T23:06:26.989Z,24.30
2023-01-13T23:08:56.774Z,24.30
2023-01-13T23:11:28.804Z,24.30
2023-01-13T23:14:05.811Z,24.30
2023-01-13T23:16:38.432Z,24.30
2023-01-13T23:19:07.581Z,24.30
2023-01-13T23:21:37.647Z,24.40
2023-01-13T23:24:06.821Z,24.40
2023-01-13T23:26:37.117Z,24.60
2023-01-13T23:29:08.444Z,24.70
2023-01-13T23:31:36.214Z,24.80
2023-01-13T23:34:03.833Z,24.90
2023-01-13T23:36:31.694Z,24.90
2023-01-13T23:38:59.937Z,24.90
2023-01-13T23:41:29.314Z,25.00
2023-01-13T23:44:00.206Z,25.00
2023-01-13T23:46:30.540Z,25.00
2023-01-13T23:48:58.445Z,25.10
2023-01-13T23:51:27.713Z,25.10
2023-01-13T23:53:55.288Z,25.10
2023-01-13T23:56:29.634Z,25.10
2023-01-13T23:58:57.768Z,25.10
