createdAt,value
2018-06-18T00:00:49.003Z,0.00
2018-06-18T00:02:20.912Z,0.00
2018-06-18T00:03:52.621Z,0.00
2018-06-18T00:05:24.432Z,0.00
2018-06-18T00:06:56.241Z,0.00
2018-06-18T00:08:28.053Z,0.00
2018-06-18T00:09:59.861Z,0.00
2018-06-18T00:11:31.668Z,0.00
2018-06-18T00:13:03.478Z,0.00
2018-06-18T00:14:35.388Z,0.00
2018-06-18T00:16:07.098Z,0.00
2018-06-18T00:17:38.907Z,0.00
2018-06-18T00:19:10.718Z,0.00
2018-06-18T00:20:42.827Z,0.00
2018-06-18T00:22:14.337Z,0.00
2018-06-18T00:23:46.145Z,0.00
2018-06-18T00:25:17.958Z,0.00
2018-06-18T00:26:49.765Z,0.00
2018-06-18T00:28:21.575Z,0.00
2018-06-18T00:29:53.386Z,0.00
2018-06-18T00:31:25.195Z,0.00
2018-06-18T00:32:57.004Z,0.00
2018-06-18T00:34:28.813Z,0.00
2018-06-18T00:36:00.623Z,0.00
2018-06-18T00:37:32.434Z,0.00
2018-06-18T00:39:04.343Z,0.00
2018-06-18T00:40:36.052Z,0.00
2018-06-18T00:42:07.861Z,0.00
2018-06-18T00:43:39.671Z,0.00
2018-06-18T00:45:11.630Z,0.00
2018-06-18T00:46:43.291Z,0.00
2018-06-18T00:48:15.100Z,0.00
2018-06-18T00:49:46.910Z,0.00
2018-06-18T00:51:18.719Z,0.00
2018-06-18T00:52:50.530Z,0.00
2018-06-18T00:54:22.341Z,0.00
2018-06-18T00:55:54.153Z,0.00
2018-06-18T00:57:26.059Z,0.00
2018-06-18T00:58:57.769Z,0.00
2018-06-18T01:00:29.580Z,0.00
2018-06-18T01:02:01.390Z,0.00
2018-06-18T01:03:33.199Z,0.00
2018-06-18T01:05:05.009Z,0.00
2018-06-18T01:06:36.819Z,0.00
2018-06-18T01:08:08.627Z,0.00
2018-06-18T01:09:40.442Z,0.00
2018-06-18T01:11:12.247Z,0.00
2018-06-18T01:12:44.058Z,0.00
2018-06-18T01:14:15.868Z,0.00
2018-06-18T01:15:47.778Z,0.00
2018-06-18T01:17:19.490Z,0.00
2018-06-18T01:18:51.310Z,0.00
2018-06-18T01:20:23.105Z,0.00
2018-06-18T01:21:54.920Z,0.00
2018-06-18T01:23:26.728Z,0.00
2018-06-18T01:24:58.536Z,0.00
2018-06-18T01:26:30.345Z,0.00
2018-06-18T01:28:02.156Z,0.00
2018-06-18T01:29:33.966Z,0.00
2018-06-18T01:31:05.775Z,0.00
2018-06-18T01:32:37.594Z,0.00
2018-06-18T01:34:09.505Z,0.00
2018-06-18T01:35:41.203Z,0.00
2018-06-18T01:37:13.014Z,0.00
2018-06-18T01:38:44.823Z,0.00
2018-06-18T01:40:16.634Z,0.00
2018-06-18T01:41:48.444Z,0.00
2018-06-18T01:43:20.255Z,0.00
2018-06-18T01:44:52.064Z,0.00
2018-06-18T01:46:23.973Z,0.00
2018-06-18T01:47:55.683Z,0.00
2018-06-18T01:49:27.494Z,0.00
2018-06-18T01:50:59.352Z,0.00
2018-06-18T01:52:31.216Z,0.00
2018-06-18T01:54:02.923Z,0.00
2018-06-18T01:55:34.734Z,0.00
2018-06-18T01:57:06.543Z,0.00
2018-06-18T01:58:38.353Z,0.00
2018-06-18T02:00:10.164Z,0.00
2018-06-18T02:01:41.975Z,0.00
2018-06-18T02:03:13.786Z,0.00
2018-06-18T02:04:45.593Z,0.00
2018-06-18T02:06:17.404Z,0.00
2018-06-18T02:07:49.217Z,0.00
2018-06-18T02:09:21.025Z,0.00
2018-06-18T02:10:52.934Z,0.00
2018-06-18T02:12:24.648Z,0.00
2018-06-18T02:13:56.460Z,0.00
2018-06-18T02:15:28.270Z,0.00
2018-06-18T02:17:00.227Z,0.00
2018-06-18T02:18:31.884Z,0.00
2018-06-18T02:20:03.694Z,0.00
2018-06-18T02:21:35.505Z,0.00
2018-06-18T02:23:07.313Z,0.00
2018-06-18T02:24:39.127Z,0.00
2018-06-18T02:26:10.935Z,0.00
2018-06-18T02:27:42.743Z,0.00
2018-06-18T02:29:14.654Z,0.00
2018-06-18T02:30:46.365Z,0.00
2018-06-18T02:32:18.173Z,0.00
2018-06-18T02:33:49.985Z,0.00
2018-06-18T02:35:21.795Z,0.00
2018-06-18T02:36:53.605Z,0.00
2018-06-18T02:38:25.416Z,0.00
2018-06-18T02:39:57.224Z,0.00
2018-06-18T02:41:29.035Z,0.00
2018-06-18T02:43:00.845Z,0.00
2018-06-18T02:44:32.655Z,0.00
2018-06-18T02:46:04.466Z,0.00
2018-06-18T02:47:36.524Z,0.00
2018-06-18T02:49:08.085Z,0.00
2018-06-18T02:50:39.893Z,0.00
2018-06-18T02:52:11.703Z,0.00
2018-06-18T02:53:43.513Z,0.00
2018-06-18T02:55:15.325Z,0.00
2018-06-18T02:56:47.132Z,0.00
2018-06-18T02:58:18.943Z,0.00
2018-06-18T02:59:50.755Z,0.00
2018-06-18T03:01:22.565Z,0.00
2018-06-18T03:02:54.373Z,0.00
2018-06-18T03:04:26.183Z,0.00
2018-06-18T03:05:58.093Z,0.00
2018-06-18T03:07:29.802Z,0.00
2018-06-18T03:09:01.612Z,0.00
2018-06-18T03:10:33.422Z,0.00
2018-06-18T03:12:05.233Z,0.00
2018-06-18T03:13:37.041Z,0.00
2018-06-18T03:15:08.853Z,0.00
2018-06-18T03:16:40.661Z,0.00
2018-06-18T03:18:12.576Z,0.00
2018-06-18T03:19:44.280Z,0.00
2018-06-18T03:21:16.090Z,0.00
2018-06-18T03:22:47.899Z,0.00
2018-06-18T03:24:19.809Z,0.00
2018-06-18T03:25:51.524Z,0.00
2018-06-18T03:27:23.327Z,0.00
2018-06-18T03:28:55.137Z,0.00
2018-06-18T03:30:26.951Z,0.00
2018-06-18T03:31:58.766Z,0.00
2018-06-18T03:33:30.565Z,0.00
2018-06-18T03:35:02.374Z,0.00
2018-06-18T03:36:34.335Z,0.00
2018-06-18T03:38:05.993Z,0.00
2018-06-18T03:39:37.803Z,0.00
2018-06-18T03:41:09.612Z,0.00
2018-06-18T03:42:41.521Z,0.00
2018-06-18T03:44:13.236Z,0.00
2018-06-18T03:45:45.041Z,0.00
2018-06-18T03:47:16.850Z,0.00
2018-06-18T03:48:48.759Z,0.00
2018-06-18T03:50:20.470Z,0.00
2018-06-18T03:51:52.279Z,0.00
2018-06-18T03:53:24.088Z,0.00
2018-06-18T03:54:55.900Z,0.00
2018-06-18T03:56:27.725Z,0.00
2018-06-18T03:57:59.519Z,0.00
2018-06-18T03:59:31.333Z,0.00
2018-06-18T04:01:03.238Z,0.00
2018-06-18T04:02:34.947Z,0.00
2018-06-18T04:04:06.757Z,0.00
2018-06-18T04:05:38.572Z,0.00
2018-06-18T04:07:10.397Z,0.00
2018-06-18T04:08:42.189Z,0.00
2018-06-18T04:10:13.998Z,0.00
2018-06-18T04:11:45.808Z,0.00
2018-06-18T04:13:17.619Z,0.00
2018-06-18T04:14:49.428Z,0.00
2018-06-18T04:16:21.239Z,0.00
2018-06-18T04:17:53.048Z,0.00
2018-06-18T04:19:25.171Z,0.00
2018-06-18T04:20:56.668Z,0.00
2018-06-18T04:22:28.478Z,0.00
2018-06-18T04:24:00.289Z,0.00
2018-06-18T04:25:32.098Z,0.00
2018-06-18T04:27:03.908Z,0.00
2018-06-18T04:28:35.718Z,0.00
2018-06-18T04:30:07.528Z,0.00
2018-06-18T04:31:39.337Z,0.00
2018-06-18T04:33:11.146Z,0.00
2018-06-18T04:34:42.957Z,0.00
2018-06-18T04:36:14.769Z,0.00
2018-06-18T04:37:46.968Z,0.00
2018-06-18T04:39:18.387Z,0.00
2018-06-18T04:40:50.195Z,0.00
2018-06-18T04:42:22.005Z,0.00
2018-06-18T04:43:53.814Z,0.00
2018-06-18T04:45:25.625Z,0.00
2018-06-18T04:46:57.433Z,0.00
2018-06-18T04:48:29.242Z,0.00
2018-06-18T04:50:01.153Z,0.00
2018-06-18T04:51:32.862Z,0.00
2018-06-18T04:53:04.671Z,0.00
2018-06-18T04:54:36.480Z,0.00
2018-06-18T04:56:08.391Z,0.00
2018-06-18T04:57:40.100Z,0.00
2018-06-18T04:59:11.911Z,0.00
2018-06-18T05:00:43.720Z,0.00
2018-06-18T05:02:15.530Z,0.00
2018-06-18T05:03:47.342Z,0.00
2018-06-18T05:05:19.150Z,0.00
2018-06-18T05:06:50.959Z,0.00
2018-06-18T05:08:22.769Z,0.00
2018-06-18T05:09:54.578Z,0.00
2018-06-18T05:11:26.388Z,0.00
2018-06-18T05:12:58.248Z,0.00
2018-06-18T05:14:30.108Z,0.00
2018-06-18T05:16:01.818Z,0.00
2018-06-18T05:17:33.627Z,0.00
2018-06-18T05:19:05.442Z,0.00
2018-06-18T05:20:37.462Z,0.00
2018-06-18T05:22:09.056Z,0.00
2018-06-18T05:23:40.866Z,0.00
2018-06-18T05:25:12.676Z,0.00
2018-06-18T05:26:44.637Z,0.00
2018-06-18T05:28:16.298Z,0.00
2018-06-18T05:29:48.106Z,0.00
2018-06-18T05:31:19.916Z,0.00
2018-06-18T05:32:51.825Z,0.00
2018-06-18T05:34:23.536Z,0.00
2018-06-18T05:35:55.346Z,0.00
2018-06-18T05:37:27.156Z,0.00
2018-06-18T05:38:59.118Z,0.00
2018-06-18T05:40:30.775Z,0.00
2018-06-18T05:42:02.584Z,0.00
2018-06-18T05:43:34.476Z,0.00
2018-06-18T05:45:06.205Z,0.00
2018-06-18T05:46:38.014Z,0.00
2018-06-18T05:48:09.823Z,0.00
2018-06-18T05:49:41.635Z,0.00
2018-06-18T05:51:13.644Z,0.00
2018-06-18T05:52:45.255Z,0.00
2018-06-18T05:54:17.064Z,0.00
2018-06-18T05:55:48.874Z,0.00
2018-06-18T05:57:20.684Z,0.00
2018-06-18T05:58:52.494Z,0.00
2018-06-18T06:00:24.304Z,0.00
2018-06-18T06:01:56.115Z,0.00
2018-06-18T06:03:27.925Z,0.00
2018-06-18T06:04:59.736Z,0.00
2018-06-18T06:06:31.547Z,0.00
2018-06-18T06:08:03.356Z,0.00
2018-06-18T06:09:35.269Z,0.00
2018-06-18T06:11:06.976Z,0.00
2018-06-18T06:12:38.788Z,0.00
2018-06-18T06:14:10.598Z,0.00
2018-06-18T06:15:42.408Z,0.00
2018-06-18T06:17:14.219Z,0.00
2018-06-18T06:18:46.030Z,0.00
2018-06-18T06:20:17.839Z,0.00
2018-06-18T06:21:49.750Z,0.00
2018-06-18T06:23:21.460Z,0.00
2018-06-18T06:24:53.273Z,0.00
2018-06-18T06:26:25.080Z,0.00
2018-06-18T06:27:57.197Z,0.00
2018-06-18T06:29:28.763Z,0.00
2018-06-18T06:31:00.515Z,0.00
2018-06-18T06:32:32.322Z,0.00
2018-06-18T06:34:04.172Z,0.00
2018-06-18T06:35:35.943Z,0.00
2018-06-18T06:37:07.753Z,0.00
2018-06-18T06:38:39.563Z,0.00
2018-06-18T06:40:11.374Z,0.00
2018-06-18T06:41:43.184Z,0.00
2018-06-18T06:43:14.994Z,0.00
2018-06-18T06:44:46.805Z,0.00
2018-06-18T06:46:18.716Z,0.00
2018-06-18T06:47:50.425Z,0.00
2018-06-18T06:49:22.235Z,0.00
2018-06-18T06:50:54.045Z,0.00
2018-06-18T06:52:25.955Z,0.00
2018-06-18T06:53:57.666Z,0.00
2018-06-18T06:55:29.480Z,0.00
2018-06-18T06:57:01.287Z,0.00
2018-06-18T06:58:33.096Z,0.00
2018-06-18T07:00:04.907Z,0.00
2018-06-18T07:01:36.717Z,0.00
2018-06-18T07:03:08.527Z,0.00
2018-06-18T07:04:40.739Z,0.00
2018-06-18T07:06:12.147Z,0.00
2018-06-18T07:07:44.187Z,0.00
2018-06-18T07:09:15.771Z,0.00
2018-06-18T07:10:47.578Z,0.00
2018-06-18T07:12:19.389Z,0.00
2018-06-18T07:13:51.199Z,0.00
2018-06-18T07:15:23.009Z,0.00
2018-06-18T07:16:54.819Z,0.00
2018-06-18T07:18:26.629Z,0.00
2018-06-18T07:19:58.441Z,0.00
2018-06-18T07:21:30.249Z,0.00
2018-06-18T07:23:02.311Z,0.00
2018-06-18T07:24:33.870Z,0.00
2018-06-18T07:26:05.747Z,0.00
2018-06-18T07:27:37.492Z,0.00
2018-06-18T07:29:09.300Z,0.00
2018-06-18T07:30:41.150Z,0.00
2018-06-18T07:32:12.920Z,0.00
2018-06-18T07:33:44.730Z,0.00
2018-06-18T07:35:16.540Z,0.00
2018-06-18T07:36:48.350Z,0.00
2018-06-18T07:38:20.160Z,0.00
2018-06-18T07:39:51.970Z,0.00
2018-06-18T07:41:23.880Z,0.00
2018-06-18T07:42:55.590Z,0.00
2018-06-18T07:44:27.401Z,0.00
2018-06-18T07:45:59.210Z,0.00
2018-06-18T07:47:31.020Z,0.00
2018-06-18T07:49:02.830Z,0.00
2018-06-18T07:50:34.640Z,0.00
2018-06-18T07:52:06.447Z,0.00
2018-06-18T07:53:38.357Z,0.00
2018-06-18T07:55:10.068Z,0.00
2018-06-18T07:56:41.876Z,0.00
2018-06-18T07:58:13.685Z,0.00
2018-06-18T07:59:45.595Z,0.00
2018-06-18T08:01:17.305Z,0.00
2018-06-18T08:02:49.113Z,0.00
2018-06-18T08:04:20.923Z,0.00
2018-06-18T08:05:52.735Z,0.00
2018-06-18T08:07:24.543Z,0.00
2018-06-18T08:08:56.351Z,0.00
2018-06-18T08:10:28.161Z,0.00
2018-06-18T08:11:59.970Z,0.00
2018-06-18T08:13:31.784Z,0.00
2018-06-18T08:15:03.589Z,0.00
2018-06-18T08:16:35.398Z,0.00
2018-06-18T08:18:07.308Z,0.00
2018-06-18T08:19:39.018Z,0.00
2018-06-18T08:21:10.828Z,0.00
2018-06-18T08:22:42.639Z,0.00
2018-06-18T08:24:14.548Z,0.00
2018-06-18T08:25:46.257Z,0.00
2018-06-18T08:27:18.070Z,0.00
2018-06-18T08:28:49.876Z,0.00
2018-06-18T08:30:21.686Z,0.00
2018-06-18T08:31:53.498Z,0.00
2018-06-18T08:33:25.306Z,0.00
2018-06-18T08:34:57.158Z,0.00
2018-06-18T08:36:29.277Z,0.00
2018-06-18T08:38:00.737Z,0.00
2018-06-18T08:39:32.546Z,0.00
2018-06-18T08:41:04.356Z,0.00
2018-06-18T08:42:36.165Z,0.00
2018-06-18T08:44:07.975Z,0.00
2018-06-18T08:45:39.788Z,0.00
2018-06-18T08:47:11.594Z,0.00
2018-06-18T08:48:43.404Z,0.00
2018-06-18T08:50:15.215Z,0.00
2018-06-18T08:51:47.025Z,0.00
2018-06-18T08:53:18.834Z,0.00
2018-06-18T08:54:50.895Z,0.00
2018-06-18T08:56:22.454Z,0.00
2018-06-18T08:57:54.308Z,0.00
2018-06-18T08:59:26.074Z,0.00
2018-06-18T09:00:57.884Z,0.00
2018-06-18T09:02:29.694Z,0.00
2018-06-18T09:04:01.504Z,0.00
2018-06-18T09:05:33.315Z,0.00
2018-06-18T09:07:05.122Z,0.00
2018-06-18T09:08:36.932Z,0.00
2018-06-18T09:10:08.742Z,0.00
2018-06-18T09:11:40.552Z,0.00
2018-06-18T09:13:12.461Z,0.00
2018-06-18T09:14:44.171Z,0.00
2018-06-18T09:16:15.981Z,0.00
2018-06-18T09:17:47.791Z,0.00
2018-06-18T09:19:19.600Z,0.00
2018-06-18T09:20:51.409Z,0.00
2018-06-18T09:22:23.219Z,0.00
2018-06-18T09:23:55.029Z,0.00
2018-06-18T09:25:26.839Z,0.00
2018-06-18T09:26:58.649Z,0.00
2018-06-18T09:28:30.456Z,0.00
2018-06-18T09:30:02.266Z,0.00
2018-06-18T09:31:34.177Z,0.00
2018-06-18T09:33:05.885Z,0.00
2018-06-18T09:34:37.694Z,0.00
2018-06-18T09:36:09.505Z,0.00
2018-06-18T09:37:41.313Z,0.00
2018-06-18T09:39:13.123Z,0.00
2018-06-18T09:40:44.933Z,0.00
2018-06-18T09:42:16.742Z,5.63
2018-06-18T09:43:48.553Z,5.63
2018-06-18T09:45:20.363Z,5.63
2018-06-18T09:46:52.172Z,11.25
2018-06-18T09:48:23.981Z,11.25
2018-06-18T09:49:55.890Z,11.25
2018-06-18T09:51:27.600Z,11.25
2018-06-18T09:52:59.409Z,16.88
2018-06-18T09:54:31.369Z,16.88
2018-06-18T09:56:03.131Z,16.88
2018-06-18T09:57:34.839Z,22.50
2018-06-18T09:59:06.648Z,22.50
2018-06-18T10:00:38.661Z,28.13
2018-06-18T10:03:42.108Z,33.75
2018-06-18T10:05:13.889Z,33.75
2018-06-18T10:06:45.728Z,39.38
2018-06-18T10:08:17.583Z,45.00
2018-06-18T10:09:49.419Z,45.00
2018-06-18T10:11:21.128Z,50.63
2018-06-18T10:12:52.939Z,50.63
2018-06-18T10:14:24.794Z,50.63
2018-06-18T10:15:57.216Z,50.63
2018-06-18T10:17:28.371Z,56.25
2018-06-18T10:20:31.990Z,56.25
2018-06-18T10:22:03.804Z,61.88
2018-06-18T10:23:35.612Z,67.50
2018-06-18T10:25:07.422Z,61.88
2018-06-18T10:26:39.233Z,61.88
2018-06-18T10:28:11.411Z,67.50
2018-06-18T10:29:42.852Z,73.13
2018-06-18T10:31:14.662Z,73.13
2018-06-18T10:32:46.776Z,78.75
2018-06-18T10:34:18.587Z,73.13
2018-06-18T10:35:50.094Z,67.50
2018-06-18T10:37:21.906Z,78.75
2018-06-18T10:38:53.891Z,78.75
2018-06-18T10:40:25.526Z,78.75
2018-06-18T10:41:57.335Z,90.00
2018-06-18T10:43:29.349Z,101.25
2018-06-18T10:45:00.960Z,112.50
2018-06-18T10:46:32.868Z,123.75
2018-06-18T10:48:04.579Z,112.50
2018-06-18T10:49:37.127Z,112.50
2018-06-18T10:51:08.199Z,129.38
2018-06-18T10:52:40.010Z,112.50
2018-06-18T10:54:11.821Z,123.75
2018-06-18T10:55:43.632Z,129.38
2018-06-18T10:57:15.443Z,135.00
2018-06-18T10:58:47.254Z,151.88
2018-06-18T11:01:50.876Z,174.38
2018-06-18T11:03:22.989Z,185.63
2018-06-18T11:04:54.697Z,180.00
2018-06-18T11:06:26.617Z,168.75
2018-06-18T11:07:58.454Z,168.75
2018-06-18T11:09:29.934Z,163.13
2018-06-18T11:11:01.745Z,185.63
2018-06-18T11:12:33.553Z,196.88
2018-06-18T11:14:05.366Z,202.50
2018-06-18T11:15:37.175Z,185.63
2018-06-18T11:17:09.352Z,174.38
2018-06-18T11:18:40.798Z,196.88
2018-06-18T11:21:44.421Z,196.88
2018-06-18T11:24:48.146Z,219.38
2018-06-18T11:26:19.916Z,219.38
2018-06-18T11:27:51.668Z,230.63
2018-06-18T11:29:23.478Z,230.63
2018-06-18T11:30:55.289Z,236.25
2018-06-18T11:32:27.114Z,241.88
2018-06-18T11:33:58.910Z,253.13
2018-06-18T11:35:30.731Z,253.13
2018-06-18T11:37:02.648Z,253.13
2018-06-18T11:38:34.347Z,247.50
2018-06-18T11:40:06.163Z,253.13
2018-06-18T11:41:38.031Z,270.00
2018-06-18T11:43:09.878Z,292.50
2018-06-18T11:44:41.595Z,326.25
2018-06-18T11:46:13.399Z,337.50
2018-06-18T11:47:45.210Z,298.13
2018-06-18T11:49:17.020Z,292.50
2018-06-18T11:50:49.037Z,309.38
2018-06-18T11:52:20.947Z,326.25
2018-06-18T11:53:52.456Z,298.13
2018-06-18T11:55:24.290Z,286.88
2018-06-18T11:56:56.148Z,360.00
2018-06-18T11:58:27.995Z,337.50
2018-06-18T11:59:59.703Z,326.25
2018-06-18T12:01:32.015Z,382.50
2018-06-18T12:03:03.370Z,393.75
2018-06-18T12:04:35.155Z,438.75
2018-06-18T12:06:06.955Z,433.13
2018-06-18T12:07:38.760Z,376.88
2018-06-18T12:09:11.177Z,326.25
2018-06-18T12:10:42.383Z,309.38
2018-06-18T12:12:14.195Z,309.38
2018-06-18T12:13:46.035Z,298.13
2018-06-18T12:16:49.689Z,331.88
2018-06-18T12:18:21.443Z,388.13
2018-06-18T12:19:53.557Z,405.00
2018-06-18T12:21:25.069Z,371.25
2018-06-18T12:24:28.697Z,303.75
2018-06-18T12:26:00.706Z,303.75
2018-06-18T12:27:32.314Z,326.25
2018-06-18T12:29:04.257Z,337.50
2018-06-18T12:30:35.937Z,360.00
2018-06-18T12:32:07.750Z,444.38
2018-06-18T12:33:39.573Z,472.50
2018-06-18T12:35:11.372Z,500.63
2018-06-18T12:36:43.185Z,568.13
2018-06-18T12:38:16.781Z,641.25
2018-06-18T12:39:46.809Z,663.75
2018-06-18T12:41:18.812Z,736.88
2018-06-18T12:42:50.436Z,804.38
2018-06-18T12:44:22.453Z,765.00
2018-06-18T12:45:54.312Z,675.00
2018-06-18T12:47:25.886Z,646.88
2018-06-18T12:48:57.685Z,821.25
2018-06-18T12:50:29.498Z,798.75
2018-06-18T12:52:01.400Z,832.50
2018-06-18T12:55:05.177Z,843.75
2018-06-18T12:58:09.086Z,725.63
2018-06-18T12:59:40.432Z,658.13
2018-06-18T13:01:12.286Z,613.13
2018-06-18T13:02:45.608Z,596.25
2018-06-18T13:04:15.969Z,545.63
2018-06-18T13:05:47.782Z,523.13
2018-06-18T13:10:23.853Z,511.88
2018-06-18T13:11:55.000Z,489.38
2018-06-18T13:13:27.006Z,472.50
2018-06-18T13:16:30.828Z,511.88
2018-06-18T13:18:02.730Z,568.13
2018-06-18T13:19:34.319Z,686.25
2018-06-18T13:21:05.771Z,826.88
2018-06-18T13:22:37.855Z,849.38
2018-06-18T13:24:09.396Z,815.63
2018-06-18T13:25:41.226Z,860.63
2018-06-18T13:27:13.028Z,1006.88
2018-06-18T13:28:45.062Z,1029.38
2018-06-18T13:30:16.656Z,933.75
2018-06-18T13:31:48.468Z,860.63
2018-06-18T13:33:20.292Z,871.88
2018-06-18T13:34:52.202Z,815.63
2018-06-18T13:36:24.029Z,826.88
2018-06-18T13:37:55.943Z,860.63
2018-06-18T13:39:27.545Z,787.50
2018-06-18T13:40:59.361Z,742.50
2018-06-18T13:42:31.272Z,770.63
2018-06-18T13:44:03.082Z,860.63
2018-06-18T13:47:07.165Z,1006.88
2018-06-18T13:48:38.437Z,1085.63
2018-06-18T13:50:10.264Z,1063.13
2018-06-18T13:51:42.112Z,1620.00
2018-06-18T13:53:14.106Z,950.63
2018-06-18T13:54:45.756Z,894.38
2018-06-18T13:56:17.697Z,967.50
2018-06-18T13:57:49.678Z,1130.63
2018-06-18T13:59:21.807Z,1023.75
2018-06-18T14:02:24.785Z,888.75
2018-06-18T14:03:57.141Z,1040.63
2018-06-18T14:05:28.418Z,1018.13
2018-06-18T14:07:00.237Z,1130.63
2018-06-18T14:08:32.067Z,1147.50
2018-06-18T14:10:03.919Z,1051.88
2018-06-18T14:11:35.839Z,1108.13
2018-06-18T14:13:07.502Z,1181.25
2018-06-18T14:16:11.136Z,2041.88
2018-06-18T14:19:14.974Z,1327.50
2018-06-18T14:20:46.590Z,1361.25
2018-06-18T14:22:18.942Z,1254.38
2018-06-18T14:25:22.191Z,1085.63
2018-06-18T14:26:53.865Z,1119.38
2018-06-18T14:28:26.042Z,1816.88
2018-06-18T14:29:57.500Z,1293.75
2018-06-18T14:31:30.165Z,2272.50
2018-06-18T14:33:01.134Z,1440.00
2018-06-18T14:34:33.176Z,1288.13
2018-06-18T14:36:04.876Z,1164.38
2018-06-18T14:37:36.594Z,2306.25
2018-06-18T14:39:08.411Z,1597.50
2018-06-18T14:40:40.232Z,3375.00
2018-06-18T14:43:45.385Z,2891.25
2018-06-18T14:46:47.638Z,1344.38
2018-06-18T14:48:19.492Z,1260.00
2018-06-18T14:49:51.785Z,1012.50
2018-06-18T14:51:23.540Z,1091.25
2018-06-18T14:52:54.792Z,1102.50
2018-06-18T14:54:27.014Z,2722.50
2018-06-18T14:55:58.513Z,1411.88
2018-06-18T14:57:30.254Z,1361.25
2018-06-18T14:59:02.073Z,2345.63
2018-06-18T15:02:05.841Z,2176.88
2018-06-18T15:03:37.600Z,939.38
2018-06-18T15:05:09.475Z,1260.00
2018-06-18T15:06:41.377Z,1940.63
2018-06-18T15:08:14.517Z,922.50
2018-06-18T15:09:45.280Z,1338.75
2018-06-18T15:11:16.633Z,1940.63
2018-06-18T15:12:48.486Z,2154.38
2018-06-18T15:14:20.725Z,1811.25
2018-06-18T15:15:52.131Z,2143.13
2018-06-18T15:17:23.911Z,2092.50
2018-06-18T15:18:55.945Z,2289.38
2018-06-18T15:20:27.616Z,2463.75
2018-06-18T15:21:59.477Z,2677.50
2018-06-18T15:25:03.613Z,2700.00
2018-06-18T15:28:06.964Z,2823.75
2018-06-18T15:29:38.787Z,2851.88
2018-06-18T15:34:14.151Z,2660.63
2018-06-18T15:35:45.772Z,2176.88
2018-06-18T15:38:49.530Z,1575.00
2018-06-18T15:40:21.244Z,1850.63
2018-06-18T15:41:53.107Z,1816.88
2018-06-18T15:43:24.947Z,1811.25
2018-06-18T15:44:56.706Z,2604.38
2018-06-18T15:46:29.091Z,1884.38
2018-06-18T15:49:32.375Z,675.00
2018-06-18T15:51:03.994Z,759.38
2018-06-18T15:54:08.170Z,1125.00
2018-06-18T15:55:39.872Z,1715.63
2018-06-18T15:57:12.364Z,1243.13
2018-06-18T15:58:43.303Z,1248.75
2018-06-18T16:00:15.456Z,1153.13
2018-06-18T16:01:46.959Z,933.75
2018-06-18T16:04:50.383Z,1226.25
2018-06-18T16:06:22.890Z,1816.88
2018-06-18T16:07:54.361Z,1282.50
2018-06-18T16:09:25.876Z,2621.25
2018-06-18T16:10:57.755Z,1957.50
2018-06-18T16:12:29.563Z,2351.25
2018-06-18T16:14:01.308Z,1760.63
2018-06-18T16:17:04.953Z,2115.00
2018-06-18T16:20:08.629Z,928.13
2018-06-18T16:21:40.419Z,804.38
2018-06-18T16:23:12.297Z,731.25
2018-06-18T16:24:44.421Z,787.50
2018-06-18T16:27:48.137Z,860.63
2018-06-18T16:29:19.528Z,804.38
2018-06-18T16:30:51.413Z,821.25
2018-06-18T16:33:55.085Z,1366.88
2018-06-18T16:35:26.811Z,1681.88
2018-06-18T16:36:58.630Z,967.50
2018-06-18T16:38:30.470Z,905.63
2018-06-18T16:41:34.090Z,967.50
2018-06-18T16:43:05.991Z,961.88
2018-06-18T16:44:37.734Z,1158.75
2018-06-18T16:46:09.556Z,1102.50
2018-06-18T16:47:41.627Z,1175.63
2018-06-18T16:49:13.188Z,2362.50
2018-06-18T16:50:45.011Z,2109.38
2018-06-18T16:52:16.834Z,2030.63
2018-06-18T16:53:49.051Z,2036.25
2018-06-18T16:55:20.466Z,2064.38
2018-06-18T16:56:52.470Z,1119.38
2018-06-18T16:58:24.108Z,1783.13
2018-06-18T16:59:56.079Z,1918.13
2018-06-18T17:01:27.749Z,2278.13
2018-06-18T17:02:59.584Z,1738.13
2018-06-18T17:06:03.437Z,2086.88
2018-06-18T17:07:35.237Z,2075.63
2018-06-18T17:09:06.926Z,2131.88
2018-06-18T17:10:38.681Z,2188.13
2018-06-18T17:13:42.473Z,2210.63
2018-06-18T17:15:14.672Z,1490.63
2018-06-18T17:16:45.969Z,2053.13
2018-06-18T17:18:18.243Z,1946.25
2018-06-18T17:19:49.620Z,1243.13
2018-06-18T17:21:21.434Z,2041.88
2018-06-18T17:22:53.355Z,1856.25
2018-06-18T17:24:25.381Z,1636.88
2018-06-18T17:25:57.204Z,1935.00
2018-06-18T17:27:29.027Z,1411.88
2018-06-18T17:29:00.581Z,1338.75
2018-06-18T17:33:36.214Z,725.63
2018-06-18T17:36:39.855Z,753.75
2018-06-18T17:38:11.473Z,821.25
2018-06-18T17:39:43.304Z,765.00
2018-06-18T17:41:15.114Z,798.75
2018-06-18T17:42:46.938Z,871.88
2018-06-18T17:44:19.059Z,1181.25
2018-06-18T17:45:50.874Z,1063.13
2018-06-18T17:47:22.391Z,1029.38
2018-06-18T17:48:54.216Z,922.50
2018-06-18T17:50:26.045Z,1035.00
2018-06-18T17:51:58.206Z,759.38
2018-06-18T17:53:29.760Z,579.38
2018-06-18T17:55:01.487Z,798.75
2018-06-18T17:56:33.321Z,551.25
2018-06-18T17:58:05.125Z,450.00
2018-06-18T17:59:37.186Z,483.75
2018-06-18T18:01:09.065Z,523.13
2018-06-18T18:02:40.585Z,528.75
2018-06-18T18:04:12.497Z,568.13
2018-06-18T18:05:44.415Z,506.25
2018-06-18T18:07:16.038Z,483.75
2018-06-18T18:08:47.850Z,573.75
2018-06-18T18:10:19.668Z,562.50
2018-06-18T18:11:51.498Z,495.00
2018-06-18T18:13:23.382Z,388.13
2018-06-18T18:14:55.116Z,348.75
2018-06-18T18:16:26.934Z,326.25
2018-06-18T18:17:59.281Z,281.25
2018-06-18T18:19:30.569Z,298.13
2018-06-18T18:21:02.601Z,264.38
2018-06-18T18:24:06.365Z,264.38
2018-06-18T18:25:38.135Z,230.63
2018-06-18T18:27:10.179Z,247.50
2018-06-18T18:28:41.482Z,253.13
2018-06-18T18:30:13.375Z,258.75
2018-06-18T18:31:45.091Z,241.88
2018-06-18T18:33:16.904Z,270.00
2018-06-18T18:34:48.739Z,264.38
2018-06-18T18:36:20.537Z,253.13
2018-06-18T18:37:52.345Z,208.13
2018-06-18T18:39:24.409Z,219.38
2018-06-18T18:42:28.037Z,213.75
2018-06-18T18:43:59.600Z,230.63
2018-06-18T18:47:03.227Z,196.88
2018-06-18T18:48:35.140Z,174.38
2018-06-18T18:50:06.860Z,146.25
2018-06-18T18:51:38.668Z,146.25
2018-06-18T18:53:10.488Z,163.13
2018-06-18T18:56:15.368Z,191.25
2018-06-18T18:57:46.454Z,185.63
2018-06-18T18:59:17.733Z,163.13
2018-06-18T19:00:49.556Z,146.25
2018-06-18T19:02:21.467Z,146.25
2018-06-18T19:03:53.227Z,129.38
2018-06-18T19:05:25.044Z,140.63
2018-06-18T19:06:56.803Z,140.63
2018-06-18T19:08:28.611Z,118.13
2018-06-18T19:10:00.425Z,112.50
2018-06-18T19:11:32.350Z,106.88
2018-06-18T19:13:04.074Z,101.25
2018-06-18T19:14:36.423Z,73.13
2018-06-18T19:16:08.177Z,50.63
2018-06-18T19:17:39.610Z,56.25
2018-06-18T19:19:11.310Z,45.00
2018-06-18T19:20:43.206Z,45.00
2018-06-18T19:22:14.928Z,39.38
2018-06-18T19:23:46.733Z,56.25
2018-06-18T19:25:18.543Z,61.88
2018-06-18T19:26:50.354Z,61.88
2018-06-18T19:28:22.175Z,61.88
2018-06-18T19:29:53.982Z,50.63
2018-06-18T19:31:25.820Z,50.63
2018-06-18T19:32:57.599Z,45.00
2018-06-18T19:34:29.411Z,45.00
2018-06-18T19:36:01.226Z,50.63
2018-06-18T19:37:33.143Z,50.63
2018-06-18T19:39:05.746Z,61.88
2018-06-18T19:40:36.695Z,56.25
2018-06-18T19:42:08.467Z,45.00
2018-06-18T19:43:40.365Z,50.63
2018-06-18T19:45:12.199Z,45.00
2018-06-18T19:46:43.945Z,45.00
2018-06-18T19:49:47.541Z,39.38
2018-06-18T19:51:19.334Z,33.75
2018-06-18T19:52:51.147Z,33.75
2018-06-18T19:54:22.955Z,28.13
2018-06-18T19:55:55.107Z,22.50
2018-06-18T19:57:26.682Z,22.50
2018-06-18T19:58:58.390Z,22.50
2018-06-18T20:00:30.224Z,22.50
2018-06-18T20:02:02.011Z,22.50
2018-06-18T20:03:33.837Z,16.88
2018-06-18T20:05:05.635Z,16.88
2018-06-18T20:06:37.444Z,16.88
2018-06-18T20:08:09.306Z,16.88
2018-06-18T20:09:41.162Z,22.50
2018-06-18T20:11:12.879Z,11.25
2018-06-18T20:12:44.690Z,11.25
2018-06-18T20:14:16.500Z,11.25
2018-06-18T20:15:48.413Z,5.63
2018-06-18T20:17:20.123Z,11.25
2018-06-18T20:18:51.937Z,11.25
2018-06-18T20:20:23.746Z,5.63
2018-06-18T20:21:55.556Z,5.63
2018-06-18T20:23:27.367Z,5.63
2018-06-18T20:24:59.207Z,0.00
2018-06-18T20:26:30.987Z,0.00
2018-06-18T20:28:02.800Z,0.00
2018-06-18T20:29:34.609Z,0.00
2018-06-18T20:31:06.419Z,0.00
2018-06-18T20:32:38.232Z,0.00
2018-06-18T20:34:10.144Z,0.00
2018-06-18T20:35:41.852Z,0.00
2018-06-18T20:37:13.665Z,0.00
2018-06-18T20:38:45.474Z,0.00
2018-06-18T20:40:17.289Z,0.00
2018-06-18T20:41:49.096Z,0.00
2018-06-18T20:43:20.913Z,0.00
2018-06-18T20:44:52.717Z,0.00
2018-06-18T20:46:24.628Z,0.00
2018-06-18T20:47:56.339Z,0.00