createdAt,value
2018-07-17T00:00:43.717Z,21.20
2018-07-17T00:03:47.431Z,21.21
2018-07-17T00:06:51.125Z,21.16
2018-07-17T00:09:54.637Z,21.29
2018-07-17T00:12:59.432Z,21.07
2018-07-17T00:16:02.963Z,20.98
2018-07-17T00:19:07.545Z,21.08
2018-07-17T00:22:11.093Z,21.20
2018-07-17T00:25:14.672Z,21.31
2018-07-17T00:28:18.171Z,21.39
2018-07-17T00:31:25.797Z,21.28
2018-07-17T00:34:29.914Z,21.21
2018-07-17T00:37:33.517Z,21.15
2018-07-17T00:40:37.018Z,21.10
2018-07-17T00:43:41.243Z,21.29
2018-07-17T00:46:45.622Z,21.28
2018-07-17T00:49:51.111Z,21.36
2018-07-17T00:52:54.752Z,21.41
2018-07-17T00:55:59.322Z,21.40
2018-07-17T00:59:03.046Z,21.26
2018-07-17T01:02:11.800Z,21.05
2018-07-17T01:05:21.370Z,21.06
2018-07-17T01:08:30.272Z,21.06
2018-07-17T01:11:39.715Z,20.77
2018-07-17T01:14:49.561Z,21.06
2018-07-17T01:17:53.048Z,21.02
2018-07-17T01:20:56.617Z,21.02
2018-07-17T01:24:00.100Z,20.97
2018-07-17T01:27:04.028Z,21.00
2018-07-17T01:30:07.579Z,21.03
2018-07-17T01:33:12.014Z,20.92
2018-07-17T01:36:15.593Z,20.70
2018-07-17T01:39:19.115Z,20.83
2018-07-17T01:42:23.663Z,20.92
2018-07-17T01:45:28.167Z,21.08
2018-07-17T01:48:31.730Z,20.93
2018-07-17T01:51:35.741Z,20.82
2018-07-17T01:54:39.251Z,20.91
2018-07-17T01:57:42.817Z,20.93
2018-07-17T02:00:46.343Z,20.86
2018-07-17T02:03:51.621Z,20.85
2018-07-17T02:06:55.160Z,20.62
2018-07-17T02:09:58.747Z,20.60
2018-07-17T02:13:02.280Z,20.73
2018-07-17T02:16:05.994Z,20.79
2018-07-17T02:19:09.526Z,20.91
2018-07-17T02:22:13.752Z,20.87
2018-07-17T02:25:24.314Z,20.89
2018-07-17T02:28:27.913Z,20.94
2018-07-17T02:31:32.353Z,20.87
2018-07-17T02:34:37.489Z,20.67
2018-07-17T02:37:41.828Z,20.70
2018-07-17T02:40:46.452Z,20.69
2018-07-17T02:43:49.985Z,20.57
2018-07-17T02:46:53.653Z,20.48
2018-07-17T02:49:57.401Z,20.57
2018-07-17T02:53:01.875Z,20.61
2018-07-17T02:56:05.596Z,20.70
2018-07-17T02:59:09.357Z,20.64
2018-07-17T03:02:13.500Z,20.77
2018-07-17T03:05:17.113Z,20.77
2018-07-17T03:08:21.608Z,20.86
2018-07-17T03:11:25.057Z,20.99
2018-07-17T03:14:28.681Z,21.06
2018-07-17T03:17:32.142Z,21.05
2018-07-17T03:20:36.358Z,20.97
2018-07-17T03:23:41.919Z,21.08
2018-07-17T03:26:45.366Z,21.10
2018-07-17T03:33:05.521Z,21.18
2018-07-17T03:36:08.964Z,21.31
2018-07-17T03:39:20.459Z,21.26
2018-07-17T03:42:23.885Z,21.40
2018-07-17T03:45:27.311Z,21.25
2018-07-17T03:48:36.031Z,21.23
2018-07-17T03:51:40.363Z,21.28
2018-07-17T03:54:43.859Z,21.49
2018-07-17T03:57:47.376Z,21.43
2018-07-17T04:00:50.876Z,21.31
2018-07-17T04:03:55.034Z,21.28
2018-07-17T04:06:59.558Z,21.26
2018-07-17T04:10:03.005Z,21.26
2018-07-17T04:13:06.633Z,21.33
2018-07-17T04:19:19.630Z,21.47
2018-07-17T04:22:23.126Z,21.44
2018-07-17T04:25:26.636Z,21.31
2018-07-17T04:28:30.649Z,21.37
2018-07-17T04:31:34.443Z,21.31
2018-07-17T04:34:40.085Z,21.31
2018-07-17T04:37:43.614Z,21.26
2018-07-17T04:40:48.089Z,21.40
2018-07-17T04:43:51.585Z,21.45
2018-07-17T04:46:55.080Z,21.47
2018-07-17T04:49:58.615Z,21.20
2018-07-17T04:53:02.097Z,21.20
2018-07-17T04:56:05.648Z,21.06
2018-07-17T04:59:17.213Z,21.34
2018-07-17T05:02:22.308Z,21.48
2018-07-17T05:05:25.776Z,21.43
2018-07-17T05:08:29.302Z,21.30
2018-07-17T05:11:33.856Z,21.23
2018-07-17T05:14:37.347Z,21.45
2018-07-17T05:17:41.917Z,21.43
2018-07-17T05:20:46.387Z,21.41
2018-07-17T05:23:49.825Z,21.52
2018-07-17T05:26:53.340Z,21.65
2018-07-17T05:29:56.799Z,21.76
2018-07-17T05:33:00.382Z,21.51
2018-07-17T05:36:03.841Z,21.50
2018-07-17T05:39:08.650Z,21.76
2018-07-17T05:42:12.120Z,21.56
2018-07-17T05:45:15.718Z,21.74
2018-07-17T05:48:19.214Z,21.93
2018-07-17T05:51:22.910Z,21.67
2018-07-17T05:54:27.366Z,21.76
2018-07-17T05:57:31.008Z,21.58
2018-07-17T06:00:34.544Z,21.66
2018-07-17T06:03:38.081Z,21.90
2018-07-17T06:06:41.548Z,21.99
2018-07-17T06:09:45.024Z,22.01
2018-07-17T06:12:49.532Z,22.04
2018-07-17T06:15:53.107Z,22.08
2018-07-17T06:18:57.603Z,22.27
2018-07-17T06:22:07.925Z,22.20
2018-07-17T06:25:14.539Z,22.13
2018-07-17T06:28:18.016Z,22.19
2018-07-17T06:31:27.896Z,22.30
2018-07-17T06:34:31.420Z,22.35
2018-07-17T06:37:34.968Z,22.32
2018-07-17T06:40:38.441Z,22.44
2018-07-17T06:43:42.054Z,22.38
2018-07-17T06:46:46.050Z,22.48
2018-07-17T06:49:49.583Z,22.47
2018-07-17T06:52:53.054Z,22.56
2018-07-17T06:55:57.557Z,22.63
2018-07-17T06:59:01.091Z,22.60
2018-07-17T07:02:06.062Z,22.63
2018-07-17T07:05:10.569Z,22.75
2018-07-17T07:08:14.059Z,22.90
2018-07-17T07:11:18.456Z,22.91
2018-07-17T07:14:22.015Z,22.87
2018-07-17T07:17:25.529Z,22.83
2018-07-17T07:20:29.052Z,23.00
2018-07-17T07:23:32.549Z,23.11
2018-07-17T07:26:36.152Z,23.21
2018-07-17T07:29:43.437Z,23.23
2018-07-17T07:32:47.903Z,23.32
2018-07-17T07:36:01.741Z,23.43
2018-07-17T07:39:07.743Z,23.56
2018-07-17T07:42:11.272Z,23.67
2018-07-17T07:45:14.737Z,23.50
2018-07-17T07:48:18.285Z,23.60
2018-07-17T07:51:22.005Z,23.64
2018-07-17T07:54:28.961Z,23.53
2018-07-17T07:57:32.470Z,23.81
2018-07-17T08:00:42.593Z,23.80
2018-07-17T08:03:46.259Z,24.00
2018-07-17T08:06:50.313Z,23.78
2018-07-17T08:09:53.876Z,23.80
2018-07-17T08:12:57.990Z,23.75
2018-07-17T08:16:01.546Z,24.08
2018-07-17T08:19:05.784Z,24.17
2018-07-17T08:22:09.396Z,24.22
2018-07-17T08:25:13.818Z,24.50
2018-07-17T08:28:17.702Z,24.58
2018-07-17T08:31:22.178Z,24.58
2018-07-17T08:34:26.556Z,24.56
2018-07-17T08:37:30.276Z,24.76
2018-07-17T08:40:33.812Z,24.79
2018-07-17T08:43:37.448Z,25.08
2018-07-17T08:46:43.019Z,25.26
2018-07-17T08:49:47.635Z,25.17
2018-07-17T08:52:51.197Z,25.55
2018-07-17T08:55:55.805Z,25.69
2018-07-17T08:58:59.376Z,25.80
2018-07-17T09:02:03.148Z,25.96
2018-07-17T09:05:06.843Z,26.06
2018-07-17T09:08:10.665Z,26.07
2018-07-17T09:11:14.224Z,25.74
2018-07-17T09:14:17.863Z,26.02
2018-07-17T09:17:22.508Z,26.23
2018-07-17T09:20:26.095Z,26.37
2018-07-17T09:23:29.715Z,26.71
2018-07-17T09:26:33.209Z,26.76
2018-07-17T09:29:36.683Z,27.20
2018-07-17T09:32:40.172Z,27.29
2018-07-17T09:35:43.782Z,27.59
2018-07-17T09:38:47.286Z,27.72
2018-07-17T09:41:51.961Z,27.71
2018-07-17T09:44:55.852Z,28.03
2018-07-17T09:47:59.967Z,28.25
2018-07-17T09:51:03.529Z,28.44
2018-07-17T09:54:07.510Z,28.69
2018-07-17T09:57:12.519Z,28.65
2018-07-17T10:00:21.367Z,28.14
2018-07-17T10:03:25.021Z,28.55
2018-07-17T10:06:28.676Z,28.62
2018-07-17T10:09:32.072Z,28.46
2018-07-17T10:12:36.656Z,27.98
2018-07-17T10:15:40.199Z,28.32
2018-07-17T10:18:43.765Z,28.30
2018-07-17T10:21:47.250Z,29.01
2018-07-17T10:24:51.752Z,28.83
2018-07-17T10:27:55.321Z,29.01
2018-07-17T10:30:58.796Z,29.33
2018-07-17T10:34:02.305Z,29.59
2018-07-17T10:37:06.112Z,29.15
2018-07-17T10:40:09.693Z,29.11
2018-07-17T10:43:13.134Z,29.48
2018-07-17T10:46:16.718Z,29.17
2018-07-17T10:49:20.192Z,29.55
2018-07-17T10:52:23.684Z,29.61
2018-07-17T10:55:27.144Z,29.73
2018-07-17T10:58:30.624Z,29.76
2018-07-17T11:01:34.159Z,29.76
2018-07-17T11:04:39.676Z,29.76
2018-07-17T11:07:43.155Z,30.19
2018-07-17T11:10:46.783Z,30.04
2018-07-17T11:13:51.201Z,30.56
2018-07-17T11:16:54.776Z,30.71
2018-07-17T11:19:58.340Z,30.79
2018-07-17T11:23:02.018Z,29.84
2018-07-17T11:26:06.829Z,30.50
2018-07-17T11:29:10.945Z,30.69
2018-07-17T11:32:14.392Z,30.70
2018-07-17T11:35:18.155Z,30.29
2018-07-17T11:38:21.677Z,30.68
2018-07-17T11:41:25.169Z,30.83
2018-07-17T11:44:28.682Z,30.33
2018-07-17T11:47:32.265Z,30.90
2018-07-17T11:50:35.838Z,30.61
2018-07-17T11:53:43.420Z,30.77
2018-07-17T11:56:46.908Z,30.04
2018-07-17T11:59:50.513Z,30.31
2018-07-17T12:02:54.016Z,30.83
2018-07-17T12:05:57.523Z,31.16
2018-07-17T12:09:01.793Z,30.32
2018-07-17T12:12:05.912Z,30.26
2018-07-17T12:15:09.353Z,30.65
2018-07-17T12:18:13.032Z,30.20
2018-07-17T12:21:16.848Z,30.86
2018-07-17T12:24:20.473Z,31.00
2018-07-17T12:27:25.107Z,30.57
2018-07-17T12:30:28.515Z,30.32
2018-07-17T12:33:33.242Z,30.45
2018-07-17T12:36:36.752Z,30.45
2018-07-17T12:39:40.240Z,30.20
2018-07-17T12:42:43.740Z,29.79
2018-07-17T12:45:47.301Z,30.06
2018-07-17T12:48:51.049Z,30.27
2018-07-17T12:51:54.593Z,30.48
2018-07-17T12:54:58.176Z,30.51
2018-07-17T12:58:01.729Z,30.39
2018-07-17T13:01:05.369Z,30.26
2018-07-17T13:04:09.482Z,30.20
2018-07-17T13:07:12.985Z,30.47
2018-07-17T13:10:17.489Z,30.81
2018-07-17T13:13:21.598Z,30.97
2018-07-17T13:16:25.147Z,30.96
2018-07-17T13:19:28.636Z,30.96
2018-07-17T13:22:33.850Z,30.73
2018-07-17T13:25:37.964Z,30.52
2018-07-17T13:28:41.602Z,30.42
2018-07-17T13:31:45.206Z,30.39
2018-07-17T13:34:49.879Z,30.23
2018-07-17T13:37:53.405Z,30.48
2018-07-17T13:40:56.988Z,30.45
2018-07-17T13:44:00.765Z,30.52
2018-07-17T13:47:04.966Z,30.50
2018-07-17T13:50:08.613Z,30.42
2018-07-17T13:53:13.165Z,30.22
2018-07-17T13:56:17.681Z,30.43
2018-07-17T13:59:21.194Z,30.54
2018-07-17T14:02:24.837Z,30.47
2018-07-17T14:05:28.439Z,30.33
2018-07-17T14:08:32.049Z,30.19
2018-07-17T14:11:35.568Z,30.07
2018-07-17T14:14:39.113Z,29.87
2018-07-17T14:17:45.629Z,29.71
2018-07-17T14:20:50.036Z,29.43
2018-07-17T14:23:53.622Z,29.41
2018-07-17T14:26:58.115Z,29.03
2018-07-17T14:30:02.301Z,28.89
2018-07-17T14:33:06.253Z,28.90
2018-07-17T14:36:10.027Z,29.07
2018-07-17T14:39:14.197Z,29.10
2018-07-17T14:42:17.706Z,29.32
2018-07-17T14:45:23.147Z,29.45
2018-07-17T14:48:27.158Z,29.41
2018-07-17T14:51:30.645Z,29.50
2018-07-17T14:54:35.208Z,29.54
2018-07-17T14:57:38.748Z,29.41
2018-07-17T15:00:43.085Z,29.55
2018-07-17T15:03:46.538Z,29.43
2018-07-17T15:06:50.628Z,29.53
2018-07-17T15:09:54.145Z,29.47
2018-07-17T15:12:57.684Z,29.45
2018-07-17T15:16:01.402Z,29.29
2018-07-17T15:19:05.000Z,29.20
2018-07-17T15:22:09.032Z,29.09
2018-07-17T15:25:12.606Z,29.11
2018-07-17T15:28:18.019Z,29.06
2018-07-17T15:31:21.766Z,28.90
2018-07-17T15:34:25.284Z,28.87
2018-07-17T15:37:28.896Z,28.92
2018-07-17T15:40:32.474Z,28.97
2018-07-17T15:43:36.055Z,29.05
2018-07-17T15:46:39.598Z,28.66
2018-07-17T15:49:43.072Z,28.78
2018-07-17T15:52:46.560Z,28.91
2018-07-17T15:55:50.756Z,29.04
2018-07-17T15:58:54.262Z,28.70
2018-07-17T16:01:58.714Z,28.80
2018-07-17T16:05:02.213Z,28.98
2018-07-17T16:08:06.334Z,28.87
2018-07-17T16:11:10.872Z,28.88
2018-07-17T16:14:15.729Z,28.75
2018-07-17T16:17:18.953Z,28.53
2018-07-17T16:20:25.161Z,28.53
2018-07-17T16:23:28.786Z,28.39
2018-07-17T16:26:33.944Z,28.28
2018-07-17T16:29:37.569Z,28.20
2018-07-17T16:32:41.201Z,28.03
2018-07-17T16:35:44.712Z,27.73
2018-07-17T16:38:48.316Z,27.84
2018-07-17T16:41:53.176Z,27.58
2018-07-17T16:44:57.032Z,27.30
2018-07-17T16:48:00.818Z,27.50
2018-07-17T16:51:04.549Z,27.12
2018-07-17T16:54:09.122Z,27.14
2018-07-17T16:57:13.835Z,27.24
2018-07-17T17:00:17.469Z,27.20
2018-07-17T17:03:21.169Z,27.08
2018-07-17T17:06:25.027Z,26.91
2018-07-17T17:09:29.241Z,26.79
2018-07-17T17:12:33.874Z,26.72
2018-07-17T17:15:37.435Z,26.85
2018-07-17T17:18:41.309Z,26.78
2018-07-17T17:21:44.867Z,26.78
2018-07-17T17:24:49.205Z,26.76
2018-07-17T17:27:55.362Z,26.63
2018-07-17T17:30:59.007Z,26.60
2018-07-17T17:34:03.669Z,26.59
2018-07-17T17:37:07.344Z,26.36
2018-07-17T17:40:11.869Z,26.48
2018-07-17T17:43:17.376Z,26.35
2018-07-17T17:46:21.022Z,26.30
2018-07-17T17:49:26.077Z,26.37
2018-07-17T17:52:30.991Z,26.14
2018-07-17T17:55:35.684Z,26.13
2018-07-17T17:58:40.241Z,25.96
2018-07-17T18:02:48.423Z,25.97
2018-07-17T18:05:55.687Z,26.05
2018-07-17T18:09:02.776Z,25.82
2018-07-17T18:12:08.069Z,25.80
2018-07-17T18:15:12.793Z,25.96
2018-07-17T18:18:17.556Z,25.68
2018-07-17T18:21:23.322Z,25.70
2018-07-17T18:24:32.124Z,25.67
2018-07-17T18:27:37.517Z,25.68
2018-07-17T18:30:42.151Z,25.63
2018-07-17T18:33:57.249Z,25.57
2018-07-17T18:37:03.132Z,25.39
2018-07-17T18:40:07.051Z,25.63
2018-07-17T18:43:10.731Z,25.61
2018-07-17T18:46:15.824Z,25.59
2018-07-17T18:49:20.432Z,25.45
2018-07-17T18:52:24.317Z,25.24
2018-07-17T18:55:30.191Z,25.45
2018-07-17T18:58:33.895Z,25.15
2018-07-17T19:01:37.500Z,25.33
2018-07-17T19:04:43.045Z,25.39
2018-07-17T19:07:47.964Z,25.27
2018-07-17T19:10:51.601Z,25.22
2018-07-17T19:13:55.205Z,24.99
2018-07-17T19:16:58.851Z,24.98
2018-07-17T19:20:02.405Z,24.56
2018-07-17T19:23:06.243Z,24.67
2018-07-17T19:26:10.437Z,24.49
2018-07-17T19:29:14.119Z,24.75
2018-07-17T19:32:19.341Z,24.66
2018-07-17T19:35:23.325Z,24.77
2018-07-17T19:38:26.929Z,24.28
2018-07-17T19:41:31.584Z,24.53
2018-07-17T19:44:35.197Z,24.65
2018-07-17T19:47:40.163Z,24.39
2018-07-17T19:50:44.175Z,24.58
2018-07-17T19:53:48.768Z,24.69
2018-07-17T19:56:52.370Z,24.62
2018-07-17T19:59:56.221Z,24.61
2018-07-17T20:02:59.835Z,24.23
2018-07-17T20:06:03.583Z,24.31
2018-07-17T20:09:07.964Z,24.35
2018-07-17T20:12:11.763Z,24.11
2018-07-17T20:15:15.502Z,24.32
2018-07-17T20:18:20.442Z,24.27
2018-07-17T20:21:23.952Z,24.26
2018-07-17T20:24:27.521Z,24.15
2018-07-17T20:27:31.082Z,24.15
2018-07-17T20:30:36.110Z,24.15
2018-07-17T20:33:39.688Z,24.05
2018-07-17T20:47:53.671Z,23.97
2018-07-17T20:51:08.308Z,23.90
2018-07-17T20:54:11.808Z,23.94
2018-07-17T20:57:15.407Z,23.73
2018-07-17T21:00:19.133Z,23.91
2018-07-17T21:03:24.417Z,23.86
2018-07-17T21:06:29.136Z,23.89
2018-07-17T21:09:35.437Z,23.50
2018-07-17T21:12:38.864Z,23.75
2018-07-17T21:15:42.397Z,23.83
2018-07-17T21:18:46.146Z,23.73
2018-07-17T21:22:09.099Z,23.72
2018-07-17T21:32:41.516Z,23.55
2018-07-17T21:35:54.986Z,23.33
2018-07-17T21:39:28.812Z,23.14
2018-07-17T21:43:06.258Z,23.34
2018-07-17T21:46:45.821Z,23.17
2018-07-17T21:53:34.698Z,23.38
2018-07-17T22:03:33.339Z,23.25
2018-07-17T22:06:40.050Z,23.18
2018-07-17T22:09:49.636Z,23.00
2018-07-17T22:12:54.249Z,22.91
2018-07-17T22:15:57.968Z,23.18
2018-07-17T22:19:01.533Z,22.74
2018-07-17T22:25:48.492Z,22.83
2018-07-17T22:32:31.632Z,22.74
2018-07-17T22:36:00.968Z,22.93
2018-07-17T22:39:11.968Z,22.80
2018-07-17T22:42:27.436Z,22.89
2018-07-17T22:45:41.197Z,22.61
2018-07-17T22:48:52.670Z,22.52
2018-07-17T22:52:16.667Z,22.67
2018-07-17T22:55:34.282Z,22.66
2018-07-17T22:59:01.431Z,22.66
2018-07-17T23:02:23.559Z,22.79
2018-07-17T23:34:40.287Z,22.59
2018-07-17T23:37:57.947Z,22.49
2018-07-17T23:41:20.517Z,22.62
2018-07-17T23:44:42.007Z,22.49
2018-07-17T23:48:02.465Z,22.37
2018-07-17T23:51:24.642Z,22.54
2018-07-17T23:58:30.006Z,22.53
