createdAt,value
2018-11-26T00:02:22.189Z,91.50
2018-11-26T00:07:51.423Z,91.50
2018-11-26T00:13:20.649Z,91.50
2018-11-26T00:18:49.905Z,91.50
2018-11-26T00:24:19.276Z,91.50
2018-11-26T00:29:48.561Z,91.50
2018-11-26T00:35:17.853Z,91.50
2018-11-26T00:40:47.169Z,91.50
2018-11-26T00:46:16.491Z,91.50
2018-11-26T00:51:45.788Z,91.50
2018-11-26T00:57:15.158Z,91.50
2018-11-26T01:02:44.397Z,91.50
2018-11-26T01:08:14.193Z,91.60
2018-11-26T01:13:45.183Z,91.60
2018-11-26T01:19:14.518Z,91.50
2018-11-26T01:24:43.837Z,91.50
2018-11-26T01:30:13.254Z,91.60
2018-11-26T01:35:42.547Z,91.60
2018-11-26T01:41:11.896Z,91.60
2018-11-26T01:46:41.330Z,91.60
2018-11-26T01:52:10.709Z,91.60
2018-11-26T01:57:40.269Z,91.70
2018-11-26T02:03:09.612Z,91.60
2018-11-26T02:08:39.030Z,91.90
2018-11-26T02:14:08.346Z,91.70
2018-11-26T02:19:38.717Z,91.60
2018-11-26T02:25:09.233Z,91.70
2018-11-26T02:30:39.331Z,91.70
2018-11-26T02:36:08.612Z,91.70
2018-11-26T02:41:37.917Z,91.70
2018-11-26T02:47:07.601Z,91.80
2018-11-26T02:52:36.905Z,91.80
2018-11-26T02:58:06.686Z,91.80
2018-11-26T03:03:35.993Z,91.80
2018-11-26T03:09:07.684Z,91.80
2018-11-26T03:14:37.792Z,91.90
2018-11-26T03:20:09.912Z,91.90
2018-11-26T03:25:39.236Z,91.90
2018-11-26T03:31:08.892Z,91.90
2018-11-26T03:36:38.200Z,91.90
2018-11-26T03:42:07.585Z,91.90
2018-11-26T03:47:36.949Z,91.90
2018-11-26T03:53:07.095Z,91.90
2018-11-26T03:58:38.645Z,91.90
2018-11-26T04:04:07.950Z,91.90
2018-11-26T04:09:37.309Z,91.90
2018-11-26T04:15:11.009Z,91.90
2018-11-26T04:20:40.362Z,91.90
2018-11-26T04:26:09.845Z,91.90
2018-11-26T04:31:39.182Z,91.90
2018-11-26T04:37:08.574Z,92.00
2018-11-26T04:42:37.957Z,92.00
2018-11-26T04:48:07.255Z,92.00
2018-11-26T04:53:36.476Z,92.00
2018-11-26T04:59:05.844Z,92.00
2018-11-26T05:04:35.097Z,92.00
2018-11-26T05:10:05.950Z,92.00
2018-11-26T05:15:36.283Z,92.00
2018-11-26T05:21:05.798Z,92.10
2018-11-26T05:26:34.989Z,92.00
2018-11-26T05:32:04.485Z,92.00
2018-11-26T05:37:33.866Z,92.10
2018-11-26T05:43:05.192Z,92.10
2018-11-26T05:48:35.922Z,92.10
2018-11-26T05:54:10.614Z,92.10
2018-11-26T05:59:39.982Z,92.10
2018-11-26T06:05:09.416Z,92.00
2018-11-26T06:10:38.735Z,92.00
2018-11-26T06:16:08.043Z,92.00
2018-11-26T06:21:37.336Z,92.00
2018-11-26T06:27:06.729Z,92.00
2018-11-26T06:32:35.945Z,92.00
2018-11-26T06:38:05.151Z,91.90
2018-11-26T06:43:40.115Z,91.90
2018-11-26T06:49:09.345Z,91.90
2018-11-26T06:54:38.617Z,91.90
2018-11-26T07:00:15.863Z,91.90
2018-11-26T07:05:45.244Z,91.80
2018-11-26T07:11:14.445Z,91.90
2018-11-26T07:16:43.685Z,91.90
2018-11-26T07:22:12.954Z,91.90
2018-11-26T07:27:42.717Z,91.90
2018-11-26T07:33:12.006Z,91.90
2018-11-26T07:38:41.245Z,91.90
2018-11-26T07:44:11.370Z,91.90
2018-11-26T07:49:40.618Z,91.90
2018-11-26T07:55:21.205Z,91.90
2018-11-26T08:00:50.469Z,91.80
2018-11-26T08:06:19.704Z,91.80
2018-11-26T08:11:49.039Z,91.80
2018-11-26T08:17:18.248Z,91.80
2018-11-26T08:22:47.513Z,91.80
2018-11-26T08:28:16.788Z,91.80
2018-11-26T08:33:46.029Z,91.80
2018-11-26T08:39:18.534Z,91.80
2018-11-26T08:44:51.876Z,91.80
2018-11-26T08:50:21.168Z,91.80
2018-11-26T08:55:50.457Z,91.70
2018-11-26T09:01:24.006Z,91.70
2018-11-26T09:06:53.221Z,91.60
2018-11-26T09:12:22.466Z,91.60
2018-11-26T09:17:51.789Z,91.60
2018-11-26T09:23:21.001Z,91.60
2018-11-26T09:28:50.214Z,91.70
2018-11-26T09:34:19.479Z,91.70
2018-11-26T09:39:48.710Z,91.60
2018-11-26T09:45:18.976Z,91.50
2018-11-26T09:50:49.597Z,91.50
2018-11-26T09:56:18.806Z,91.60
2018-11-26T10:01:48.097Z,91.60
2018-11-26T10:07:17.296Z,91.50
2018-11-26T10:12:46.701Z,91.40
2018-11-26T10:18:15.889Z,91.40
2018-11-26T10:23:45.111Z,91.30
2018-11-26T10:29:14.400Z,91.30
2018-11-26T10:34:43.590Z,91.30
2018-11-26T10:40:28.216Z,91.20
2018-11-26T10:45:57.481Z,91.20
2018-11-26T10:51:26.710Z,91.10
2018-11-26T10:56:55.904Z,91.10
2018-11-26T11:02:30.269Z,91.10
2018-11-26T11:07:59.522Z,91.00
2018-11-26T11:13:28.756Z,90.90
2018-11-26T11:18:58.036Z,90.90
2018-11-26T11:24:27.286Z,90.80
2018-11-26T11:29:59.623Z,90.80
2018-11-26T11:35:28.877Z,90.60
2018-11-26T11:40:58.118Z,90.60
2018-11-26T11:46:28.382Z,90.60
2018-11-26T11:51:57.606Z,90.50
2018-11-26T11:57:26.831Z,90.50
2018-11-26T12:02:56.236Z,90.40
2018-11-26T12:08:25.518Z,90.40
2018-11-26T12:13:54.778Z,90.40
2018-11-26T12:19:25.047Z,90.40
2018-11-26T12:24:54.388Z,90.30
2018-11-26T12:30:27.471Z,90.10
2018-11-26T12:35:56.807Z,90.20
2018-11-26T12:41:29.270Z,90.20
2018-11-26T12:46:58.479Z,90.20
2018-11-26T12:52:27.716Z,90.20
2018-11-26T12:57:58.375Z,90.30
2018-11-26T13:03:27.744Z,90.20
2018-11-26T13:08:57.000Z,90.10
2018-11-26T13:14:26.306Z,90.20
2018-11-26T13:19:55.537Z,90.30
2018-11-26T13:25:28.637Z,90.30
2018-11-26T13:30:57.926Z,90.20
2018-11-26T13:36:27.236Z,90.20
2018-11-26T13:41:56.578Z,90.30
2018-11-26T13:47:25.794Z,90.30
2018-11-26T13:52:55.315Z,90.30
2018-11-26T13:58:30.024Z,90.30
2018-11-26T14:04:02.683Z,90.20
2018-11-26T14:09:32.142Z,90.20
2018-11-26T14:15:02.514Z,90.10
2018-11-26T14:20:31.779Z,90.20
2018-11-26T14:26:01.013Z,90.10
2018-11-26T14:31:32.302Z,90.00
2018-11-26T14:37:03.806Z,89.80
2018-11-26T14:42:33.069Z,89.80
2018-11-26T14:48:02.284Z,89.70
2018-11-26T14:53:31.595Z,89.60
2018-11-26T14:59:00.827Z,89.70
2018-11-26T15:04:30.143Z,89.70
2018-11-26T15:09:59.478Z,89.60
2018-11-26T15:15:30.702Z,89.60
2018-11-26T15:21:00.004Z,89.50
2018-11-26T15:26:29.284Z,89.60
2018-11-26T15:31:58.586Z,89.70
2018-11-26T15:37:27.835Z,89.50
2018-11-26T15:42:58.148Z,89.60
2018-11-26T15:48:29.493Z,89.50
2018-11-26T15:53:58.846Z,89.50
2018-11-26T15:59:32.840Z,89.50
2018-11-26T16:05:04.160Z,89.60
2018-11-26T16:10:38.112Z,89.60
2018-11-26T16:16:08.159Z,89.50
2018-11-26T16:21:37.654Z,89.50
2018-11-26T16:27:07.082Z,89.60
2018-11-26T16:32:37.539Z,89.60
2018-11-26T16:38:07.902Z,89.60
2018-11-26T16:43:37.243Z,89.60
2018-11-26T16:49:06.850Z,89.60
2018-11-26T16:54:36.221Z,90.10
2018-11-26T17:00:23.995Z,89.50
2018-11-26T17:05:53.248Z,89.60
2018-11-26T17:11:23.239Z,89.60
2018-11-26T17:16:57.711Z,89.60
2018-11-26T17:22:29.274Z,89.60
2018-11-26T17:27:58.698Z,89.70
2018-11-26T17:33:28.099Z,89.50
2018-11-26T17:38:57.372Z,89.60
2018-11-26T17:44:26.654Z,89.60
2018-11-26T17:49:57.991Z,89.60
2018-11-26T17:55:27.475Z,89.60
2018-11-26T18:01:07.993Z,89.60
2018-11-26T18:06:38.670Z,89.60
2018-11-26T18:12:11.821Z,89.60
2018-11-26T18:17:41.468Z,89.60
2018-11-26T18:23:11.469Z,89.50
2018-11-26T18:28:41.743Z,89.60
2018-11-26T18:34:11.091Z,89.60
2018-11-26T18:39:40.361Z,89.70
2018-11-26T18:45:14.503Z,89.80
2018-11-26T18:50:44.054Z,89.90
2018-11-26T18:56:14.075Z,89.90
2018-11-26T19:01:43.403Z,89.90
2018-11-26T19:07:12.697Z,89.80
2018-11-26T19:12:42.915Z,89.80
2018-11-26T19:18:20.192Z,90.00
2018-11-26T19:23:49.714Z,89.90
2018-11-26T19:29:19.322Z,89.90
2018-11-26T19:34:48.617Z,89.80
2018-11-26T19:40:18.690Z,89.90
2018-11-26T19:45:48.051Z,90.00
2018-11-26T19:51:17.435Z,90.00
2018-11-26T19:56:46.755Z,89.90
2018-11-26T20:02:16.082Z,90.00
2018-11-26T20:07:45.350Z,90.00
2018-11-26T20:13:14.577Z,90.00
2018-11-26T20:18:44.983Z,90.00
2018-11-26T20:24:14.355Z,90.00
2018-11-26T20:29:43.689Z,90.00
2018-11-26T20:35:13.288Z,90.00
2018-11-26T20:40:42.595Z,90.00
2018-11-26T20:46:12.075Z,90.10
2018-11-26T20:51:42.115Z,90.10
2018-11-26T20:57:12.213Z,90.10
2018-11-26T21:02:42.584Z,90.10
2018-11-26T21:08:11.997Z,90.10
2018-11-26T21:13:41.391Z,90.10
2018-11-26T21:19:10.842Z,90.10
2018-11-26T21:24:40.339Z,90.10
2018-11-26T21:30:17.869Z,90.10
2018-11-26T21:35:47.224Z,90.10
2018-11-26T21:41:18.776Z,90.10
2018-11-26T21:46:52.882Z,90.20
2018-11-26T21:52:17.833Z,90.20
2018-11-26T21:57:47.724Z,90.10
2018-11-26T22:03:17.319Z,90.10
2018-11-26T22:08:47.652Z,90.10
2018-11-26T22:14:20.782Z,90.10
2018-11-26T22:19:50.395Z,90.10
2018-11-26T22:25:19.797Z,90.20
2018-11-26T22:30:49.082Z,90.20
2018-11-26T22:36:18.463Z,90.20
2018-11-26T22:41:47.894Z,90.20
2018-11-26T22:47:17.224Z,90.10
2018-11-26T22:52:47.563Z,90.20
2018-11-26T22:58:16.894Z,90.20
2018-11-26T23:03:46.841Z,90.20
2018-11-26T23:09:17.779Z,90.20
2018-11-26T23:14:47.724Z,90.20
2018-11-26T23:20:19.438Z,90.20
2018-11-26T23:25:49.315Z,90.20
2018-11-26T23:31:18.616Z,90.20
2018-11-26T23:36:48.898Z,90.20
2018-11-26T23:42:18.155Z,90.20
2018-11-26T23:47:47.512Z,90.20
2018-11-26T23:53:16.891Z,90.30
2018-11-26T23:58:47.167Z,90.30
