createdAt,value
2019-05-12T00:00:19.862Z,99.90
2019-05-12T00:02:48.611Z,99.90
2019-05-12T00:05:18.556Z,99.90
2019-05-12T00:07:48.876Z,99.90
2019-05-12T00:10:19.086Z,99.90
2019-05-12T00:12:48.222Z,99.90
2019-05-12T00:15:19.384Z,99.90
2019-05-12T00:17:48.378Z,99.90
2019-05-12T00:20:18.235Z,99.90
2019-05-12T00:22:48.835Z,99.90
2019-05-12T00:25:18.211Z,99.90
2019-05-12T00:27:48.591Z,99.90
2019-05-12T00:30:34.947Z,99.90
2019-05-12T00:33:03.993Z,99.90
2019-05-12T00:35:32.544Z,99.90
2019-05-12T00:38:01.397Z,99.90
2019-05-12T00:40:29.820Z,99.90
2019-05-12T00:42:58.290Z,99.90
2019-05-12T00:45:29.172Z,99.90
2019-05-12T00:47:58.253Z,99.90
2019-05-12T00:50:28.910Z,99.90
2019-05-12T00:52:57.952Z,99.90
2019-05-12T00:55:28.790Z,99.90
2019-05-12T00:57:58.250Z,99.90
2019-05-12T01:00:28.995Z,99.90
2019-05-12T01:02:58.088Z,99.90
2019-05-12T01:05:29.179Z,99.90
2019-05-12T01:07:58.447Z,99.90
2019-05-12T01:10:28.501Z,99.90
2019-05-12T01:12:58.118Z,99.90
2019-05-12T01:15:28.607Z,99.90
2019-05-12T01:17:58.602Z,99.90
2019-05-12T01:20:28.376Z,99.90
2019-05-12T01:22:57.947Z,99.90
2019-05-12T01:25:28.714Z,99.90
2019-05-12T01:27:58.833Z,99.90
2019-05-12T01:30:28.411Z,99.90
2019-05-12T01:32:58.096Z,99.90
2019-05-12T01:35:28.115Z,99.90
2019-05-12T01:38:01.189Z,99.90
2019-05-12T01:40:28.559Z,99.90
2019-05-12T01:42:58.163Z,99.90
2019-05-12T01:45:28.730Z,99.90
2019-05-12T01:47:59.022Z,99.90
2019-05-12T01:50:28.269Z,99.90
2019-05-12T01:52:58.650Z,99.90
2019-05-12T01:55:28.108Z,99.90
2019-05-12T01:57:57.803Z,99.90
2019-05-12T02:00:28.465Z,99.90
2019-05-12T02:02:58.487Z,99.90
2019-05-12T02:05:28.085Z,99.90
2019-05-12T02:07:58.718Z,99.90
2019-05-12T02:10:28.686Z,99.90
2019-05-12T02:12:59.364Z,99.90
2019-05-12T02:15:27.968Z,99.90
2019-05-12T02:17:58.835Z,99.90
2019-05-12T02:20:28.782Z,99.90
2019-05-12T02:22:58.358Z,99.90
2019-05-12T02:25:28.633Z,99.90
2019-05-12T02:27:58.318Z,99.90
2019-05-12T02:30:30.340Z,99.90
2019-05-12T02:32:59.109Z,99.90
2019-05-12T02:35:27.457Z,99.90
2019-05-12T02:37:55.860Z,99.90
2019-05-12T02:40:25.229Z,99.90
2019-05-12T02:42:54.823Z,99.90
2019-05-12T02:45:25.284Z,99.90
2019-05-12T02:47:54.462Z,99.90
2019-05-12T02:50:35.601Z,99.90
2019-05-12T02:53:05.378Z,99.90
2019-05-12T02:55:35.217Z,99.90
2019-05-12T02:58:05.388Z,99.90
2019-05-12T03:00:35.588Z,99.90
2019-05-12T03:03:07.429Z,99.90
2019-05-12T03:05:36.938Z,99.90
2019-05-12T03:08:05.433Z,99.90
2019-05-12T03:10:35.894Z,99.90
2019-05-12T03:13:04.822Z,99.90
2019-05-12T03:15:36.656Z,99.90
2019-05-12T03:18:06.254Z,99.90
2019-05-12T03:20:35.170Z,99.90
2019-05-12T03:23:05.976Z,99.90
2019-05-12T03:25:35.815Z,99.90
2019-05-12T03:28:04.948Z,99.90
2019-05-12T03:30:38.491Z,99.90
2019-05-12T03:33:09.170Z,99.90
2019-05-12T03:35:41.587Z,99.90
2019-05-12T03:38:04.713Z,99.90
2019-05-12T03:40:37.433Z,99.90
2019-05-12T03:43:05.465Z,99.90
2019-05-12T03:45:35.771Z,99.90
2019-05-12T03:48:04.670Z,99.90
2019-05-12T03:50:35.349Z,99.90
2019-05-12T03:53:09.021Z,99.90
2019-05-12T03:55:38.124Z,99.90
2019-05-12T03:58:04.746Z,99.90
2019-05-12T04:00:35.694Z,99.90
2019-05-12T04:03:04.776Z,99.90
2019-05-12T04:05:35.210Z,99.90
2019-05-12T04:08:05.527Z,99.90
2019-05-12T04:10:35.955Z,99.90
2019-05-12T04:13:05.049Z,99.90
2019-05-12T04:15:34.605Z,99.90
2019-05-12T04:18:05.575Z,99.90
2019-05-12T04:20:35.605Z,99.90
2019-05-12T04:23:05.875Z,99.90
2019-05-12T04:25:47.654Z,99.90
2019-05-12T04:28:04.930Z,99.90
2019-05-12T04:30:35.698Z,99.90
2019-05-12T04:33:04.888Z,99.90
2019-05-12T04:35:35.101Z,99.90
2019-05-12T04:38:04.957Z,99.90
2019-05-12T04:40:35.974Z,99.90
2019-05-12T04:43:05.716Z,99.90
2019-05-12T04:45:35.311Z,99.90
2019-05-12T04:48:05.594Z,99.90
2019-05-12T04:50:35.623Z,99.90
2019-05-12T04:53:06.266Z,99.90
2019-05-12T04:55:36.227Z,99.90
2019-05-12T04:58:05.381Z,99.90
2019-05-12T05:00:35.103Z,99.90
2019-05-12T05:03:05.447Z,99.90
2019-05-12T05:05:35.584Z,99.90
2019-05-12T05:08:04.622Z,99.90
2019-05-12T05:10:34.144Z,99.90
2019-05-12T05:13:05.065Z,99.90
2019-05-12T05:15:34.834Z,99.90
2019-05-12T05:18:06.480Z,99.90
2019-05-12T05:20:34.417Z,99.90
2019-05-12T05:23:03.758Z,99.90
2019-05-12T05:25:34.308Z,99.90
2019-05-12T05:28:04.079Z,99.90
2019-05-12T05:30:34.086Z,99.90
2019-05-12T05:33:04.719Z,99.90
2019-05-12T05:35:39.175Z,99.90
2019-05-12T05:38:05.496Z,99.90
2019-05-12T05:40:35.818Z,99.90
2019-05-12T05:43:12.378Z,99.90
2019-05-12T05:45:35.542Z,99.90
2019-05-12T05:48:10.022Z,99.90
2019-05-12T05:50:36.729Z,99.90
2019-05-12T05:53:09.295Z,99.90
2019-05-12T05:55:35.317Z,99.90
2019-05-12T05:58:08.555Z,99.90
2019-05-12T06:00:39.047Z,99.90
2019-05-12T06:03:05.666Z,99.90
2019-05-12T06:05:38.182Z,99.90
2019-05-12T06:08:09.467Z,99.90
2019-05-12T06:10:39.837Z,99.90
2019-05-12T06:13:05.024Z,99.90
2019-05-12T06:15:35.778Z,99.90
2019-05-12T06:18:03.993Z,99.90
2019-05-12T06:20:37.439Z,99.90
2019-05-12T06:23:04.410Z,99.90
2019-05-12T06:25:45.545Z,99.90
2019-05-12T06:28:08.234Z,99.90
2019-05-12T06:30:43.407Z,99.90
2019-05-12T06:33:05.153Z,99.90
2019-05-12T06:35:37.532Z,99.90
2019-05-12T06:38:05.015Z,99.90
2019-05-12T06:40:40.413Z,99.90
2019-05-12T06:43:04.473Z,99.90
2019-05-12T06:45:41.715Z,99.90
2019-05-12T06:48:03.559Z,99.90
2019-05-12T06:50:37.092Z,99.90
2019-05-12T06:53:04.697Z,99.90
2019-05-12T06:55:36.709Z,99.90
2019-05-12T06:58:04.439Z,99.90
2019-05-12T07:00:35.014Z,99.90
2019-05-12T07:03:04.564Z,99.90
2019-05-12T07:05:38.589Z,99.90
2019-05-12T07:08:06.243Z,99.90
2019-05-12T07:10:39.447Z,99.90
2019-05-12T07:13:06.080Z,99.90
2019-05-12T07:15:39.853Z,99.90
2019-05-12T07:18:14.777Z,99.90
2019-05-12T07:20:43.683Z,99.90
2019-05-12T07:23:14.148Z,99.90
2019-05-12T07:25:44.424Z,99.90
2019-05-12T07:28:14.458Z,99.90
2019-05-12T07:30:44.139Z,99.90
2019-05-12T07:33:14.583Z,99.90
2019-05-12T07:35:44.456Z,99.70
2019-05-12T07:38:20.830Z,99.10
2019-05-12T07:40:45.593Z,98.40
2019-05-12T07:43:20.450Z,97.80
2019-05-12T07:45:47.884Z,97.30
2019-05-12T07:48:16.328Z,96.80
2019-05-12T07:50:44.809Z,96.80
2019-05-12T07:53:14.513Z,96.70
2019-05-12T07:55:47.543Z,96.30
2019-05-12T07:58:17.803Z,96.10
2019-05-12T08:00:44.256Z,96.00
2019-05-12T08:03:21.010Z,95.90
2019-05-12T08:05:43.934Z,95.70
2019-05-12T08:08:14.525Z,95.40
2019-05-12T08:10:44.378Z,94.40
2019-05-12T08:13:14.775Z,93.90
2019-05-12T08:15:45.798Z,92.80
2019-05-12T08:18:13.980Z,92.00
2019-05-12T08:20:43.572Z,91.60
2019-05-12T08:23:14.142Z,90.30
2019-05-12T08:25:43.640Z,90.50
2019-05-12T08:28:18.301Z,90.10
2019-05-12T08:30:47.321Z,87.50
2019-05-12T08:33:14.679Z,86.70
2019-05-12T08:35:43.802Z,86.10
2019-05-12T08:38:14.565Z,86.50
2019-05-12T08:40:49.505Z,86.00
2019-05-12T08:43:23.870Z,86.00
2019-05-12T08:46:00.225Z,84.80
2019-05-12T08:48:27.362Z,84.00
2019-05-12T08:50:55.792Z,83.00
2019-05-12T08:53:26.179Z,81.30
2019-05-12T08:55:54.349Z,80.10
2019-05-12T08:58:31.406Z,79.80
2019-05-12T09:00:54.903Z,79.50
2019-05-12T09:03:28.730Z,78.50
2019-05-12T09:05:53.697Z,75.20
2019-05-12T09:08:24.301Z,74.00
2019-05-12T09:10:55.347Z,72.40
2019-05-12T09:13:23.441Z,68.70
2019-05-12T09:15:54.010Z,69.50
2019-05-12T09:18:28.426Z,67.70
2019-05-12T09:20:53.478Z,67.00
2019-05-12T09:23:24.011Z,66.60
2019-05-12T09:25:53.715Z,65.80
2019-05-12T09:28:24.009Z,63.40
2019-05-12T09:30:54.381Z,62.70
2019-05-12T09:33:27.630Z,62.60
2019-05-12T09:35:54.102Z,62.80
2019-05-12T09:38:24.128Z,61.70
2019-05-12T09:41:00.573Z,59.90
2019-05-12T09:43:24.013Z,58.60
2019-05-12T09:45:56.251Z,56.70
2019-05-12T09:48:24.514Z,55.90
2019-05-12T09:51:00.407Z,55.30
2019-05-12T09:53:23.685Z,53.60
2019-05-12T09:55:53.888Z,51.30
2019-05-12T09:58:23.639Z,52.10
2019-05-12T10:00:54.309Z,51.60
2019-05-12T10:03:24.217Z,51.30
2019-05-12T10:05:53.457Z,50.30
2019-05-12T10:08:23.973Z,49.10
2019-05-12T10:10:53.580Z,48.10
2019-05-12T10:13:28.172Z,47.50
2019-05-12T10:15:53.604Z,48.10
2019-05-12T10:18:24.430Z,48.30
2019-05-12T10:20:53.485Z,48.40
2019-05-12T10:23:26.672Z,48.10
2019-05-12T10:25:53.795Z,48.80
2019-05-12T10:28:23.803Z,50.00
2019-05-12T10:30:56.570Z,49.80
2019-05-12T10:33:23.255Z,49.50
2019-05-12T10:35:54.051Z,50.40
2019-05-12T10:38:24.006Z,49.40
2019-05-12T10:40:52.041Z,49.40
2019-05-12T10:43:20.540Z,48.80
2019-05-12T10:45:48.962Z,48.80
2019-05-12T10:48:17.376Z,48.30
2019-05-12T10:50:45.804Z,47.80
2019-05-12T10:53:15.765Z,48.40
2019-05-12T10:55:44.468Z,47.20
2019-05-12T10:58:14.597Z,47.90
2019-05-12T11:00:44.389Z,47.60
2019-05-12T11:03:15.334Z,48.00
2019-05-12T11:05:44.052Z,47.90
2019-05-12T11:08:14.281Z,46.20
2019-05-12T11:10:42.692Z,46.40
2019-05-12T11:13:11.114Z,46.10
2019-05-12T11:15:44.831Z,45.20
2019-05-12T11:18:11.230Z,44.60
2019-05-12T11:20:39.654Z,44.20
2019-05-12T11:23:08.060Z,43.60
2019-05-12T11:25:36.472Z,43.40
2019-05-12T11:28:05.129Z,43.70
2019-05-12T11:30:34.606Z,42.90
2019-05-12T11:33:04.403Z,42.90
2019-05-12T11:35:33.904Z,42.50
2019-05-12T11:38:04.546Z,41.60
2019-05-12T11:40:34.555Z,41.30
2019-05-12T11:43:04.107Z,41.50
2019-05-12T11:45:33.598Z,41.00
2019-05-12T11:48:05.807Z,40.50
2019-05-12T11:50:32.684Z,40.50
2019-05-12T11:53:01.094Z,39.60
2019-05-12T11:55:31.753Z,39.10
2019-05-12T11:58:00.363Z,39.40
2019-05-12T12:00:33.502Z,38.90
2019-05-12T12:03:03.790Z,38.30
2019-05-12T12:05:33.893Z,37.60
2019-05-12T12:08:03.919Z,38.50
2019-05-12T12:10:37.476Z,38.00
2019-05-12T12:13:03.663Z,37.90
2019-05-12T12:15:34.244Z,38.40
2019-05-12T12:18:06.066Z,37.30
2019-05-12T12:20:33.816Z,36.90
2019-05-12T12:23:06.551Z,37.40
2019-05-12T12:25:34.246Z,37.30
2019-05-12T12:28:04.289Z,36.90
2019-05-12T12:30:34.050Z,37.60
2019-05-12T12:33:04.071Z,37.60
2019-05-12T12:35:34.416Z,37.00
2019-05-12T12:38:03.708Z,36.30
2019-05-12T12:40:32.506Z,35.70
2019-05-12T12:43:03.493Z,34.50
2019-05-12T12:45:36.643Z,35.00
2019-05-12T12:48:03.209Z,35.40
2019-05-12T12:50:34.044Z,35.00
2019-05-12T12:53:02.316Z,34.70
2019-05-12T12:55:30.740Z,35.70
2019-05-12T12:57:59.162Z,35.80
2019-05-12T13:00:32.305Z,35.40
2019-05-12T13:02:57.805Z,35.10
2019-05-12T13:05:26.980Z,34.50
2019-05-12T13:07:55.386Z,34.10
2019-05-12T13:10:24.807Z,34.20
2019-05-12T13:12:56.607Z,34.60
2019-05-12T13:15:23.656Z,34.80
2019-05-12T13:17:52.131Z,34.10
2019-05-12T13:20:20.677Z,34.10
2019-05-12T13:22:49.096Z,33.10
2019-05-12T13:25:17.518Z,33.10
2019-05-12T13:27:45.940Z,33.10
2019-05-12T13:30:20.124Z,33.00
2019-05-12T13:32:44.929Z,34.00
2019-05-12T13:35:16.341Z,34.10
2019-05-12T13:37:43.933Z,33.50
2019-05-12T13:40:12.497Z,33.10
2019-05-12T13:42:40.896Z,33.20
2019-05-12T13:45:12.755Z,33.00
2019-05-12T13:47:40.227Z,33.20
2019-05-12T13:50:15.574Z,33.80
2019-05-12T13:52:38.991Z,33.60
2019-05-12T13:55:07.752Z,33.60
2019-05-12T13:57:36.352Z,32.60
2019-05-12T14:00:10.617Z,33.00
2019-05-12T14:02:37.180Z,33.20
2019-05-12T14:05:11.295Z,33.10
2019-05-12T14:07:36.793Z,33.00
2019-05-12T14:10:08.429Z,32.50
2019-05-12T14:12:37.085Z,32.10
2019-05-12T14:15:08.211Z,32.40
2019-05-12T14:17:40.446Z,32.00
2019-05-12T14:20:09.413Z,32.20
2019-05-12T14:22:38.111Z,32.40
2019-05-12T14:25:06.684Z,32.70
2019-05-12T14:27:35.091Z,33.60
2019-05-12T14:30:09.722Z,34.90
2019-05-12T14:32:34.184Z,35.40
2019-05-12T14:35:04.294Z,35.70
2019-05-12T14:37:33.620Z,35.40
2019-05-12T14:40:04.377Z,35.20
2019-05-12T14:42:37.389Z,35.20
2019-05-12T14:47:38.972Z,34.60
2019-05-12T14:50:07.033Z,35.00
2019-05-12T14:52:35.457Z,34.90
2019-05-12T14:55:05.382Z,34.50
2019-05-12T14:57:37.340Z,35.40
2019-05-12T15:00:06.143Z,35.60
2019-05-12T15:02:34.576Z,36.00
2019-05-12T15:05:06.517Z,36.90
2019-05-12T15:07:33.280Z,38.30
2019-05-12T15:10:07.029Z,39.10
2019-05-12T15:12:33.525Z,39.70
2019-05-12T15:15:03.683Z,40.10
2019-05-12T15:17:33.771Z,40.50
2019-05-12T15:20:06.574Z,40.40
2019-05-12T15:22:33.134Z,40.60
2019-05-12T15:25:03.420Z,41.30
2019-05-12T15:27:41.995Z,41.90
2019-05-12T15:30:04.022Z,42.30
2019-05-12T15:32:33.967Z,42.30
2019-05-12T15:35:02.167Z,42.40
2019-05-12T15:37:35.075Z,42.70
2019-05-12T15:40:00.749Z,42.60
2019-05-12T15:42:29.147Z,42.50
2019-05-12T15:44:57.570Z,43.20
2019-05-12T15:47:29.599Z,43.40
2019-05-12T15:49:56.204Z,43.30
2019-05-12T15:52:24.746Z,43.70
2019-05-12T15:54:53.994Z,44.50
2019-05-12T15:57:24.490Z,44.80
2019-05-12T15:59:54.177Z,44.90
2019-05-12T16:02:23.504Z,45.30
2019-05-12T16:04:54.825Z,44.40
2019-05-12T16:07:24.145Z,44.90
2019-05-12T16:09:54.680Z,45.20
2019-05-12T16:12:24.374Z,45.60
2019-05-12T16:14:54.064Z,45.50
2019-05-12T16:17:25.436Z,44.80
2019-05-12T16:19:54.085Z,44.40
2019-05-12T16:22:23.230Z,44.60
2019-05-12T16:24:53.214Z,45.00
2019-05-12T16:27:24.866Z,45.40
2019-05-12T16:29:53.494Z,45.10
2019-05-12T16:32:26.779Z,45.10
2019-05-12T16:34:54.078Z,45.20
2019-05-12T16:37:30.968Z,45.50
2019-05-12T16:39:54.067Z,45.60
2019-05-12T16:42:23.629Z,45.60
2019-05-12T16:44:56.228Z,45.50
2019-05-12T16:47:27.320Z,45.60
2019-05-12T16:49:53.438Z,45.60
2019-05-12T16:52:24.233Z,45.70
2019-05-12T16:54:54.122Z,46.00
2019-05-12T16:57:22.212Z,46.70
2019-05-12T16:59:55.998Z,47.40
2019-05-12T17:02:20.753Z,47.50
2019-05-12T17:04:49.199Z,47.20
2019-05-12T17:07:20.776Z,47.70
2019-05-12T17:09:47.740Z,47.90
2019-05-12T17:12:16.140Z,47.30
2019-05-12T17:14:48.820Z,46.70
2019-05-12T17:17:14.708Z,46.60
2019-05-12T17:19:43.474Z,46.10
2019-05-12T17:22:13.393Z,46.20
2019-05-12T17:24:41.884Z,46.20
2019-05-12T17:27:15.761Z,46.80
2019-05-12T17:29:40.446Z,47.20
2019-05-12T17:32:08.850Z,47.90
2019-05-12T17:34:40.397Z,48.40
2019-05-12T17:37:07.915Z,48.80
2019-05-12T17:39:39.109Z,49.20
2019-05-12T17:42:06.540Z,49.30
2019-05-12T17:44:36.787Z,49.40
2019-05-12T17:47:05.165Z,50.00
2019-05-12T17:49:33.567Z,50.10
2019-05-12T17:52:04.412Z,50.30
2019-05-12T17:54:34.046Z,50.70
2019-05-12T17:57:03.997Z,50.90
2019-05-12T17:59:33.293Z,51.50
2019-05-12T18:02:05.753Z,51.90
2019-05-12T18:04:35.295Z,52.20
2019-05-12T18:07:06.034Z,52.20
2019-05-12T18:09:32.267Z,52.40
2019-05-12T18:12:00.686Z,52.80
2019-05-12T18:14:29.353Z,52.90
2019-05-12T18:17:02.638Z,52.70
2019-05-12T18:19:27.912Z,52.80
2019-05-12T18:22:03.067Z,52.90
2019-05-12T18:24:27.000Z,52.90
2019-05-12T18:27:03.909Z,52.50
2019-05-12T18:29:25.553Z,52.30
2019-05-12T18:31:55.626Z,52.70
2019-05-12T18:34:25.288Z,52.70
2019-05-12T18:36:55.849Z,52.90
2019-05-12T18:39:24.436Z,53.50
2019-05-12T18:41:54.126Z,53.60
2019-05-12T18:44:31.267Z,53.70
2019-05-12T18:46:53.944Z,53.70
2019-05-12T18:49:23.876Z,53.30
2019-05-12T18:51:55.346Z,53.00
2019-05-12T18:54:24.227Z,52.90
2019-05-12T18:57:02.121Z,53.30
2019-05-12T18:59:22.981Z,53.00
2019-05-12T19:01:51.377Z,53.50
2019-05-12T19:04:19.812Z,53.90
2019-05-12T19:06:48.220Z,54.10
2019-05-12T19:09:16.652Z,54.40
2019-05-12T19:11:46.731Z,54.50
2019-05-12T19:14:15.332Z,54.70
2019-05-12T19:16:43.840Z,54.80
2019-05-12T19:19:18.313Z,54.80
2019-05-12T19:21:46.439Z,55.10
2019-05-12T19:24:17.616Z,56.10
2019-05-12T19:26:43.963Z,56.30
2019-05-12T19:29:14.146Z,56.30
2019-05-12T19:31:51.904Z,56.50
2019-05-12T19:34:19.784Z,56.90
2019-05-12T19:36:49.205Z,57.30
2019-05-12T19:39:13.376Z,57.60
2019-05-12T19:41:43.628Z,57.90
2019-05-12T19:44:13.503Z,58.40
2019-05-12T19:46:46.102Z,58.70
2019-05-12T19:49:12.129Z,58.80
2019-05-12T19:51:40.545Z,59.30
2019-05-12T19:54:08.968Z,59.90
2019-05-12T19:56:39.637Z,60.40
2019-05-12T19:59:07.499Z,60.40
2019-05-12T20:01:35.902Z,61.00
2019-05-12T20:04:04.380Z,61.60
2019-05-12T20:06:33.588Z,62.20
2019-05-12T20:09:06.720Z,62.70
2019-05-12T20:11:32.289Z,63.00
2019-05-12T20:14:00.708Z,63.40
2019-05-12T20:16:30.544Z,64.00
2019-05-12T20:18:59.437Z,64.60
2019-05-12T20:21:28.408Z,65.00
2019-05-12T20:23:56.940Z,65.50
2019-05-12T20:26:25.369Z,65.90
2019-05-12T20:28:55.473Z,66.30
2019-05-12T20:31:27.060Z,66.80
2019-05-12T20:33:57.400Z,67.00
2019-05-12T20:36:26.067Z,67.50
2019-05-12T20:38:55.202Z,67.90
2019-05-12T20:41:26.605Z,68.10
2019-05-12T20:43:53.741Z,68.60
2019-05-12T20:46:25.892Z,68.90
2019-05-12T20:48:53.823Z,69.50
2019-05-12T20:51:24.448Z,70.00
2019-05-12T20:53:52.504Z,70.60
2019-05-12T20:56:24.307Z,70.80
2019-05-12T20:58:51.080Z,71.30
2019-05-12T21:01:20.297Z,72.00
2019-05-12T21:03:50.875Z,72.50
2019-05-12T21:06:19.491Z,73.10
2019-05-12T21:08:53.605Z,73.50
2019-05-12T21:11:18.030Z,74.20
2019-05-12T21:13:46.452Z,74.80
2019-05-12T21:16:19.450Z,75.60
2019-05-12T21:18:50.696Z,76.60
2019-05-12T21:21:15.716Z,77.20
2019-05-12T21:23:45.622Z,78.00
2019-05-12T21:26:14.351Z,78.50
2019-05-12T21:28:48.092Z,79.70
2019-05-12T21:31:14.153Z,80.60
2019-05-12T21:33:42.684Z,81.90
2019-05-12T21:36:15.447Z,82.80
2019-05-12T21:38:41.230Z,83.70
2019-05-12T21:41:10.126Z,84.60
2019-05-12T21:43:38.746Z,85.60
2019-05-12T21:46:12.333Z,86.60
2019-05-12T21:48:37.337Z,87.40
2019-05-12T21:51:09.758Z,88.50
2019-05-12T21:53:35.923Z,89.50
2019-05-12T21:56:05.655Z,90.10
2019-05-12T21:58:34.261Z,90.50
2019-05-12T22:01:07.408Z,90.80
2019-05-12T22:03:34.567Z,91.40
2019-05-12T22:06:15.543Z,91.90
2019-05-12T22:08:33.813Z,92.40
2019-05-12T22:11:09.162Z,92.80
2019-05-12T22:13:32.413Z,93.10
2019-05-12T22:16:00.840Z,93.40
2019-05-12T22:18:29.242Z,93.80
2019-05-12T22:21:01.723Z,94.20
2019-05-12T22:23:28.132Z,94.60
2019-05-12T22:26:00.206Z,95.10
2019-05-12T22:28:26.652Z,95.40
2019-05-12T22:30:55.076Z,95.60
2019-05-12T22:33:24.237Z,96.10
2019-05-12T22:36:02.796Z,96.60
2019-05-12T22:38:24.782Z,96.60
2019-05-12T22:40:56.038Z,97.10
2019-05-12T22:43:23.733Z,97.40
2019-05-12T22:45:54.494Z,97.70
2019-05-12T22:48:22.477Z,97.90
2019-05-12T22:50:50.890Z,98.20
2019-05-12T22:53:19.558Z,98.40
2019-05-12T22:55:49.458Z,98.70
2019-05-12T22:58:22.373Z,99.10
2019-05-12T23:00:51.187Z,99.30
2019-05-12T23:03:18.234Z,99.60
2019-05-12T23:05:50.898Z,99.80
2019-05-12T23:08:16.784Z,99.90
2019-05-12T23:10:51.462Z,99.90
2019-05-12T23:13:15.353Z,99.90
2019-05-12T23:15:45.266Z,99.90
2019-05-12T23:18:13.948Z,99.90
2019-05-12T23:20:43.855Z,99.90
2019-05-12T23:23:15.334Z,99.90
2019-05-12T23:25:44.120Z,99.90
2019-05-12T23:28:12.702Z,99.90
2019-05-12T23:30:43.871Z,99.90
2019-05-12T23:33:13.893Z,99.90
2019-05-12T23:35:41.681Z,99.90
2019-05-12T23:38:10.556Z,99.90
2019-05-12T23:40:40.229Z,99.90
2019-05-12T23:43:08.657Z,99.90
2019-05-12T23:45:37.077Z,99.90
2019-05-12T23:48:05.491Z,99.90
2019-05-12T23:50:33.897Z,99.90
2019-05-12T23:53:03.775Z,99.90
2019-05-12T23:55:35.015Z,99.90
2019-05-12T23:58:04.159Z,99.90
