createdAt,value
2023-02-27T00:00:21.010Z,12.10
2023-02-27T00:01:20.549Z,12.30
2023-02-27T00:02:20.552Z,12.20
2023-02-27T00:03:20.493Z,11.60
2023-02-27T00:04:20.491Z,10.60
2023-02-27T00:05:20.490Z,14.80
2023-02-27T00:06:20.472Z,10.20
2023-02-27T00:07:20.448Z,11.90
2023-02-27T00:08:20.423Z,11.00
2023-02-27T00:09:20.482Z,12.10
2023-02-27T00:10:20.400Z,12.10
2023-02-27T00:11:20.422Z,12.90
2023-02-27T00:12:20.396Z,10.40
2023-02-27T00:13:20.398Z,12.30
2023-02-27T00:14:20.912Z,11.90
2023-02-27T00:15:20.825Z,11.30
2023-02-27T00:16:20.370Z,12.30
2023-02-27T00:17:20.348Z,12.20
2023-02-27T00:18:20.301Z,11.10
2023-02-27T00:19:20.361Z,11.80
2023-02-27T00:20:20.305Z,12.50
2023-02-27T00:21:20.298Z,13.90
2023-02-27T00:22:20.260Z,11.30
2023-02-27T00:23:20.324Z,11.60
2023-02-27T00:24:20.249Z,11.40
2023-02-27T00:25:20.315Z,10.90
2023-02-27T00:26:20.239Z,13.00
2023-02-27T00:27:20.232Z,11.20
2023-02-27T00:28:20.228Z,11.10
2023-02-27T00:29:20.222Z,10.20
2023-02-27T00:30:20.187Z,9.30
2023-02-27T00:31:20.742Z,10.00
2023-02-27T00:32:20.213Z,10.90
2023-02-27T00:33:20.155Z,12.40
2023-02-27T00:34:20.137Z,9.80
2023-02-27T00:35:20.246Z,10.20
2023-02-27T00:36:20.130Z,10.60
2023-02-27T00:37:20.246Z,11.20
2023-02-27T00:38:20.112Z,9.80
2023-02-27T00:39:20.118Z,11.50
2023-02-27T00:40:20.075Z,9.00
2023-02-27T00:41:20.086Z,11.00
2023-02-27T00:42:20.054Z,12.30
2023-02-27T00:43:20.199Z,10.30
2023-02-27T00:44:20.038Z,11.30
2023-02-27T00:45:20.040Z,10.70
2023-02-27T00:46:20.106Z,12.20
2023-02-27T00:47:20.025Z,12.40
2023-02-27T00:48:20.000Z,10.60
2023-02-27T00:49:20.003Z,10.60
2023-02-27T00:50:19.972Z,9.00
2023-02-27T00:51:19.970Z,9.20
2023-02-27T00:52:19.954Z,13.00
2023-02-27T00:53:19.951Z,10.70
2023-02-27T00:54:19.923Z,10.10
2023-02-27T00:55:19.943Z,12.10
2023-02-27T00:56:19.914Z,9.70
2023-02-27T00:57:19.978Z,12.50
2023-02-27T00:58:19.858Z,10.10
2023-02-27T00:59:19.884Z,11.10
2023-02-27T01:00:19.933Z,10.10
2023-02-27T01:01:19.859Z,9.90
2023-02-27T01:02:19.844Z,12.00
2023-02-27T01:03:19.844Z,12.50
2023-02-27T01:04:19.840Z,10.10
2023-02-27T01:05:19.822Z,10.20
2023-02-27T01:06:19.789Z,11.80
2023-02-27T01:07:19.813Z,9.30
2023-02-27T01:08:19.751Z,12.60
2023-02-27T01:09:19.793Z,11.50
2023-02-27T01:10:19.745Z,13.90
2023-02-27T01:11:19.780Z,13.90
2023-02-27T01:12:19.721Z,12.70
2023-02-27T01:13:19.745Z,11.50
2023-02-27T01:14:19.714Z,12.00
2023-02-27T01:15:20.238Z,12.80
2023-02-27T01:16:19.732Z,12.70
2023-02-27T01:17:19.690Z,11.10
2023-02-27T01:18:19.755Z,12.20
2023-02-27T01:19:20.042Z,11.40
2023-02-27T01:20:19.634Z,11.00
2023-02-27T01:21:19.660Z,12.70
2023-02-27T01:22:19.737Z,12.30
2023-02-27T01:23:19.675Z,13.00
2023-02-27T01:24:19.595Z,11.10
2023-02-27T01:25:19.591Z,16.10
2023-02-27T01:26:19.592Z,13.60
2023-02-27T01:27:19.592Z,12.10
2023-02-27T01:28:19.552Z,12.60
2023-02-27T01:29:19.562Z,11.20
2023-02-27T01:30:19.543Z,12.00
2023-02-27T01:31:19.610Z,12.20
2023-02-27T01:32:19.665Z,12.80
2023-02-27T01:33:19.534Z,14.10
2023-02-27T01:34:19.486Z,14.90
2023-02-27T01:35:19.497Z,13.20
2023-02-27T01:36:19.459Z,15.50
2023-02-27T01:37:19.539Z,13.70
2023-02-27T01:38:19.430Z,14.80
2023-02-27T01:39:19.440Z,12.60
2023-02-27T01:40:19.415Z,13.50
2023-02-27T01:41:19.437Z,14.50
2023-02-27T01:42:19.377Z,12.80
2023-02-27T01:43:19.396Z,12.00
2023-02-27T01:44:19.367Z,13.00
2023-02-27T01:45:19.376Z,13.90
2023-02-27T01:46:19.347Z,12.70
2023-02-27T01:47:19.384Z,12.80
2023-02-27T01:48:19.339Z,11.30
2023-02-27T01:49:19.337Z,14.50
2023-02-27T01:50:19.309Z,15.20
2023-02-27T01:51:19.334Z,13.20
2023-02-27T01:52:19.286Z,10.40
2023-02-27T01:53:19.285Z,12.30
2023-02-27T01:54:19.267Z,10.30
2023-02-27T01:55:19.254Z,12.80
2023-02-27T01:56:19.225Z,11.40
2023-02-27T01:57:19.485Z,10.10
2023-02-27T01:58:19.212Z,9.70
2023-02-27T01:59:19.224Z,12.90
2023-02-27T02:00:19.584Z,10.70
2023-02-27T02:01:19.238Z,11.40
2023-02-27T02:02:19.230Z,9.70
2023-02-27T02:03:19.175Z,9.10
2023-02-27T02:04:19.145Z,10.80
2023-02-27T02:05:19.172Z,9.70
2023-02-27T02:06:19.129Z,10.10
2023-02-27T02:07:19.134Z,10.30
2023-02-27T02:08:19.134Z,12.40
2023-02-27T02:09:19.103Z,11.70
2023-02-27T02:10:19.094Z,11.40
2023-02-27T02:11:19.061Z,11.60
2023-02-27T02:12:19.095Z,12.10
2023-02-27T02:13:19.043Z,10.20
2023-02-27T02:14:19.064Z,10.70
2023-02-27T02:15:19.042Z,13.60
2023-02-27T02:16:19.050Z,11.90
2023-02-27T02:17:19.004Z,12.10
2023-02-27T02:18:19.003Z,9.50
2023-02-27T02:19:18.992Z,12.60
2023-02-27T02:20:18.993Z,9.50
2023-02-27T02:21:18.971Z,10.90
2023-02-27T02:22:18.958Z,13.80
2023-02-27T02:23:18.940Z,11.90
2023-02-27T02:24:18.963Z,8.90
2023-02-27T02:25:18.946Z,12.40
2023-02-27T02:26:18.956Z,11.60
2023-02-27T02:27:18.953Z,10.30
2023-02-27T02:28:18.909Z,11.90
2023-02-27T02:29:18.885Z,8.80
2023-02-27T02:30:18.887Z,8.90
2023-02-27T02:31:18.924Z,8.20
2023-02-27T02:32:18.907Z,7.40
2023-02-27T02:33:18.877Z,10.40
2023-02-27T02:34:18.828Z,10.90
2023-02-27T02:35:18.798Z,11.00
2023-02-27T02:36:18.818Z,10.50
2023-02-27T02:37:19.227Z,9.10
2023-02-27T02:38:19.255Z,7.90
2023-02-27T02:39:18.749Z,9.80
2023-02-27T02:40:18.787Z,8.50
2023-02-27T02:41:18.736Z,8.40
2023-02-27T02:42:18.746Z,9.80
2023-02-27T02:43:18.773Z,8.90
2023-02-27T02:44:18.735Z,8.40
2023-02-27T02:45:18.706Z,6.30
2023-02-27T02:46:18.765Z,9.00
2023-02-27T02:47:18.668Z,7.70
2023-02-27T02:48:18.683Z,6.40
2023-02-27T02:49:18.668Z,8.30
2023-02-27T02:50:18.665Z,8.70
2023-02-27T02:51:18.629Z,7.10
2023-02-27T02:52:18.671Z,5.90
2023-02-27T02:53:19.058Z,8.50
2023-02-27T02:54:18.636Z,6.50
2023-02-27T02:55:18.667Z,5.90
2023-02-27T02:56:18.607Z,4.80
2023-02-27T02:57:18.561Z,5.60
2023-02-27T02:58:19.101Z,7.60
2023-02-27T02:59:18.553Z,6.80
2023-02-27T03:00:18.789Z,8.00
2023-02-27T03:01:18.585Z,7.10
2023-02-27T03:02:18.532Z,5.70
2023-02-27T03:03:18.513Z,8.70
2023-02-27T03:04:18.525Z,7.00
2023-02-27T03:05:18.527Z,8.40
2023-02-27T03:06:18.512Z,7.50
2023-02-27T03:07:18.494Z,7.00
2023-02-27T03:08:18.465Z,7.40
2023-02-27T03:09:18.442Z,6.00
2023-02-27T03:10:18.441Z,6.30
2023-02-27T03:11:18.407Z,5.50
2023-02-27T03:12:18.422Z,7.10
2023-02-27T03:13:18.375Z,5.10
2023-02-27T03:14:18.390Z,8.40
2023-02-27T03:15:18.383Z,4.70
2023-02-27T03:16:18.392Z,6.80
2023-02-27T03:17:18.352Z,7.30
2023-02-27T03:18:18.392Z,13.20
2023-02-27T03:19:18.406Z,12.90
2023-02-27T03:20:18.337Z,5.10
2023-02-27T03:21:18.293Z,8.40
2023-02-27T03:22:18.316Z,7.30
2023-02-27T03:23:18.271Z,5.00
2023-02-27T03:24:18.286Z,5.90
2023-02-27T03:25:18.274Z,10.60
2023-02-27T03:26:18.330Z,16.00
2023-02-27T03:27:18.225Z,13.50
2023-02-27T03:28:18.246Z,17.30
2023-02-27T03:29:18.215Z,9.40
2023-02-27T03:30:18.245Z,9.10
2023-02-27T03:31:18.216Z,8.70
2023-02-27T03:32:18.464Z,9.60
2023-02-27T03:33:18.158Z,6.70
2023-02-27T03:34:18.177Z,7.70
2023-02-27T03:35:18.144Z,7.70
2023-02-27T03:36:18.184Z,8.80
2023-02-27T03:37:18.112Z,6.60
2023-02-27T03:38:18.122Z,6.40
2023-02-27T03:39:18.240Z,5.50
2023-02-27T03:40:18.234Z,5.60
2023-02-27T03:41:18.070Z,6.90
2023-02-27T03:42:18.101Z,4.70
2023-02-27T03:43:18.053Z,5.50
2023-02-27T03:44:18.074Z,5.20
2023-02-27T03:45:18.128Z,6.80
2023-02-27T03:46:18.084Z,8.20
2023-02-27T03:47:18.023Z,5.20
2023-02-27T03:48:18.012Z,6.70
2023-02-27T03:49:17.980Z,7.40
2023-02-27T03:50:17.989Z,4.70
2023-02-27T03:51:17.961Z,4.80
2023-02-27T03:52:17.990Z,4.30
2023-02-27T03:53:17.940Z,5.40
2023-02-27T03:54:17.937Z,5.40
2023-02-27T03:55:17.934Z,4.00
2023-02-27T03:56:17.936Z,5.10
2023-02-27T03:57:17.919Z,4.10
2023-02-27T03:58:17.919Z,4.90
2023-02-27T03:59:17.874Z,7.40
2023-02-27T04:00:17.906Z,6.20
2023-02-27T04:01:17.867Z,4.00
2023-02-27T04:02:17.858Z,4.70
2023-02-27T04:03:17.846Z,5.80
2023-02-27T04:04:17.832Z,5.50
2023-02-27T04:05:17.802Z,5.30
2023-02-27T04:06:17.806Z,6.10
2023-02-27T04:07:17.765Z,6.70
2023-02-27T04:08:17.802Z,11.30
2023-02-27T04:09:17.812Z,7.80
2023-02-27T04:10:17.775Z,5.90
2023-02-27T04:11:17.745Z,7.30
2023-02-27T04:12:17.766Z,5.90
2023-02-27T04:13:17.716Z,8.50
2023-02-27T04:14:17.734Z,5.90
2023-02-27T04:15:17.694Z,5.70
2023-02-27T04:16:17.747Z,5.10
2023-02-27T04:17:17.666Z,5.80
2023-02-27T04:18:17.694Z,5.30
2023-02-27T04:19:17.680Z,4.50
2023-02-27T04:20:17.702Z,6.30
2023-02-27T04:21:17.638Z,8.40
2023-02-27T04:22:17.635Z,8.00
2023-02-27T04:23:17.621Z,8.00
2023-02-27T04:24:17.623Z,7.70
2023-02-27T04:25:17.595Z,10.30
2023-02-27T04:26:17.637Z,6.90
2023-02-27T04:27:17.563Z,7.30
2023-02-27T04:28:17.602Z,7.00
2023-02-27T04:29:17.555Z,5.80
2023-02-27T04:30:17.584Z,6.00
2023-02-27T04:31:17.637Z,3.90
2023-02-27T04:32:17.644Z,7.80
2023-02-27T04:33:17.511Z,5.10
2023-02-27T04:34:17.506Z,4.10
2023-02-27T04:35:17.476Z,3.40
2023-02-27T04:36:17.509Z,6.60
2023-02-27T04:37:17.476Z,3.90
2023-02-27T04:38:17.480Z,3.70
2023-02-27T04:39:17.460Z,6.40
2023-02-27T04:40:17.770Z,6.20
2023-02-27T04:41:17.634Z,6.60
2023-02-27T04:42:17.450Z,5.00
2023-02-27T04:43:17.399Z,6.70
2023-02-27T04:44:17.399Z,6.60
2023-02-27T04:45:17.391Z,6.60
2023-02-27T04:46:17.421Z,7.00
2023-02-27T04:47:17.405Z,5.80
2023-02-27T04:48:17.475Z,7.20
2023-02-27T04:49:17.343Z,6.80
2023-02-27T04:50:17.364Z,6.60
2023-02-27T04:51:17.357Z,4.90
2023-02-27T04:52:17.349Z,6.10
2023-02-27T04:53:17.350Z,5.90
2023-02-27T04:54:17.311Z,7.30
2023-02-27T04:55:17.306Z,7.90
2023-02-27T04:56:17.367Z,7.00
2023-02-27T04:57:17.267Z,8.50
2023-02-27T04:58:17.272Z,7.40
2023-02-27T04:59:17.228Z,10.00
2023-02-27T05:00:17.297Z,8.60
2023-02-27T05:01:17.605Z,7.70
2023-02-27T05:02:17.323Z,10.20
2023-02-27T05:03:17.213Z,7.30
2023-02-27T05:04:17.202Z,9.40
2023-02-27T05:05:17.162Z,7.70
2023-02-27T05:06:17.174Z,8.50
2023-02-27T05:07:17.136Z,7.50
2023-02-27T05:08:17.332Z,7.10
2023-02-27T05:09:17.276Z,7.80
2023-02-27T05:10:17.155Z,7.20
2023-02-27T05:11:17.093Z,7.60
2023-02-27T05:12:17.093Z,10.70
2023-02-27T05:13:17.070Z,7.20
2023-02-27T05:14:17.090Z,11.00
2023-02-27T05:15:17.043Z,6.50
2023-02-27T05:16:17.068Z,7.20
2023-02-27T05:17:17.039Z,6.20
2023-02-27T05:18:17.122Z,8.20
2023-02-27T05:19:17.018Z,7.40
2023-02-27T05:20:17.033Z,7.30
2023-02-27T05:21:16.980Z,10.20
2023-02-27T05:22:16.979Z,8.40
2023-02-27T05:23:16.960Z,6.40
2023-02-27T05:24:16.976Z,7.10
2023-02-27T05:25:16.947Z,8.10
2023-02-27T05:26:16.964Z,7.70
2023-02-27T05:27:16.917Z,6.80
2023-02-27T05:28:16.930Z,5.30
2023-02-27T05:29:16.894Z,6.30
2023-02-27T05:30:16.918Z,5.50
2023-02-27T05:31:16.911Z,8.30
2023-02-27T05:32:17.037Z,6.30
2023-02-27T05:33:16.862Z,6.10
2023-02-27T05:34:16.863Z,5.50
2023-02-27T05:35:16.839Z,5.00
2023-02-27T05:36:16.836Z,6.40
2023-02-27T05:37:16.807Z,6.30
2023-02-27T05:38:16.826Z,5.20
2023-02-27T05:39:17.109Z,5.90
2023-02-27T05:40:16.821Z,7.50
2023-02-27T05:41:16.747Z,4.70
2023-02-27T05:42:16.790Z,7.60
2023-02-27T05:43:16.758Z,6.30
2023-02-27T05:44:16.761Z,6.40
2023-02-27T05:45:16.704Z,7.10
2023-02-27T05:46:16.744Z,6.80
2023-02-27T05:47:16.703Z,5.60
2023-02-27T05:48:19.356Z,6.60
2023-02-27T05:49:16.681Z,5.30
2023-02-27T05:50:16.691Z,6.90
2023-02-27T05:51:16.648Z,5.20
2023-02-27T05:52:16.671Z,8.10
2023-02-27T05:53:16.632Z,6.60
2023-02-27T05:54:16.637Z,5.10
2023-02-27T05:55:18.640Z,6.50
2023-02-27T05:56:16.641Z,7.00
2023-02-27T05:57:16.582Z,7.60
2023-02-27T05:58:16.751Z,8.10
2023-02-27T05:59:16.559Z,6.50
2023-02-27T06:00:16.620Z,5.90
2023-02-27T06:01:16.538Z,7.00
2023-02-27T06:02:16.669Z,6.30
2023-02-27T06:03:16.618Z,9.50
2023-02-27T06:04:16.590Z,6.60
2023-02-27T06:05:16.495Z,7.40
2023-02-27T06:06:16.521Z,7.30
2023-02-27T06:07:16.628Z,7.80
2023-02-27T06:08:16.520Z,7.50
2023-02-27T06:09:16.622Z,5.90
2023-02-27T06:10:16.521Z,6.20
2023-02-27T06:11:16.675Z,5.90
2023-02-27T06:12:16.647Z,6.20
2023-02-27T06:13:16.639Z,7.60
2023-02-27T06:14:16.549Z,4.20
2023-02-27T06:15:16.550Z,7.40
2023-02-27T06:16:16.584Z,8.10
2023-02-27T06:17:16.368Z,6.70
2023-02-27T06:18:16.574Z,5.00
2023-02-27T06:19:16.366Z,7.20
2023-02-27T06:20:16.590Z,7.80
2023-02-27T06:21:16.328Z,6.60
2023-02-27T06:22:16.348Z,7.40
2023-02-27T06:23:16.315Z,7.20
2023-02-27T06:24:16.309Z,6.80
2023-02-27T06:25:16.300Z,5.20
2023-02-27T06:26:16.288Z,7.90
2023-02-27T06:27:16.287Z,8.30
2023-02-27T06:28:16.261Z,6.90
2023-02-27T06:29:16.248Z,8.50
2023-02-27T06:30:16.231Z,6.00
2023-02-27T06:31:16.345Z,8.70
2023-02-27T06:32:16.263Z,9.00
2023-02-27T06:33:16.209Z,9.40
2023-02-27T06:34:16.180Z,8.70
2023-02-27T06:35:16.200Z,12.10
2023-02-27T06:36:16.204Z,11.50
2023-02-27T06:37:16.186Z,10.10
2023-02-27T06:38:16.141Z,9.70
2023-02-27T06:39:16.139Z,8.90
2023-02-27T06:40:16.139Z,10.30
2023-02-27T06:41:16.139Z,10.00
2023-02-27T06:42:16.235Z,9.40
2023-02-27T06:43:16.239Z,12.70
2023-02-27T06:44:17.980Z,12.20
2023-02-27T06:45:16.098Z,12.20
2023-02-27T06:46:16.110Z,16.60
2023-02-27T06:47:16.057Z,14.20
2023-02-27T06:48:16.290Z,12.90
2023-02-27T06:49:16.038Z,13.20
2023-02-27T06:50:16.179Z,14.20
2023-02-27T06:51:16.286Z,16.50
2023-02-27T06:52:16.189Z,23.10
2023-02-27T06:53:16.216Z,45.50
2023-02-27T06:54:16.102Z,40.20
2023-02-27T06:55:16.017Z,35.50
2023-02-27T06:56:16.203Z,24.60
2023-02-27T06:57:15.975Z,26.20
2023-02-27T06:58:16.103Z,28.00
2023-02-27T06:59:15.972Z,30.00
2023-02-27T07:00:16.059Z,26.50
2023-02-27T07:01:16.078Z,20.90
2023-02-27T07:02:15.867Z,20.00
2023-02-27T07:03:15.902Z,24.80
2023-02-27T07:04:15.904Z,24.20
2023-02-27T07:05:15.984Z,22.20
2023-02-27T07:06:15.865Z,19.30
2023-02-27T07:07:35.892Z,16.60
2023-02-27T07:08:16.906Z,16.70
2023-02-27T07:09:15.803Z,14.70
2023-02-27T07:10:15.817Z,16.70
2023-02-27T07:11:16.238Z,15.10
2023-02-27T07:12:15.813Z,14.50
2023-02-27T07:13:17.915Z,19.60
2023-02-27T07:14:15.743Z,15.00
2023-02-27T07:15:15.771Z,17.00
2023-02-27T07:16:15.755Z,17.70
2023-02-27T07:17:15.768Z,17.90
2023-02-27T07:18:15.708Z,17.10
2023-02-27T07:19:15.720Z,18.90
2023-02-27T07:20:15.761Z,23.30
2023-02-27T07:21:15.708Z,21.20
2023-02-27T07:22:15.686Z,19.30
2023-02-27T07:23:15.691Z,20.30
2023-02-27T07:24:15.901Z,20.30
2023-02-27T07:25:15.820Z,22.60
2023-02-27T07:26:15.623Z,18.40
2023-02-27T07:27:15.624Z,20.00
2023-02-27T07:28:15.620Z,20.10
2023-02-27T07:29:15.590Z,20.80
2023-02-27T07:30:15.859Z,20.80
2023-02-27T07:31:16.235Z,17.90
2023-02-27T07:32:15.803Z,22.00
2023-02-27T07:33:16.279Z,20.90
2023-02-27T07:34:15.538Z,19.50
2023-02-27T07:35:15.537Z,20.10
2023-02-27T07:36:15.509Z,22.10
2023-02-27T07:37:15.568Z,16.90
2023-02-27T07:38:15.483Z,23.20
2023-02-27T07:39:15.499Z,23.50
2023-02-27T07:40:15.473Z,24.90
2023-02-27T07:41:29.665Z,19.90
2023-02-27T07:42:16.453Z,25.70
2023-02-27T07:43:15.732Z,28.70
2023-02-27T07:44:15.619Z,24.00
2023-02-27T07:45:15.447Z,23.00
2023-02-27T07:46:15.390Z,22.40
2023-02-27T07:47:15.401Z,24.90
2023-02-27T07:48:15.372Z,24.90
2023-02-27T07:49:15.383Z,21.10
2023-02-27T07:50:15.385Z,25.60
2023-02-27T07:51:15.483Z,19.30
2023-02-27T07:52:15.353Z,24.20
2023-02-27T07:53:15.332Z,22.90
2023-02-27T07:54:15.318Z,25.40
2023-02-27T07:55:15.313Z,22.60
2023-02-27T07:56:15.279Z,21.00
2023-02-27T07:57:15.326Z,26.50
2023-02-27T07:58:22.333Z,25.20
2023-02-27T07:59:15.262Z,22.30
2023-02-27T08:00:15.540Z,21.40
2023-02-27T08:01:15.330Z,18.30
2023-02-27T08:02:15.223Z,17.50
2023-02-27T08:03:15.261Z,12.10
2023-02-27T08:04:15.264Z,13.40
2023-02-27T08:05:15.575Z,11.40
2023-02-27T08:06:15.207Z,9.80
2023-02-27T08:07:15.247Z,5.90
2023-02-27T08:08:15.140Z,4.60
2023-02-27T08:09:15.170Z,3.50
2023-02-27T08:10:16.581Z,2.70
2023-02-27T08:11:15.158Z,2.70
2023-02-27T08:12:15.248Z,4.50
2023-02-27T08:13:16.734Z,3.50
2023-02-27T08:14:15.078Z,2.90
2023-02-27T08:15:15.109Z,3.00
2023-02-27T08:16:15.083Z,3.00
2023-02-27T08:17:15.060Z,4.10
2023-02-27T08:18:15.072Z,3.60
2023-02-27T08:19:15.082Z,3.50
2023-02-27T08:20:15.066Z,2.70
2023-02-27T08:21:15.693Z,3.00
2023-02-27T08:22:14.998Z,5.60
2023-02-27T08:23:15.061Z,3.80
2023-02-27T08:24:14.976Z,3.80
2023-02-27T08:25:16.469Z,2.70
2023-02-27T08:26:15.203Z,6.40
2023-02-27T08:27:14.968Z,3.70
2023-02-27T08:28:14.943Z,6.00
2023-02-27T08:29:16.928Z,6.90
2023-02-27T08:30:14.907Z,5.50
2023-02-27T08:31:14.959Z,5.80
2023-02-27T08:32:14.919Z,2.60
2023-02-27T08:33:14.910Z,4.80
2023-02-27T08:34:15.028Z,4.30
2023-02-27T08:35:14.899Z,3.10
2023-02-27T08:36:14.956Z,3.70
2023-02-27T08:37:14.917Z,5.30
2023-02-27T08:38:14.816Z,1.90
2023-02-27T08:39:14.812Z,1.90
2023-02-27T08:40:14.842Z,3.40
2023-02-27T08:41:14.829Z,2.50
2023-02-27T08:42:14.825Z,2.00
2023-02-27T08:43:14.771Z,4.40
2023-02-27T08:44:14.752Z,1.50
2023-02-27T08:45:14.766Z,2.40
2023-02-27T08:46:14.963Z,1.10
2023-02-27T08:47:14.730Z,2.20
2023-02-27T08:48:14.848Z,1.30
2023-02-27T08:49:14.789Z,2.40
2023-02-27T08:50:14.689Z,2.20
2023-02-27T08:51:14.702Z,4.20
2023-02-27T08:52:14.704Z,1.60
2023-02-27T08:53:14.897Z,0.90
2023-02-27T08:54:14.785Z,2.90
2023-02-27T08:55:14.656Z,1.00
2023-02-27T08:56:14.618Z,2.50
2023-02-27T08:57:14.620Z,3.20
2023-02-27T08:58:16.001Z,2.00
2023-02-27T08:59:14.608Z,2.50
2023-02-27T09:00:14.695Z,2.20
2023-02-27T09:01:14.634Z,2.40
2023-02-27T09:02:14.550Z,1.90
2023-02-27T09:03:14.584Z,2.50
2023-02-27T09:04:14.575Z,1.10
2023-02-27T09:05:14.564Z,1.90
2023-02-27T09:06:14.665Z,2.50
2023-02-27T09:07:14.679Z,1.80
2023-02-27T09:08:14.460Z,2.00
2023-02-27T09:09:14.508Z,3.00
2023-02-27T09:10:14.455Z,4.50
2023-02-27T09:11:14.462Z,3.70
2023-02-27T09:12:14.445Z,1.90
2023-02-27T09:13:14.507Z,1.80
2023-02-27T09:14:14.720Z,1.70
2023-02-27T09:15:14.408Z,4.50
2023-02-27T09:16:14.423Z,2.30
2023-02-27T09:17:14.393Z,6.00
2023-02-27T09:18:14.380Z,1.30
2023-02-27T09:19:14.398Z,1.90
2023-02-27T09:20:14.337Z,2.40
2023-02-27T09:21:14.439Z,1.40
2023-02-27T09:22:14.335Z,1.50
2023-02-27T09:23:14.332Z,3.50
2023-02-27T09:24:20.097Z,1.30
2023-02-27T09:25:15.329Z,4.20
2023-02-27T09:26:14.532Z,2.90
2023-02-27T09:27:14.371Z,1.20
2023-02-27T09:28:14.292Z,1.90
2023-02-27T09:29:14.278Z,0.90
2023-02-27T09:30:14.290Z,2.40
2023-02-27T09:31:14.413Z,1.70
2023-02-27T09:32:14.325Z,1.80
2023-02-27T09:33:14.250Z,2.40
2023-02-27T09:34:14.180Z,1.30
2023-02-27T09:35:14.248Z,2.20
2023-02-27T09:36:14.180Z,0.80
2023-02-27T09:37:14.204Z,1.10
2023-02-27T09:38:14.160Z,0.90
2023-02-27T09:39:14.171Z,2.10
2023-02-27T09:40:14.104Z,2.80
2023-02-27T09:41:14.116Z,1.80
2023-02-27T09:42:14.109Z,1.40
2023-02-27T09:43:14.225Z,3.20
2023-02-27T09:44:14.084Z,2.20
2023-02-27T09:45:14.080Z,1.20
2023-02-27T09:46:14.103Z,4.60
2023-02-27T09:47:14.335Z,2.90
2023-02-27T09:48:14.046Z,2.50
2023-02-27T09:49:14.063Z,1.30
2023-02-27T09:50:14.021Z,0.80
2023-02-27T09:51:14.004Z,1.50
2023-02-27T09:52:13.972Z,1.50
2023-02-27T09:53:14.005Z,1.20
2023-02-27T09:54:14.383Z,0.70
2023-02-27T09:55:14.084Z,2.10
2023-02-27T09:56:13.934Z,1.70
2023-02-27T09:57:13.943Z,2.00
2023-02-27T09:58:13.906Z,1.90
2023-02-27T09:59:14.003Z,1.30
2023-02-27T10:00:14.642Z,2.20
2023-02-27T10:01:14.032Z,2.70
2023-02-27T10:02:13.941Z,0.70
2023-02-27T10:03:14.244Z,1.20
2023-02-27T10:04:13.866Z,1.20
2023-02-27T10:05:14.366Z,1.70
2023-02-27T10:06:14.055Z,1.10
2023-02-27T10:07:14.380Z,2.40
2023-02-27T10:08:13.812Z,2.30
2023-02-27T10:09:14.199Z,0.90
2023-02-27T10:10:14.400Z,1.20
2023-02-27T10:11:13.798Z,5.10
2023-02-27T10:12:13.765Z,2.60
2023-02-27T10:13:14.085Z,1.90
2023-02-27T10:14:13.745Z,2.00
2023-02-27T10:15:13.751Z,1.50
2023-02-27T10:16:13.820Z,1.30
2023-02-27T10:17:13.716Z,1.80
2023-02-27T10:18:26.585Z,2.10
2023-02-27T10:19:14.712Z,3.30
2023-02-27T10:20:13.668Z,5.90
2023-02-27T10:21:13.685Z,1.00
2023-02-27T10:22:13.772Z,2.20
2023-02-27T10:23:13.642Z,1.20
2023-02-27T10:24:13.785Z,1.30
2023-02-27T10:25:29.665Z,1.20
2023-02-27T10:26:14.595Z,3.50
2023-02-27T10:27:13.708Z,2.60
2023-02-27T10:28:13.725Z,3.50
2023-02-27T10:29:13.723Z,0.60
2023-02-27T10:30:20.250Z,1.70
2023-02-27T10:31:14.606Z,0.70
2023-02-27T10:32:13.598Z,1.00
2023-02-27T10:33:13.748Z,1.50
2023-02-27T10:34:13.505Z,2.30
2023-02-27T10:35:13.654Z,0.60
2023-02-27T10:36:23.595Z,2.10
2023-02-27T10:37:14.507Z,1.80
2023-02-27T10:38:13.500Z,1.20
2023-02-27T10:39:13.471Z,1.60
2023-02-27T10:40:13.494Z,2.60
2023-02-27T10:41:13.893Z,1.60
2023-02-27T10:42:13.432Z,1.60
2023-02-27T10:43:13.410Z,1.20
2023-02-27T10:44:13.472Z,1.60
2023-02-27T10:45:13.373Z,1.20
2023-02-27T10:46:13.415Z,2.80
2023-02-27T10:47:13.373Z,1.00
2023-02-27T10:48:14.193Z,2.00
2023-02-27T10:49:13.740Z,1.80
2023-02-27T10:50:13.351Z,1.30
2023-02-27T10:51:13.372Z,0.40
2023-02-27T10:52:13.330Z,0.70
2023-02-27T10:53:13.350Z,0.70
2023-02-27T10:54:13.298Z,2.80
2023-02-27T10:55:13.468Z,3.80
2023-02-27T10:56:13.502Z,1.70
2023-02-27T10:57:13.329Z,1.20
2023-02-27T10:58:13.252Z,1.60
2023-02-27T10:59:13.232Z,1.50
2023-02-27T11:00:13.516Z,0.70
2023-02-27T11:01:13.553Z,2.00
2023-02-27T11:02:13.206Z,1.50
2023-02-27T11:03:13.177Z,1.50
2023-02-27T11:04:13.208Z,1.70
2023-02-27T11:05:13.259Z,1.10
2023-02-27T11:06:13.294Z,0.70
2023-02-27T11:07:13.146Z,2.00
2023-02-27T11:08:13.306Z,1.00
2023-02-27T11:09:13.185Z,0.50
2023-02-27T11:10:13.298Z,0.90
2023-02-27T11:11:13.190Z,1.30
2023-02-27T11:12:13.126Z,2.60
2023-02-27T11:13:13.075Z,0.90
2023-02-27T11:14:13.082Z,0.80
2023-02-27T11:15:13.054Z,1.20
2023-02-27T11:16:13.068Z,1.80
2023-02-27T11:17:13.414Z,2.20
2023-02-27T11:18:13.343Z,1.30
2023-02-27T11:19:14.498Z,2.60
2023-02-27T11:20:13.014Z,2.20
2023-02-27T11:21:12.987Z,1.30
2023-02-27T11:22:12.999Z,0.80
2023-02-27T11:23:12.967Z,2.60
2023-02-27T11:24:12.976Z,2.30
2023-02-27T11:25:13.407Z,0.90
2023-02-27T11:26:12.966Z,1.20
2023-02-27T11:27:12.906Z,2.50
2023-02-27T11:28:13.066Z,1.40
2023-02-27T11:29:13.408Z,2.80
2023-02-27T11:30:13.019Z,2.10
2023-02-27T11:31:12.903Z,2.20
2023-02-27T11:32:12.988Z,0.90
2023-02-27T11:33:13.220Z,1.60
2023-02-27T11:34:12.875Z,1.20
2023-02-27T11:35:12.892Z,1.10
2023-02-27T11:36:12.917Z,1.60
2023-02-27T11:37:13.382Z,1.40
2023-02-27T11:38:13.059Z,1.00
2023-02-27T11:39:12.807Z,1.60
2023-02-27T11:40:12.851Z,0.60
2023-02-27T11:41:12.779Z,2.30
2023-02-27T11:42:12.802Z,1.00
2023-02-27T11:43:12.817Z,1.60
2023-02-27T11:44:12.799Z,1.10
2023-02-27T11:45:12.724Z,1.10
2023-02-27T11:46:46.194Z,1.40
2023-02-27T11:47:13.721Z,0.80
2023-02-27T11:48:14.170Z,1.20
2023-02-27T11:49:12.829Z,1.40
2023-02-27T11:50:13.092Z,1.10
2023-02-27T11:51:12.864Z,1.10
2023-02-27T11:52:12.657Z,0.70
2023-02-27T11:53:12.648Z,0.80
2023-02-27T11:54:12.635Z,0.80
2023-02-27T11:55:12.776Z,2.20
2023-02-27T11:56:12.626Z,1.50
2023-02-27T11:57:12.913Z,1.40
2023-02-27T11:58:12.618Z,3.80
2023-02-27T11:59:12.564Z,3.80
2023-02-27T12:00:12.557Z,0.80
2023-02-27T12:01:12.729Z,2.80
2023-02-27T12:02:12.537Z,0.70
2023-02-27T12:03:12.628Z,1.00
2023-02-27T12:04:12.612Z,3.60
2023-02-27T12:05:12.511Z,1.40
2023-02-27T12:06:12.575Z,0.40
2023-02-27T12:07:12.554Z,1.00
2023-02-27T12:08:12.475Z,1.70
2023-02-27T12:09:12.771Z,3.70
2023-02-27T12:10:12.940Z,0.50
2023-02-27T12:11:14.646Z,1.40
2023-02-27T12:12:12.689Z,2.40
2023-02-27T12:13:12.395Z,0.80
2023-02-27T12:14:12.407Z,0.70
2023-02-27T12:15:12.390Z,1.70
2023-02-27T12:16:12.466Z,1.70
2023-02-27T12:17:12.407Z,0.70
2023-02-27T12:18:12.365Z,1.90
2023-02-27T12:19:12.487Z,1.30
2023-02-27T12:20:12.363Z,1.50
2023-02-27T12:21:12.286Z,1.40
2023-02-27T12:22:12.358Z,2.30
2023-02-27T12:23:12.317Z,2.40
2023-02-27T12:24:12.309Z,2.70
2023-02-27T12:25:12.243Z,1.30
2023-02-27T12:26:12.265Z,1.50
2023-02-27T12:27:12.218Z,1.50
2023-02-27T12:28:12.310Z,0.50
2023-02-27T12:29:12.217Z,0.70
2023-02-27T12:30:12.305Z,1.40
2023-02-27T12:31:12.246Z,0.70
2023-02-27T12:32:12.311Z,2.10
2023-02-27T12:33:12.162Z,2.30
2023-02-27T12:34:12.161Z,2.80
2023-02-27T12:35:12.213Z,1.20
2023-02-27T12:36:12.221Z,1.50
2023-02-27T12:37:12.124Z,0.60
2023-02-27T12:38:12.161Z,0.80
2023-02-27T12:39:12.149Z,1.50
2023-02-27T12:40:14.267Z,2.20
2023-02-27T12:41:12.085Z,1.30
2023-02-27T12:42:12.089Z,2.30
2023-02-27T12:43:12.058Z,1.50
2023-02-27T12:44:12.057Z,1.20
2023-02-27T12:45:12.081Z,2.10
2023-02-27T12:46:12.147Z,1.70
2023-02-27T12:47:12.046Z,1.60
2023-02-27T12:48:12.008Z,1.80
2023-02-27T12:49:11.981Z,1.30
2023-02-27T12:50:12.719Z,0.80
2023-02-27T12:51:12.648Z,1.80
2023-02-27T12:52:12.560Z,1.30
2023-02-27T12:53:12.568Z,1.70
2023-02-27T12:54:12.681Z,1.30
2023-02-27T12:55:12.137Z,1.30
2023-02-27T12:56:12.452Z,1.60
2023-02-27T12:57:11.897Z,2.50
2023-02-27T12:58:11.884Z,2.40
2023-02-27T12:59:12.226Z,2.40
2023-02-27T13:00:12.265Z,1.40
2023-02-27T13:01:11.981Z,1.10
2023-02-27T13:02:11.837Z,2.10
2023-02-27T13:03:11.815Z,2.70
2023-02-27T13:04:11.917Z,1.70
2023-02-27T13:05:12.406Z,1.40
2023-02-27T13:06:12.341Z,1.30
2023-02-27T13:07:12.371Z,2.70
2023-02-27T13:08:11.770Z,1.40
2023-02-27T13:09:11.728Z,1.90
2023-02-27T13:10:11.792Z,2.40