createdAt,value
2023-05-03T00:39:26.325Z,13.00
2023-05-03T00:42:07.886Z,13.10
2023-05-03T00:44:38.739Z,13.20
2023-05-03T00:47:07.748Z,13.10
2023-05-03T00:49:36.460Z,13.20
2023-05-03T00:52:05.301Z,12.70
2023-05-03T00:54:40.336Z,12.80
2023-05-03T00:57:10.863Z,12.50
2023-05-03T00:59:39.810Z,12.60
2023-05-03T01:02:08.566Z,12.60
2023-05-03T01:04:43.169Z,12.50
2023-05-03T01:07:38.613Z,12.20
2023-05-03T01:10:22.015Z,12.20
2023-05-03T01:12:59.208Z,12.20
2023-05-03T01:15:43.485Z,12.30
2023-05-03T01:18:15.545Z,12.40
2023-05-03T01:20:48.018Z,12.50
2023-05-03T01:23:29.325Z,12.50
2023-05-03T01:26:01.022Z,12.40
2023-05-03T01:28:29.316Z,12.40
2023-05-03T01:30:59.958Z,12.40
2023-05-03T01:33:38.306Z,12.40
2023-05-03T01:36:13.983Z,12.30
2023-05-03T01:38:48.003Z,12.40
2023-05-03T01:41:21.185Z,12.30
2023-05-03T01:43:53.282Z,12.50
2023-05-03T01:46:21.326Z,12.50
2023-05-03T01:48:49.879Z,12.40
2023-05-03T01:51:17.882Z,12.40
2023-05-03T01:53:46.367Z,12.30
2023-05-03T01:56:17.133Z,12.50
2023-05-03T01:58:45.386Z,12.40
2023-05-03T02:01:16.677Z,12.30
2023-05-03T02:03:44.849Z,12.40
2023-05-03T02:06:12.890Z,12.50
2023-05-03T02:08:44.020Z,12.40
2023-05-03T02:11:12.261Z,12.40
2023-05-03T02:13:42.515Z,12.50
2023-05-03T02:16:10.663Z,12.60
2023-05-03T02:18:39.001Z,12.50
2023-05-03T02:21:08.264Z,12.40
2023-05-03T02:23:38.701Z,12.60
2023-05-03T02:26:06.832Z,12.30
2023-05-03T02:28:37.066Z,12.30
2023-05-03T02:31:09.560Z,12.30
2023-05-03T02:33:41.666Z,12.10
2023-05-03T02:36:17.239Z,12.10
2023-05-03T02:38:48.308Z,12.00
2023-05-03T02:41:24.698Z,12.00
2023-05-03T02:43:53.215Z,12.10
2023-05-03T02:46:24.074Z,12.00
2023-05-03T02:48:52.448Z,12.00
2023-05-03T02:51:20.846Z,12.20
2023-05-03T02:53:51.797Z,12.20
2023-05-03T02:56:19.796Z,12.20
2023-05-03T02:58:48.785Z,12.30
2023-05-03T03:01:17.614Z,12.30
2023-05-03T03:03:48.115Z,12.20
2023-05-03T03:06:24.924Z,12.30
2023-05-03T03:08:55.501Z,11.90
2023-05-03T03:11:23.974Z,11.90
2023-05-03T03:13:52.529Z,12.10
2023-05-03T03:16:22.218Z,12.30
2023-05-03T03:18:57.252Z,12.30
2023-05-03T03:21:25.958Z,12.30
2023-05-03T03:23:55.352Z,12.30
2023-05-03T03:26:26.565Z,12.20
2023-05-03T03:28:57.167Z,12.20
2023-05-03T03:31:31.325Z,12.20
2023-05-03T03:34:00.998Z,12.10
2023-05-03T03:36:31.829Z,12.00
2023-05-03T03:39:07.200Z,12.10
2023-05-03T03:41:37.996Z,11.90
2023-05-03T03:44:07.049Z,12.20
2023-05-03T03:46:42.368Z,12.20
2023-05-03T03:49:15.064Z,12.10
2023-05-03T03:51:45.972Z,12.10
2023-05-03T03:54:22.654Z,12.10
2023-05-03T03:57:06.996Z,12.20
2023-05-03T03:59:35.921Z,12.00
2023-05-03T04:02:06.706Z,12.10
2023-05-03T04:04:37.866Z,12.20
2023-05-03T04:07:06.577Z,12.20
2023-05-03T04:09:37.990Z,12.10
2023-05-03T04:12:09.302Z,12.00
2023-05-03T04:14:39.880Z,12.00
2023-05-03T04:17:10.640Z,12.00
2023-05-03T04:19:40.427Z,12.10
2023-05-03T04:22:09.022Z,12.10
2023-05-03T04:24:40.019Z,12.00
2023-05-03T04:27:10.365Z,12.00
2023-05-03T04:29:40.437Z,12.00
2023-05-03T04:32:14.743Z,12.00
2023-05-03T04:34:48.999Z,11.60
2023-05-03T04:37:18.781Z,11.90
2023-05-03T04:39:48.551Z,12.00
2023-05-03T04:42:19.512Z,11.90
2023-05-03T04:44:48.749Z,11.70
2023-05-03T04:47:20.253Z,11.50
2023-05-03T04:49:50.336Z,11.40
2023-05-03T04:52:18.546Z,11.30
2023-05-03T04:54:50.192Z,11.30
2023-05-03T04:57:18.467Z,11.30
2023-05-03T04:59:50.248Z,11.30
2023-05-03T05:02:23.665Z,11.50
2023-05-03T05:04:55.492Z,11.50
2023-05-03T05:07:24.337Z,11.60
2023-05-03T05:09:52.399Z,11.50
2023-05-03T05:12:22.657Z,11.40
2023-05-03T05:14:50.892Z,11.20
2023-05-03T05:17:19.916Z,11.10
2023-05-03T05:19:50.517Z,11.20
2023-05-03T05:22:25.949Z,11.30
2023-05-03T05:24:58.507Z,11.40
2023-05-03T05:27:28.249Z,11.50
2023-05-03T05:29:57.969Z,11.60
2023-05-03T05:32:26.863Z,11.70
2023-05-03T05:34:56.808Z,11.80
2023-05-03T05:37:34.270Z,11.80
2023-05-03T05:40:10.393Z,11.70
2023-05-03T05:42:46.081Z,11.70
2023-05-03T05:45:14.938Z,11.60
2023-05-03T05:47:47.226Z,11.50
2023-05-03T05:50:19.105Z,11.50
2023-05-03T05:52:58.731Z,11.80
2023-05-03T05:55:30.672Z,12.00
2023-05-03T05:58:02.044Z,12.10
2023-05-03T06:00:40.314Z,12.00
2023-05-03T06:03:08.963Z,12.10
2023-05-03T06:05:37.120Z,12.10
2023-05-03T06:08:06.875Z,12.10
2023-05-03T06:10:37.191Z,12.20
2023-05-03T06:13:09.054Z,12.10
2023-05-03T06:15:42.201Z,12.10
2023-05-03T06:18:11.451Z,12.20
2023-05-03T06:20:39.634Z,12.40
2023-05-03T06:23:11.894Z,12.30
2023-05-03T06:25:42.933Z,12.50
2023-05-03T06:28:13.233Z,12.50
2023-05-03T06:30:41.497Z,12.60
2023-05-03T06:33:16.848Z,12.60
2023-05-03T06:35:48.221Z,12.80
2023-05-03T06:38:19.631Z,12.60
2023-05-03T06:40:50.652Z,12.60
2023-05-03T06:43:44.153Z,12.50
2023-05-03T06:46:13.999Z,12.60
2023-05-03T06:48:49.653Z,12.60
2023-05-03T06:51:18.094Z,12.60
2023-05-03T06:53:47.444Z,12.60
2023-05-03T06:56:16.453Z,12.70
2023-05-03T06:58:44.485Z,12.80
2023-05-03T07:01:13.528Z,12.90
2023-05-03T07:03:44.183Z,12.80
2023-05-03T07:06:13.251Z,12.90
2023-05-03T07:08:42.138Z,12.80
2023-05-03T07:11:11.859Z,12.90
2023-05-03T07:13:43.557Z,13.00
2023-05-03T07:16:11.682Z,13.10
2023-05-03T07:18:39.789Z,13.40
2023-05-03T07:21:09.425Z,13.20
2023-05-03T07:23:38.865Z,13.30
2023-05-03T07:26:06.987Z,13.30
2023-05-03T07:28:39.381Z,13.30
2023-05-03T07:31:07.487Z,13.40
2023-05-03T07:33:37.265Z,13.20
2023-05-03T07:36:06.652Z,13.40
2023-05-03T07:38:36.936Z,13.50
2023-05-03T07:41:08.797Z,13.50
2023-05-03T07:43:38.852Z,13.30
2023-05-03T07:46:10.642Z,13.10
2023-05-03T07:48:38.675Z,13.30
2023-05-03T07:51:09.232Z,13.40
2023-05-03T07:53:40.503Z,13.50
2023-05-03T07:56:11.677Z,13.60
2023-05-03T07:58:42.572Z,13.60
2023-05-03T08:01:11.726Z,13.60
2023-05-03T08:03:41.243Z,13.50
2023-05-03T08:06:09.485Z,13.60
2023-05-03T08:08:38.195Z,13.80
2023-05-03T08:11:12.071Z,13.90
2023-05-03T08:13:46.689Z,13.70
2023-05-03T08:16:23.368Z,13.40
2023-05-03T08:18:51.602Z,13.20
2023-05-03T08:21:20.087Z,13.20
2023-05-03T08:23:49.014Z,13.40
2023-05-03T08:26:22.454Z,13.40
2023-05-03T08:28:52.289Z,13.60
2023-05-03T08:31:21.125Z,13.70
2023-05-03T08:33:51.690Z,13.80
2023-05-03T08:36:20.519Z,14.00
2023-05-03T08:38:50.421Z,13.80
2023-05-03T08:41:24.649Z,13.70
2023-05-03T08:43:55.425Z,13.80
2023-05-03T08:46:25.641Z,13.70
2023-05-03T08:48:54.654Z,13.80
2023-05-03T08:51:24.900Z,13.80
2023-05-03T08:53:53.023Z,14.00
2023-05-03T08:56:26.700Z,13.90
2023-05-03T08:58:57.575Z,14.10
2023-05-03T09:01:26.548Z,14.30
2023-05-03T09:03:55.286Z,14.30
2023-05-03T09:06:25.859Z,14.30
2023-05-03T09:08:55.198Z,14.20
2023-05-03T09:11:24.982Z,14.20
2023-05-03T09:13:53.838Z,14.20
2023-05-03T09:16:29.898Z,14.30
2023-05-03T09:18:59.227Z,14.40
2023-05-03T09:21:28.389Z,14.40
2023-05-03T09:23:56.528Z,14.60
2023-05-03T09:26:38.814Z,14.60
2023-05-03T09:29:06.784Z,14.60
2023-05-03T09:31:43.143Z,14.70
2023-05-03T09:34:23.044Z,14.90
2023-05-03T09:36:51.970Z,14.80
2023-05-03T09:39:20.846Z,14.80
2023-05-03T09:41:58.758Z,15.00
2023-05-03T09:44:49.756Z,15.00
2023-05-03T09:47:20.070Z,14.90
2023-05-03T09:49:50.819Z,14.90
2023-05-03T09:52:20.882Z,14.90
2023-05-03T09:54:53.639Z,14.90
2023-05-03T09:57:22.383Z,14.70
2023-05-03T09:59:50.794Z,14.70
2023-05-03T10:02:24.142Z,14.70
2023-05-03T10:04:57.370Z,14.60
2023-05-03T10:07:30.033Z,15.00
2023-05-03T10:09:59.506Z,15.30
2023-05-03T10:12:31.023Z,15.30
2023-05-03T10:15:04.789Z,15.20
2023-05-03T10:20:19.002Z,15.30
2023-05-03T10:23:09.853Z,15.40
2023-05-03T10:25:40.196Z,15.50
2023-05-03T10:28:10.000Z,15.50
2023-05-03T10:30:40.087Z,15.40
2023-05-03T10:33:35.684Z,15.60
2023-05-03T10:36:14.734Z,15.60
2023-05-03T10:38:44.062Z,15.60
2023-05-03T10:43:58.423Z,15.80
2023-05-03T10:46:37.283Z,15.80
2023-05-03T10:49:23.929Z,15.90
2023-05-03T10:51:52.457Z,16.10
2023-05-03T10:54:20.639Z,16.00
2023-05-03T10:56:55.157Z,16.10
2023-05-03T10:59:24.176Z,16.20
2023-05-03T11:01:54.094Z,16.30
2023-05-03T11:04:33.359Z,16.30
2023-05-03T11:07:02.924Z,16.30
2023-05-03T11:09:35.506Z,16.50
2023-05-03T11:12:08.934Z,16.50
2023-05-03T11:14:37.275Z,16.50
2023-05-03T11:17:05.794Z,16.30
2023-05-03T11:19:37.887Z,16.40
2023-05-03T11:22:09.658Z,16.60
2023-05-03T11:24:37.734Z,16.60
2023-05-03T11:27:08.715Z,16.50
2023-05-03T11:29:38.033Z,16.50
2023-05-03T11:32:09.337Z,16.70
2023-05-03T11:34:40.748Z,16.80
2023-05-03T11:37:09.917Z,16.90
2023-05-03T11:39:39.522Z,16.90
2023-05-03T11:42:08.278Z,17.10
2023-05-03T11:44:39.782Z,17.10
2023-05-03T11:47:09.643Z,17.10
2023-05-03T11:50:06.963Z,17.20
2023-05-03T11:52:38.482Z,17.20
2023-05-03T11:55:09.179Z,17.00
2023-05-03T11:57:40.619Z,17.10
2023-05-03T12:00:17.421Z,17.10
2023-05-03T12:02:48.880Z,17.30
2023-05-03T12:05:23.774Z,17.30
2023-05-03T12:07:57.867Z,17.50
2023-05-03T12:10:33.543Z,17.40
2023-05-03T12:13:05.083Z,17.40
2023-05-03T12:15:37.489Z,17.40
2023-05-03T12:18:09.355Z,17.50
2023-05-03T12:23:15.401Z,17.40
2023-05-03T12:25:49.006Z,17.40
2023-05-03T12:28:23.281Z,17.60
2023-05-03T12:30:53.400Z,17.60
2023-05-03T12:33:22.833Z,17.80
2023-05-03T12:35:54.411Z,17.90
2023-05-03T12:38:24.289Z,17.90
2023-05-03T12:40:55.745Z,18.00
2023-05-03T12:43:24.803Z,18.30
2023-05-03T12:46:16.594Z,18.40
2023-05-03T12:48:45.952Z,18.60
2023-05-03T12:51:21.345Z,18.20
2023-05-03T12:53:55.558Z,18.20
2023-05-03T12:56:25.275Z,18.20
2023-05-03T12:59:15.029Z,18.10
2023-05-03T13:04:43.686Z,18.30
2023-05-03T13:07:17.111Z,18.30
2023-05-03T13:12:22.057Z,18.60
2023-05-03T13:14:50.763Z,18.70
2023-05-03T13:17:20.409Z,18.80
2023-05-03T13:19:48.738Z,18.80
2023-05-03T13:22:20.860Z,18.90
2023-05-03T13:24:50.321Z,19.10
2023-05-03T13:27:19.078Z,19.00
2023-05-03T13:29:49.375Z,18.70
2023-05-03T13:32:18.033Z,18.70
2023-05-03T13:34:46.662Z,18.90
2023-05-03T13:37:19.077Z,18.90
2023-05-03T13:39:52.363Z,19.00
2023-05-03T13:42:20.715Z,18.70
2023-05-03T13:44:49.633Z,18.70
2023-05-03T13:47:19.760Z,18.70
2023-05-03T13:49:51.552Z,18.80
2023-05-03T13:52:22.063Z,18.80
2023-05-03T13:54:52.619Z,18.90
2023-05-03T13:57:21.389Z,18.80
2023-05-03T13:59:51.344Z,19.10
2023-05-03T14:02:19.415Z,19.00
2023-05-03T14:04:50.838Z,19.30
2023-05-03T14:07:18.871Z,19.40
2023-05-03T14:09:47.779Z,19.60
2023-05-03T14:12:19.554Z,19.50
2023-05-03T14:14:48.327Z,19.50
2023-05-03T14:17:16.955Z,19.40
2023-05-03T14:19:46.068Z,19.50
2023-05-03T14:22:14.081Z,19.60
2023-05-03T14:24:42.536Z,19.70
2023-05-03T14:27:14.581Z,19.70
2023-05-03T14:29:46.002Z,19.80
2023-05-03T14:32:15.480Z,19.70
2023-05-03T14:34:45.879Z,19.80
2023-05-03T14:37:17.231Z,19.90
2023-05-03T14:39:45.457Z,20.00
2023-05-03T14:42:41.445Z,20.10
2023-05-03T14:45:16.764Z,20.00
2023-05-03T14:47:45.928Z,19.70
2023-05-03T14:50:14.164Z,19.80
2023-05-03T14:52:47.897Z,19.70
2023-05-03T14:55:18.775Z,19.90
2023-05-03T14:57:47.297Z,19.80
2023-05-03T15:00:18.353Z,19.80
2023-05-03T15:02:49.580Z,19.60
2023-05-03T15:05:20.186Z,19.40
2023-05-03T15:07:52.089Z,19.10
2023-05-03T15:10:20.242Z,19.10
2023-05-03T15:12:49.516Z,19.20
2023-05-03T15:15:18.957Z,19.10
2023-05-03T15:17:47.886Z,19.10
2023-05-03T15:20:19.181Z,19.40
2023-05-03T15:22:47.637Z,19.30
2023-05-03T15:25:15.689Z,19.30
2023-05-03T15:27:43.745Z,19.50
2023-05-03T15:30:14.705Z,19.40
2023-05-03T15:32:46.610Z,19.30
2023-05-03T15:35:14.913Z,19.40
2023-05-03T15:37:46.650Z,19.40
2023-05-03T15:40:26.002Z,19.40
2023-05-03T15:42:55.721Z,19.40
2023-05-03T15:45:26.012Z,19.60
2023-05-03T15:50:41.902Z,19.50
2023-05-03T15:53:10.436Z,19.60
2023-05-03T15:55:44.534Z,19.40
2023-05-03T15:58:15.478Z,19.10
2023-05-03T16:00:46.214Z,19.00
2023-05-03T16:03:16.137Z,18.80
2023-05-03T16:05:45.305Z,18.60
2023-05-03T16:08:13.834Z,18.70
2023-05-03T16:10:42.740Z,18.60
2023-05-03T16:13:12.064Z,18.80
2023-05-03T16:15:50.254Z,18.90
2023-05-03T16:18:20.625Z,19.10
2023-05-03T16:20:49.730Z,19.00
2023-05-03T16:23:22.399Z,18.80
2023-05-03T16:25:53.624Z,18.80
2023-05-03T16:28:23.906Z,18.70
2023-05-03T16:30:52.453Z,18.80
2023-05-03T16:33:22.622Z,18.60
2023-05-03T16:35:50.821Z,18.60
2023-05-03T16:38:22.319Z,18.60
2023-05-03T16:40:50.316Z,18.60
2023-05-03T16:43:18.782Z,18.50
2023-05-03T16:45:55.789Z,18.40
2023-05-03T16:48:26.154Z,18.50
2023-05-03T16:50:55.063Z,18.40
2023-05-03T16:53:23.129Z,18.60
2023-05-03T16:55:54.284Z,18.70
2023-05-03T16:58:24.755Z,18.70
2023-05-03T17:00:53.305Z,18.60
2023-05-03T17:03:21.658Z,18.50
2023-05-03T17:05:51.651Z,18.30
2023-05-03T17:08:19.626Z,18.30
2023-05-03T17:10:48.105Z,18.40
2023-05-03T17:13:17.670Z,18.30
2023-05-03T17:15:45.795Z,18.50
2023-05-03T17:18:13.899Z,18.40
2023-05-03T17:20:47.698Z,18.50
2023-05-03T17:23:19.250Z,18.20
2023-05-03T17:25:49.519Z,18.40
2023-05-03T17:28:17.501Z,18.30
2023-05-03T17:30:46.780Z,18.30
2023-05-03T17:33:15.336Z,18.30
2023-05-03T17:35:43.704Z,18.50
2023-05-03T17:38:15.292Z,18.40
2023-05-03T17:40:45.868Z,18.40
2023-05-03T17:43:16.834Z,18.40
2023-05-03T17:45:46.116Z,18.20
2023-05-03T17:48:17.112Z,18.20
2023-05-03T17:50:46.578Z,18.30
2023-05-03T17:53:18.464Z,18.40
2023-05-03T17:55:51.076Z,18.30
2023-05-03T17:58:19.510Z,18.40
2023-05-03T18:00:48.623Z,18.40
2023-05-03T18:03:19.757Z,18.60
2023-05-03T18:05:49.115Z,18.40
2023-05-03T18:08:32.222Z,18.40
2023-05-03T18:11:02.332Z,18.40
2023-05-03T18:13:30.844Z,18.50
2023-05-03T18:16:08.975Z,18.20
2023-05-03T18:18:38.870Z,18.20
2023-05-03T18:21:07.469Z,18.10
2023-05-03T18:23:36.945Z,18.10
2023-05-03T18:26:07.617Z,18.00
2023-05-03T18:28:37.628Z,18.10
2023-05-03T18:31:05.794Z,18.10
2023-05-03T18:33:34.545Z,18.10
2023-05-03T18:36:04.668Z,18.10
2023-05-03T18:38:32.772Z,18.20
2023-05-03T18:41:03.053Z,18.30
2023-05-03T18:43:38.119Z,18.30
2023-05-03T18:46:07.022Z,18.40
2023-05-03T18:48:38.027Z,18.20
2023-05-03T18:51:07.294Z,18.30
2023-05-03T18:53:36.056Z,18.20
2023-05-03T18:56:06.918Z,18.20
2023-05-03T18:58:36.345Z,18.30
2023-05-03T19:01:07.523Z,18.30
2023-05-03T19:03:38.187Z,18.20
2023-05-03T19:06:07.904Z,18.20
2023-05-03T19:08:36.809Z,18.30
2023-05-03T19:11:09.628Z,18.30
2023-05-03T19:13:40.075Z,18.20
2023-05-03T19:16:08.373Z,18.20
2023-05-03T19:18:37.483Z,18.20
2023-05-03T19:21:06.590Z,18.30
2023-05-03T19:23:34.804Z,18.30
2023-05-03T19:26:03.077Z,18.30
2023-05-03T19:28:31.562Z,18.30
2023-05-03T19:31:04.016Z,18.50
2023-05-03T19:33:32.216Z,18.20
2023-05-03T19:36:06.871Z,18.20
2023-05-03T19:38:39.965Z,18.20
2023-05-03T19:41:11.892Z,18.20
2023-05-03T19:43:40.539Z,18.10
2023-05-03T19:46:10.534Z,18.10
2023-05-03T19:48:40.512Z,18.10
2023-05-03T19:51:14.507Z,18.00
2023-05-03T19:53:45.567Z,17.90
2023-05-03T19:56:18.014Z,17.90
2023-05-03T19:58:47.109Z,17.90
2023-05-03T20:01:16.783Z,17.90
2023-05-03T20:03:45.196Z,17.90
2023-05-03T20:06:16.792Z,17.90
2023-05-03T20:08:51.024Z,17.80
2023-05-03T20:11:20.933Z,17.80
2023-05-03T20:13:49.076Z,17.80
2023-05-03T20:16:21.939Z,17.70
2023-05-03T20:18:50.805Z,17.70
2023-05-03T20:21:19.020Z,17.70
2023-05-03T20:23:49.088Z,17.70
2023-05-03T20:26:19.617Z,17.80
2023-05-03T20:28:47.815Z,17.50
2023-05-03T20:31:16.101Z,17.50
2023-05-03T20:33:46.592Z,17.40
2023-05-03T20:36:14.954Z,17.30
2023-05-03T20:38:43.030Z,17.30
2023-05-03T20:41:11.836Z,17.30
2023-05-03T20:43:39.926Z,17.30
2023-05-03T20:46:08.681Z,17.20
2023-05-03T20:48:37.123Z,17.20
2023-05-03T20:51:09.181Z,17.20
2023-05-03T20:53:37.676Z,17.10
2023-05-03T20:56:12.378Z,17.00
2023-05-03T20:58:41.504Z,16.90
2023-05-03T21:01:09.572Z,16.90
2023-05-03T21:03:38.051Z,16.90
2023-05-03T21:06:08.226Z,17.00
2023-05-03T21:08:46.652Z,17.00
2023-05-03T21:11:15.397Z,16.90
2023-05-03T21:13:44.024Z,17.00
2023-05-03T21:18:57.904Z,17.10
2023-05-03T21:21:31.023Z,16.90
2023-05-03T21:24:00.129Z,16.90
2023-05-03T21:26:28.975Z,16.90
2023-05-03T21:28:57.642Z,17.00
2023-05-03T21:31:26.481Z,16.90
2023-05-03T21:33:57.036Z,16.90
2023-05-03T21:36:25.918Z,16.90
2023-05-03T21:38:55.325Z,16.90
2023-05-03T21:41:23.482Z,17.00
2023-05-03T21:43:51.923Z,17.00
2023-05-03T21:46:23.155Z,16.90
2023-05-03T21:48:51.929Z,16.90
2023-05-03T21:51:21.479Z,16.90
2023-05-03T21:53:49.948Z,16.90
2023-05-03T21:56:22.722Z,16.90
2023-05-03T21:58:50.727Z,16.80
2023-05-03T22:01:20.473Z,16.70
2023-05-03T22:03:49.446Z,16.80
2023-05-03T22:06:17.710Z,16.60
2023-05-03T22:08:46.715Z,16.70
2023-05-03T22:11:14.905Z,16.70
2023-05-03T22:14:03.230Z,16.70
2023-05-03T22:16:34.246Z,16.70
2023-05-03T22:19:02.934Z,16.70
2023-05-03T22:21:33.462Z,16.70
2023-05-03T22:24:08.372Z,16.50
2023-05-03T22:26:37.237Z,16.50
2023-05-03T22:29:10.757Z,16.60
2023-05-03T22:31:40.185Z,16.40
2023-05-03T22:34:09.255Z,16.40
2023-05-03T22:36:37.211Z,16.50
2023-05-03T22:39:06.251Z,16.30
2023-05-03T22:41:36.062Z,16.30
2023-05-03T22:44:06.570Z,16.30
2023-05-03T22:46:34.956Z,16.50
2023-05-03T22:49:03.194Z,16.50
2023-05-03T22:51:33.120Z,16.50
2023-05-03T22:54:04.010Z,16.40
2023-05-03T22:56:32.278Z,16.30
2023-05-03T22:59:00.365Z,16.40
2023-05-03T23:01:29.916Z,16.50
2023-05-03T23:04:00.144Z,16.50
2023-05-03T23:06:29.809Z,16.40
2023-05-03T23:08:58.416Z,16.30
2023-05-03T23:11:26.575Z,16.30
2023-05-03T23:13:57.315Z,16.20
2023-05-03T23:16:25.687Z,16.30
2023-05-03T23:18:56.698Z,16.30
2023-05-03T23:21:28.343Z,16.20
2023-05-03T23:23:58.951Z,16.20
2023-05-03T23:26:28.343Z,16.10
2023-05-03T23:28:57.532Z,16.10
2023-05-03T23:31:31.245Z,16.20
2023-05-03T23:34:02.568Z,16.10
2023-05-03T23:36:33.975Z,16.10
2023-05-03T23:39:03.269Z,16.20
2023-05-03T23:41:31.510Z,16.10
2023-05-03T23:44:02.166Z,16.20
2023-05-03T23:46:31.167Z,16.00
2023-05-03T23:48:59.212Z,16.10
2023-05-03T23:51:32.305Z,16.00
2023-05-03T23:54:00.328Z,16.00
2023-05-03T23:56:28.944Z,16.10
2023-05-03T23:58:57.436Z,15.90
