createdAt,value
2023-01-29T00:01:24.255Z,9.60
2023-01-29T00:03:52.150Z,10.40
2023-01-29T00:06:19.375Z,10.30
2023-01-29T00:08:47.555Z,10.30
2023-01-29T00:11:14.509Z,7.93
2023-01-29T00:13:41.497Z,9.25
2023-01-29T00:16:08.733Z,8.48
2023-01-29T00:18:40.103Z,9.15
2023-01-29T00:21:18.249Z,7.75
2023-01-29T00:23:46.003Z,8.18
2023-01-29T00:26:13.009Z,7.45
2023-01-29T00:28:44.304Z,6.15
2023-01-29T00:31:23.485Z,9.85
2023-01-29T00:33:50.786Z,9.77
2023-01-29T00:36:19.349Z,9.07
2023-01-29T00:38:54.770Z,9.73
2023-01-29T00:41:41.720Z,9.05
2023-01-29T00:44:27.182Z,7.90
2023-01-29T00:46:54.845Z,7.47
2023-01-29T00:49:22.720Z,8.23
2023-01-29T00:52:08.888Z,7.47
2023-01-29T00:54:36.302Z,6.10
2023-01-29T00:57:04.755Z,7.03
2023-01-29T00:59:32.054Z,7.50
2023-01-29T01:02:17.598Z,7.18
2023-01-29T01:04:44.570Z,8.32
2023-01-29T01:09:56.385Z,6.13
2023-01-29T01:12:23.466Z,5.28
2023-01-29T01:14:50.619Z,5.70
2023-01-29T01:17:17.527Z,6.68
2023-01-29T01:19:44.879Z,7.28
2023-01-29T01:22:13.270Z,6.78
2023-01-29T01:24:40.246Z,5.45
2023-01-29T01:27:07.562Z,6.60
2023-01-29T01:29:34.744Z,5.40
2023-01-29T01:32:01.768Z,6.70
2023-01-29T01:34:29.351Z,6.22
2023-01-29T01:36:56.524Z,6.05
2023-01-29T01:39:24.834Z,5.97
2023-01-29T01:41:55.702Z,6.32
2023-01-29T01:44:53.708Z,4.72
2023-01-29T01:47:38.852Z,5.63
2023-01-29T01:50:46.490Z,7.10
2023-01-29T01:53:19.124Z,5.72
2023-01-29T01:55:50.949Z,5.38
2023-01-29T01:58:25.818Z,4.43
2023-01-29T02:00:53.210Z,5.93
2023-01-29T02:03:41.787Z,6.10
2023-01-29T02:06:29.338Z,6.40
2023-01-29T02:09:36.768Z,4.82
2023-01-29T02:12:07.329Z,6.60
2023-01-29T02:14:39.578Z,7.13
2023-01-29T02:17:10.370Z,6.88
2023-01-29T02:19:47.598Z,6.60
2023-01-29T02:22:29.454Z,5.07
2023-01-29T02:25:09.888Z,4.25
2023-01-29T02:27:48.762Z,5.60
2023-01-29T02:30:24.691Z,5.93
2023-01-29T02:33:09.494Z,7.03
2023-01-29T02:35:43.134Z,6.13
2023-01-29T02:38:13.335Z,6.78
2023-01-29T02:40:56.317Z,6.10
2023-01-29T02:43:30.742Z,6.18
2023-01-29T02:46:33.999Z,7.07
2023-01-29T02:49:22.376Z,6.30
2023-01-29T02:52:02.625Z,8.50
2023-01-29T02:54:45.376Z,6.30
2023-01-29T02:57:18.249Z,6.18
2023-01-29T03:00:09.288Z,5.60
2023-01-29T03:03:01.746Z,6.90
2023-01-29T03:05:43.585Z,6.20
2023-01-29T03:08:16.364Z,5.60
2023-01-29T03:11:02.000Z,7.28
2023-01-29T03:14:06.056Z,7.65
2023-01-29T03:16:42.811Z,5.72
2023-01-29T03:19:16.301Z,6.57
2023-01-29T03:21:59.968Z,7.07
2023-01-29T03:25:13.571Z,7.18
2023-01-29T03:28:12.688Z,5.70
2023-01-29T03:31:11.071Z,6.25
2023-01-29T03:34:00.151Z,5.25
2023-01-29T03:36:39.954Z,7.75
2023-01-29T03:39:11.583Z,5.03
2023-01-29T03:41:56.558Z,8.60
2023-01-29T03:44:44.060Z,7.78
2023-01-29T03:47:49.512Z,7.28
2023-01-29T03:50:48.848Z,9.35
2023-01-29T03:53:29.349Z,8.07
2023-01-29T03:56:16.332Z,7.75
2023-01-29T03:58:47.538Z,6.35
2023-01-29T04:01:23.128Z,6.75
2023-01-29T04:03:58.724Z,7.63
2023-01-29T04:06:30.506Z,6.10
2023-01-29T04:09:16.208Z,8.18
2023-01-29T04:11:50.141Z,8.90
2023-01-29T04:14:18.369Z,7.20
2023-01-29T04:16:52.338Z,8.40
2023-01-29T04:19:24.098Z,10.52
2023-01-29T04:21:57.248Z,8.68
2023-01-29T04:24:24.287Z,6.72
2023-01-29T04:27:13.140Z,7.80
2023-01-29T04:29:56.671Z,8.48
2023-01-29T04:32:58.793Z,8.32
2023-01-29T04:36:02.154Z,6.53
2023-01-29T04:38:50.472Z,9.43
2023-01-29T04:41:24.672Z,7.38
2023-01-29T04:44:01.121Z,8.48
2023-01-29T04:46:36.293Z,10.43
2023-01-29T04:49:15.025Z,8.77
2023-01-29T04:51:57.072Z,7.32
2023-01-29T04:54:38.524Z,9.82
2023-01-29T04:57:30.203Z,8.93
2023-01-29T05:00:14.740Z,9.68
2023-01-29T05:02:44.828Z,8.70
2023-01-29T05:05:15.642Z,7.97
2023-01-29T05:07:44.287Z,8.85
2023-01-29T05:10:13.551Z,8.55
2023-01-29T05:12:42.743Z,8.40
2023-01-29T05:15:15.889Z,7.90
2023-01-29T05:17:42.871Z,8.48
2023-01-29T05:20:11.625Z,8.82
2023-01-29T05:22:41.422Z,7.45
2023-01-29T05:25:24.124Z,8.25
2023-01-29T05:28:11.891Z,7.75
2023-01-29T05:30:40.312Z,7.53
2023-01-29T05:33:16.958Z,8.40
2023-01-29T05:35:44.275Z,8.35
2023-01-29T05:38:11.609Z,8.27
2023-01-29T05:40:38.930Z,8.10
2023-01-29T05:43:06.797Z,7.28
2023-01-29T05:45:33.753Z,8.70
2023-01-29T05:48:00.926Z,7.15
2023-01-29T05:50:28.123Z,7.65
2023-01-29T05:53:02.147Z,9.10
2023-01-29T05:55:32.254Z,8.40
2023-01-29T05:57:59.180Z,7.75
2023-01-29T06:00:26.153Z,9.38
2023-01-29T06:02:53.169Z,8.00
2023-01-29T06:05:20.098Z,7.55
2023-01-29T06:07:47.227Z,8.38
2023-01-29T06:10:16.391Z,8.48
2023-01-29T06:12:44.419Z,8.45
2023-01-29T06:15:12.710Z,8.40
2023-01-29T06:17:39.577Z,7.85
2023-01-29T06:20:07.166Z,8.13
2023-01-29T06:22:34.161Z,8.15
2023-01-29T06:25:01.247Z,8.43
2023-01-29T06:27:28.234Z,7.40
2023-01-29T06:29:55.130Z,8.32
2023-01-29T06:32:22.124Z,7.85
2023-01-29T06:34:49.854Z,7.68
2023-01-29T06:37:16.793Z,6.72
2023-01-29T06:39:43.676Z,7.82
2023-01-29T06:42:11.335Z,6.50
2023-01-29T06:44:38.286Z,7.70
2023-01-29T06:47:05.193Z,8.30
2023-01-29T06:49:32.318Z,8.55
2023-01-29T06:51:59.354Z,5.82
2023-01-29T06:54:26.277Z,8.07
2023-01-29T06:56:53.240Z,8.20
2023-01-29T06:59:20.279Z,6.20
2023-01-29T07:01:47.221Z,7.05
2023-01-29T07:04:14.243Z,8.05
2023-01-29T07:06:41.972Z,7.88
2023-01-29T07:09:11.734Z,6.93
2023-01-29T07:11:38.673Z,6.13
2023-01-29T07:14:06.240Z,7.53
2023-01-29T07:16:33.518Z,5.35
2023-01-29T07:19:00.384Z,6.32
2023-01-29T07:21:28.131Z,7.53
2023-01-29T07:23:55.087Z,6.47
2023-01-29T07:26:22.082Z,5.63
2023-01-29T07:28:48.982Z,7.88
2023-01-29T07:31:16.009Z,5.13
2023-01-29T07:33:46.274Z,6.85
2023-01-29T07:36:14.470Z,5.60
2023-01-29T07:38:41.478Z,5.40
2023-01-29T07:41:09.896Z,7.68
2023-01-29T07:43:36.814Z,5.60
2023-01-29T07:46:04.701Z,5.57
2023-01-29T07:48:32.786Z,3.88
2023-01-29T07:51:00.184Z,7.38
2023-01-29T07:53:28.044Z,6.63
2023-01-29T07:55:55.050Z,5.68
2023-01-29T07:58:22.167Z,5.43
2023-01-29T08:00:49.193Z,6.25
2023-01-29T08:03:20.230Z,7.30
2023-01-29T08:05:47.605Z,6.10
2023-01-29T08:08:14.771Z,6.30
2023-01-29T08:10:42.485Z,6.75
2023-01-29T08:13:10.168Z,4.38
2023-01-29T08:18:24.356Z,5.68
2023-01-29T08:20:52.803Z,7.32
2023-01-29T08:23:19.830Z,5.72
2023-01-29T08:25:46.797Z,6.07
2023-01-29T08:28:14.013Z,6.75
2023-01-29T08:30:41.342Z,4.57
2023-01-29T08:33:08.275Z,6.28
2023-01-29T08:35:35.392Z,7.28
2023-01-29T08:38:03.724Z,7.28
2023-01-29T08:40:33.269Z,5.60
2023-01-29T08:43:07.846Z,7.18
2023-01-29T08:45:39.090Z,5.63
2023-01-29T08:48:06.482Z,5.65
2023-01-29T08:50:35.111Z,5.85
2023-01-29T08:53:07.777Z,7.07
2023-01-29T08:55:41.534Z,6.53
2023-01-29T08:58:11.124Z,6.40
2023-01-29T09:00:39.213Z,6.55
2023-01-29T09:03:08.113Z,7.10
2023-01-29T09:05:36.153Z,5.45
2023-01-29T09:08:03.181Z,6.20
2023-01-29T09:10:30.224Z,6.28
2023-01-29T09:12:57.146Z,6.25
2023-01-29T09:15:24.915Z,6.85
2023-01-29T09:17:52.351Z,6.47
2023-01-29T09:20:19.984Z,6.22
2023-01-29T09:22:47.279Z,6.75
2023-01-29T09:25:14.599Z,6.95
2023-01-29T09:27:42.000Z,5.30
2023-01-29T09:30:09.500Z,5.85
2023-01-29T09:32:53.953Z,5.32
2023-01-29T09:35:24.913Z,6.45
2023-01-29T09:37:52.479Z,6.68
2023-01-29T09:40:41.386Z,4.75
2023-01-29T09:43:16.899Z,6.57
2023-01-29T09:46:13.535Z,6.53
2023-01-29T09:48:41.512Z,6.05
2023-01-29T09:51:25.606Z,6.00
2023-01-29T09:54:06.555Z,6.75
2023-01-29T09:56:33.655Z,6.57
2023-01-29T09:59:02.003Z,5.72
2023-01-29T10:01:51.121Z,7.32
2023-01-29T10:04:36.392Z,5.22
2023-01-29T10:07:33.198Z,6.25
2023-01-29T10:10:24.453Z,6.93
2023-01-29T10:13:03.157Z,5.50
2023-01-29T10:15:57.611Z,6.18
2023-01-29T10:19:03.406Z,6.28
2023-01-29T10:21:48.871Z,5.53
2023-01-29T10:24:31.006Z,6.18
2023-01-29T10:26:58.791Z,6.00
2023-01-29T10:29:27.827Z,5.57
2023-01-29T10:32:04.960Z,5.38
2023-01-29T10:34:36.686Z,5.38
2023-01-29T10:37:16.924Z,6.20
2023-01-29T10:39:43.761Z,6.85
2023-01-29T10:42:19.182Z,5.85
2023-01-29T10:47:45.861Z,6.40
2023-01-29T10:50:45.696Z,6.50
2023-01-29T10:53:37.153Z,7.32
2023-01-29T10:56:39.057Z,5.35
2023-01-29T10:59:36.895Z,4.88
2023-01-29T11:02:15.733Z,6.70
2023-01-29T11:04:42.676Z,7.75
2023-01-29T11:07:10.252Z,8.10
2023-01-29T11:10:08.610Z,6.95
2023-01-29T11:12:38.425Z,7.80
2023-01-29T11:15:18.836Z,6.28
2023-01-29T11:18:03.777Z,6.53
2023-01-29T11:20:32.560Z,7.23
2023-01-29T11:23:00.466Z,6.50
2023-01-29T11:25:29.893Z,5.57
2023-01-29T11:28:00.994Z,6.40
2023-01-29T11:30:34.598Z,7.45
2023-01-29T11:33:10.368Z,5.75
2023-01-29T11:35:37.429Z,7.00
2023-01-29T11:38:18.616Z,7.55
2023-01-29T11:40:45.781Z,7.32
2023-01-29T11:43:20.687Z,9.20
2023-01-29T11:45:51.451Z,7.03
2023-01-29T11:48:21.418Z,7.03
2023-01-29T11:51:03.488Z,6.50
2023-01-29T11:53:43.341Z,8.30
2023-01-29T11:56:22.174Z,7.07
2023-01-29T11:58:51.514Z,7.90
2023-01-29T12:01:30.361Z,7.72
2023-01-29T12:03:57.406Z,6.80
2023-01-29T12:06:32.963Z,6.18
2023-01-29T12:09:02.804Z,6.20
2023-01-29T12:11:32.658Z,5.53
2023-01-29T12:14:02.238Z,7.35
2023-01-29T12:16:52.836Z,7.68
2023-01-29T12:19:40.899Z,6.00
2023-01-29T12:22:44.851Z,7.75
2023-01-29T12:25:42.010Z,6.85
2023-01-29T12:28:42.441Z,6.78
2023-01-29T12:31:22.586Z,8.35
2023-01-29T12:33:58.510Z,8.07
2023-01-29T12:36:32.921Z,8.25
2023-01-29T12:38:59.891Z,6.22
2023-01-29T12:41:39.766Z,7.10
2023-01-29T12:44:33.306Z,7.78
2023-01-29T12:47:05.590Z,6.53
2023-01-29T12:49:39.764Z,8.07
2023-01-29T12:52:16.658Z,8.00
2023-01-29T12:54:52.418Z,7.97
2023-01-29T12:57:25.508Z,8.95
2023-01-29T13:00:06.408Z,8.25
2023-01-29T13:03:08.682Z,6.95
2023-01-29T13:06:15.856Z,7.60
2023-01-29T13:08:53.750Z,7.60
2023-01-29T13:11:34.120Z,7.97
2023-01-29T13:14:21.668Z,7.57
2023-01-29T13:16:52.961Z,7.97
2023-01-29T13:19:29.890Z,8.27
2023-01-29T13:22:01.468Z,7.70
2023-01-29T13:24:37.301Z,9.10
2023-01-29T13:27:04.719Z,7.30
2023-01-29T13:29:32.191Z,8.43
2023-01-29T13:32:02.613Z,5.80
2023-01-29T13:34:45.765Z,7.07
2023-01-29T13:37:28.373Z,6.13
2023-01-29T13:39:57.205Z,7.65
2023-01-29T13:42:42.758Z,6.70
2023-01-29T13:45:20.886Z,8.25
2023-01-29T13:47:50.152Z,7.28
2023-01-29T13:50:30.913Z,7.18
2023-01-29T13:53:02.193Z,7.53
2023-01-29T13:55:35.867Z,7.57
2023-01-29T13:58:05.325Z,7.32
2023-01-29T14:00:34.913Z,7.57
2023-01-29T14:03:02.280Z,7.78
2023-01-29T14:05:31.967Z,6.80
2023-01-29T14:08:13.926Z,6.20
2023-01-29T14:10:42.822Z,7.18
2023-01-29T14:13:18.089Z,6.82
2023-01-29T14:15:48.718Z,6.70
2023-01-29T14:18:20.415Z,6.65
2023-01-29T14:20:47.342Z,7.82
2023-01-29T14:23:36.132Z,7.63
2023-01-29T14:26:06.245Z,6.65
2023-01-29T14:28:34.945Z,7.45
2023-01-29T14:31:03.047Z,6.40
2023-01-29T14:33:35.154Z,6.57
2023-01-29T14:36:09.656Z,9.05
2023-01-29T14:38:37.649Z,8.17
2023-01-29T14:41:16.539Z,7.50
2023-01-29T14:43:43.484Z,7.45
2023-01-29T14:46:35.453Z,7.65
2023-01-29T14:49:02.968Z,7.20
2023-01-29T14:51:36.697Z,7.35
2023-01-29T14:54:18.836Z,7.60
2023-01-29T14:57:02.487Z,7.00
2023-01-29T14:59:39.640Z,8.23
2023-01-29T15:02:22.886Z,7.10
2023-01-29T15:04:54.489Z,7.28
2023-01-29T15:07:32.188Z,7.93
2023-01-29T15:10:22.754Z,7.28
2023-01-29T15:13:01.567Z,8.05
2023-01-29T15:15:49.356Z,6.35
2023-01-29T15:18:42.347Z,7.78
2023-01-29T15:21:14.803Z,8.00
2023-01-29T15:23:43.347Z,7.85
2023-01-29T15:26:21.454Z,6.63
2023-01-29T15:29:04.292Z,7.63
2023-01-29T15:31:32.476Z,8.77
2023-01-29T15:34:05.036Z,8.75
2023-01-29T15:36:33.006Z,8.57
2023-01-29T15:39:19.383Z,8.65
2023-01-29T15:41:46.613Z,8.35
2023-01-29T15:44:19.129Z,9.38
2023-01-29T15:46:53.788Z,9.10
2023-01-29T15:49:33.524Z,8.05
2023-01-29T15:52:05.467Z,8.93
2023-01-29T15:54:34.894Z,8.27
2023-01-29T15:57:02.999Z,8.45
2023-01-29T15:59:34.750Z,8.65
2023-01-29T16:02:28.461Z,7.53
2023-01-29T16:04:56.004Z,8.40
2023-01-29T16:07:22.950Z,9.05
2023-01-29T16:09:51.643Z,9.25
2023-01-29T16:12:19.166Z,9.32
2023-01-29T16:14:46.360Z,8.90
2023-01-29T16:17:35.284Z,9.43
2023-01-29T16:20:06.027Z,8.65
2023-01-29T16:22:39.026Z,9.25
2023-01-29T16:25:12.466Z,9.18
2023-01-29T16:27:43.394Z,8.88
2023-01-29T16:30:15.621Z,9.90
2023-01-29T16:32:42.739Z,9.75
2023-01-29T16:35:17.105Z,8.98
2023-01-29T16:37:50.093Z,9.87
2023-01-29T16:40:33.323Z,9.10
2023-01-29T16:43:08.967Z,9.50
2023-01-29T16:45:35.965Z,8.98
2023-01-29T16:48:27.685Z,10.52
2023-01-29T16:51:24.629Z,10.20
2023-01-29T16:53:59.079Z,10.25
2023-01-29T16:56:30.337Z,10.00
2023-01-29T16:58:58.291Z,10.18
2023-01-29T17:01:28.796Z,10.05
2023-01-29T17:04:07.895Z,9.73
2023-01-29T17:06:35.336Z,9.55
2023-01-29T17:09:04.137Z,10.38
2023-01-29T17:11:40.141Z,8.90
2023-01-29T17:14:08.475Z,9.70
2023-01-29T17:16:49.038Z,9.23
2023-01-29T17:19:20.929Z,10.13
2023-01-29T17:21:48.124Z,8.73
2023-01-29T17:24:15.153Z,9.48
2023-01-29T17:26:42.425Z,9.98
2023-01-29T17:29:15.711Z,8.88
2023-01-29T17:31:43.501Z,8.70
2023-01-29T17:34:14.951Z,8.32
2023-01-29T17:36:45.629Z,9.15
2023-01-29T17:39:24.250Z,10.32
2023-01-29T17:41:56.278Z,10.05
2023-01-29T17:44:26.239Z,9.52
2023-01-29T17:46:53.332Z,9.27
2023-01-29T17:49:23.637Z,9.30
2023-01-29T17:51:55.172Z,8.48
2023-01-29T17:54:23.689Z,9.57
2023-01-29T17:56:52.243Z,7.70
2023-01-29T17:59:24.772Z,8.52
2023-01-29T18:01:52.045Z,8.85
2023-01-29T18:04:19.327Z,9.02
2023-01-29T18:06:49.164Z,8.73
2023-01-29T18:09:18.936Z,8.43
2023-01-29T18:11:46.229Z,7.93
2023-01-29T18:14:14.693Z,8.52
2023-01-29T18:16:44.035Z,8.27
2023-01-29T18:19:27.404Z,8.20
2023-01-29T18:21:54.546Z,7.80
2023-01-29T18:24:21.623Z,7.63
2023-01-29T18:26:51.248Z,6.65
2023-01-29T18:29:18.239Z,7.30
2023-01-29T18:31:47.651Z,7.80
2023-01-29T18:34:14.562Z,6.63
2023-01-29T18:36:46.678Z,7.97
2023-01-29T18:39:16.881Z,7.55
2023-01-29T18:41:44.120Z,7.28
2023-01-29T18:44:11.783Z,7.60
2023-01-29T18:46:38.747Z,6.93
2023-01-29T18:49:05.630Z,8.00
2023-01-29T18:51:32.664Z,7.00
2023-01-29T18:53:59.639Z,6.82
2023-01-29T18:56:26.557Z,6.65
2023-01-29T18:58:56.903Z,6.70
2023-01-29T19:01:24.081Z,6.07
2023-01-29T19:03:51.149Z,6.25
2023-01-29T19:06:18.099Z,6.60
2023-01-29T19:08:45.057Z,5.78
2023-01-29T19:11:12.737Z,6.45
2023-01-29T19:13:40.615Z,7.00
2023-01-29T19:16:12.752Z,5.78
2023-01-29T19:18:39.917Z,6.05
2023-01-29T19:21:11.950Z,5.80
2023-01-29T19:23:39.462Z,5.72
2023-01-29T19:26:06.730Z,6.75
2023-01-29T19:28:33.920Z,6.05
2023-01-29T19:31:01.283Z,5.95
2023-01-29T19:33:29.193Z,7.53
2023-01-29T19:35:57.702Z,6.95
2023-01-29T19:38:25.522Z,6.28
2023-01-29T19:40:52.708Z,6.32
2023-01-29T19:43:19.903Z,6.72
2023-01-29T19:45:53.748Z,7.25
2023-01-29T19:48:21.799Z,6.47
2023-01-29T19:51:00.306Z,6.50
2023-01-29T19:53:31.244Z,6.25
2023-01-29T19:56:00.707Z,6.13
2023-01-29T19:58:28.411Z,6.63
2023-01-29T20:01:00.597Z,5.97
2023-01-29T20:03:29.116Z,5.80
2023-01-29T20:06:01.819Z,5.55
2023-01-29T20:08:28.859Z,7.15
2023-01-29T20:10:55.963Z,5.85
2023-01-29T20:13:23.043Z,6.65
2023-01-29T20:15:51.758Z,5.63
2023-01-29T20:18:19.530Z,6.05
2023-01-29T20:20:48.518Z,6.50
2023-01-29T20:23:25.025Z,6.85
2023-01-29T20:26:03.317Z,6.53
2023-01-29T20:28:30.209Z,6.53
2023-01-29T20:30:58.344Z,6.80
2023-01-29T20:33:26.106Z,7.35
2023-01-29T20:36:01.695Z,6.57
2023-01-29T20:38:30.611Z,6.00
2023-01-29T20:41:27.064Z,6.38
2023-01-29T20:43:53.947Z,6.60
2023-01-29T20:46:21.052Z,6.90
2023-01-29T20:48:49.177Z,6.88
2023-01-29T20:51:17.917Z,6.00
2023-01-29T20:53:46.661Z,6.50
2023-01-29T20:56:15.433Z,7.50
2023-01-29T20:58:45.116Z,6.47
2023-01-29T21:01:14.325Z,6.13
2023-01-29T21:03:42.296Z,6.55
2023-01-29T21:06:10.026Z,6.38
2023-01-29T21:08:38.051Z,5.90
2023-01-29T21:11:06.104Z,6.43
2023-01-29T21:13:33.713Z,6.20
2023-01-29T21:16:01.002Z,6.97
2023-01-29T21:18:28.421Z,6.25
2023-01-29T21:20:55.293Z,6.70
2023-01-29T21:23:22.667Z,5.82
2023-01-29T21:25:49.610Z,6.93
2023-01-29T21:28:16.779Z,6.68
2023-01-29T21:30:44.062Z,6.03
2023-01-29T21:33:10.934Z,6.32
2023-01-29T21:35:38.526Z,6.60
2023-01-29T21:38:05.760Z,7.22
2023-01-29T21:40:32.703Z,6.28
2023-01-29T21:43:11.645Z,6.53
2023-01-29T21:45:39.804Z,5.88
2023-01-29T21:48:06.977Z,6.57
2023-01-29T21:50:33.980Z,6.68
2023-01-29T21:53:01.248Z,6.28
2023-01-29T21:55:28.216Z,6.32
2023-01-29T21:57:55.974Z,6.53
2023-01-29T22:00:22.902Z,6.13
2023-01-29T22:02:51.281Z,6.38
2023-01-29T22:05:20.129Z,6.95
2023-01-29T22:07:48.694Z,6.60
2023-01-29T22:10:20.038Z,6.20
2023-01-29T22:12:47.939Z,6.43
2023-01-29T22:15:15.768Z,6.10
2023-01-29T22:17:42.995Z,6.45
2023-01-29T22:20:14.404Z,6.20
2023-01-29T22:22:41.636Z,6.45
2023-01-29T22:25:09.063Z,6.65
2023-01-29T22:27:36.217Z,6.30
2023-01-29T22:30:04.267Z,7.28
2023-01-29T22:32:32.709Z,5.93
2023-01-29T22:34:59.877Z,6.55
2023-01-29T22:37:26.784Z,6.82
2023-01-29T22:39:53.690Z,6.45
2023-01-29T22:42:20.871Z,6.05
2023-01-29T22:44:48.680Z,6.10
2023-01-29T22:47:15.939Z,5.65
2023-01-29T22:49:45.683Z,6.65
2023-01-29T22:52:12.795Z,6.47
2023-01-29T22:54:41.482Z,6.78
2023-01-29T22:57:12.770Z,6.18
2023-01-29T22:59:40.156Z,6.05
2023-01-29T23:02:08.010Z,6.03
2023-01-29T23:04:35.229Z,6.50
2023-01-29T23:07:02.140Z,6.47
2023-01-29T23:09:29.209Z,6.13
2023-01-29T23:11:56.110Z,5.95
2023-01-29T23:14:23.065Z,6.82
2023-01-29T23:16:49.947Z,6.82
2023-01-29T23:19:16.870Z,6.40
2023-01-29T23:21:43.878Z,6.30
2023-01-29T23:24:11.547Z,6.70
2023-01-29T23:26:57.195Z,6.30
2023-01-29T23:29:24.137Z,6.25
2023-01-29T23:31:51.049Z,6.60
2023-01-29T23:34:18.402Z,6.57
2023-01-29T23:36:45.306Z,6.22
2023-01-29T23:39:12.887Z,6.28
2023-01-29T23:41:39.828Z,6.60
2023-01-29T23:44:06.889Z,5.60
2023-01-29T23:46:34.123Z,6.57
2023-01-29T23:49:01.216Z,6.63
2023-01-29T23:51:28.529Z,5.93
2023-01-29T23:53:55.554Z,5.80
2023-01-29T23:56:22.529Z,6.00
2023-01-29T23:58:56.434Z,5.63
