createdAt,value
2018-07-06T00:00:21.563Z,47.13
2018-07-06T00:01:21.733Z,47.03
2018-07-06T00:02:21.566Z,46.93
2018-07-06T00:03:21.587Z,47.20
2018-07-06T00:04:21.619Z,47.80
2018-07-06T00:05:21.619Z,47.77
2018-07-06T00:06:21.725Z,47.77
2018-07-06T00:07:21.646Z,48.28
2018-07-06T00:08:21.659Z,48.35
2018-07-06T00:09:21.665Z,47.77
2018-07-06T00:10:21.680Z,47.10
2018-07-06T00:11:21.825Z,46.91
2018-07-06T00:12:21.714Z,48.18
2018-07-06T00:13:21.748Z,47.80
2018-07-06T00:14:21.741Z,47.41
2018-07-06T00:15:21.753Z,47.13
2018-07-06T00:16:21.927Z,47.03
2018-07-06T00:17:21.782Z,46.91
2018-07-06T00:18:21.797Z,47.20
2018-07-06T00:19:21.839Z,46.81
2018-07-06T00:20:21.823Z,47.39
2018-07-06T00:21:21.973Z,47.10
2018-07-06T00:22:21.870Z,47.30
2018-07-06T00:23:21.894Z,46.93
2018-07-06T00:24:21.912Z,46.64
2018-07-06T00:25:21.930Z,46.36
2018-07-06T00:26:22.063Z,45.78
2018-07-06T00:27:21.959Z,45.68
2018-07-06T00:28:21.976Z,45.68
2018-07-06T00:29:21.981Z,45.59
2018-07-06T00:30:22.005Z,45.01
2018-07-06T00:31:22.147Z,45.29
2018-07-06T00:32:22.012Z,44.72
2018-07-06T00:33:22.021Z,44.72
2018-07-06T00:34:22.043Z,44.72
2018-07-06T00:35:22.041Z,44.91
2018-07-06T00:36:22.237Z,44.24
2018-07-06T00:37:22.087Z,44.34
2018-07-06T00:38:22.115Z,44.05
2018-07-06T00:39:22.132Z,44.14
2018-07-06T00:40:22.115Z,43.97
2018-07-06T00:41:22.235Z,44.14
2018-07-06T00:42:22.173Z,44.05
2018-07-06T00:43:22.163Z,44.34
2018-07-06T00:44:22.201Z,44.34
2018-07-06T00:45:22.184Z,44.91
2018-07-06T00:46:22.203Z,44.82
2018-07-06T00:47:22.398Z,44.72
2018-07-06T00:48:22.244Z,44.91
2018-07-06T00:49:22.247Z,45.20
2018-07-06T00:50:22.290Z,45.59
2018-07-06T00:51:22.305Z,45.39
2018-07-06T00:52:22.391Z,45.78
2018-07-06T00:53:22.312Z,45.49
2018-07-06T00:54:22.330Z,46.26
2018-07-06T00:55:22.359Z,45.87
2018-07-06T00:56:22.353Z,45.59
2018-07-06T00:57:22.537Z,45.87
2018-07-06T00:58:22.379Z,45.97
2018-07-06T00:59:22.405Z,45.78
2018-07-06T01:00:22.433Z,46.33
2018-07-06T01:01:22.454Z,46.72
2018-07-06T01:02:22.536Z,46.93
2018-07-06T01:03:22.448Z,46.72
2018-07-06T01:04:22.488Z,46.91
2018-07-06T01:05:22.479Z,46.81
2018-07-06T01:06:22.499Z,46.91
2018-07-06T01:07:22.617Z,46.91
2018-07-06T01:08:22.549Z,47.20
2018-07-06T01:09:22.533Z,47.20
2018-07-06T01:10:22.579Z,47.10
2018-07-06T01:11:22.613Z,46.91
2018-07-06T01:12:22.702Z,48.07
2018-07-06T01:13:22.591Z,47.49
2018-07-06T01:14:22.615Z,48.16
2018-07-06T01:15:22.625Z,48.16
2018-07-06T01:16:22.643Z,47.87
2018-07-06T01:17:22.762Z,48.16
2018-07-06T01:18:22.690Z,48.54
2018-07-06T01:19:22.705Z,48.93
2018-07-06T01:20:22.696Z,49.02
2018-07-06T01:21:22.713Z,48.83
2018-07-06T01:22:22.830Z,49.02
2018-07-06T01:23:22.758Z,48.83
2018-07-06T01:24:22.748Z,48.71
2018-07-06T01:25:22.761Z,48.93
2018-07-06T01:26:22.772Z,48.81
2018-07-06T01:27:22.942Z,49.10
2018-07-06T01:28:22.809Z,48.90
2018-07-06T01:29:22.846Z,49.29
2018-07-06T01:30:22.847Z,49.67
2018-07-06T01:31:22.849Z,50.25
2018-07-06T01:32:22.963Z,49.77
2018-07-06T01:33:22.877Z,49.96
2018-07-06T01:34:22.919Z,50.51
2018-07-06T01:35:22.902Z,50.42
2018-07-06T01:36:22.936Z,50.70
2018-07-06T01:37:23.043Z,51.09
2018-07-06T01:38:22.955Z,51.18
2018-07-06T01:39:22.958Z,51.18
2018-07-06T01:40:22.999Z,51.09
2018-07-06T01:41:23.012Z,51.18
2018-07-06T01:42:23.103Z,51.67
2018-07-06T01:43:23.043Z,51.76
2018-07-06T01:44:23.057Z,51.76
2018-07-06T01:45:23.057Z,51.67
2018-07-06T01:46:23.057Z,51.47
2018-07-06T01:47:23.244Z,51.57
2018-07-06T01:48:23.084Z,51.57
2018-07-06T01:49:23.125Z,51.76
2018-07-06T01:50:23.124Z,51.47
2018-07-06T01:51:23.137Z,51.67
2018-07-06T01:52:23.145Z,51.47
2018-07-06T01:53:23.265Z,51.67
2018-07-06T01:54:23.197Z,51.95
2018-07-06T01:55:23.210Z,52.24
2018-07-06T01:56:23.220Z,52.14
2018-07-06T01:57:23.208Z,51.67
2018-07-06T01:58:23.376Z,52.53
2018-07-06T01:59:23.238Z,52.62
2018-07-06T02:00:23.261Z,53.39
2018-07-06T02:01:23.290Z,53.49
2018-07-06T02:02:23.281Z,54.16
2018-07-06T02:03:23.388Z,53.75
2018-07-06T02:04:23.335Z,54.23
2018-07-06T02:05:23.328Z,53.94
2018-07-06T02:06:23.348Z,53.85
2018-07-06T02:07:23.395Z,54.42
2018-07-06T02:08:23.539Z,54.42
2018-07-06T02:09:23.404Z,55.47
2018-07-06T02:10:23.395Z,55.96
2018-07-06T02:11:23.399Z,55.67
2018-07-06T02:12:23.443Z,55.77
2018-07-06T02:13:23.592Z,56.05
2018-07-06T02:14:23.450Z,56.15
2018-07-06T02:15:23.484Z,56.15
2018-07-06T02:16:23.472Z,56.34
2018-07-06T02:17:23.481Z,56.73
2018-07-06T02:18:23.650Z,56.34
2018-07-06T02:19:23.538Z,56.53
2018-07-06T02:20:23.552Z,56.34
2018-07-06T02:21:23.537Z,55.96
2018-07-06T02:22:23.556Z,55.96
2018-07-06T02:23:23.667Z,55.67
2018-07-06T02:24:23.583Z,55.57
2018-07-06T02:25:23.618Z,56.34
2018-07-06T02:26:23.613Z,56.05
2018-07-06T02:27:23.618Z,55.77
2018-07-06T02:28:23.761Z,55.67
2018-07-06T02:29:23.673Z,55.77
2018-07-06T02:30:23.659Z,55.77
2018-07-06T02:31:23.698Z,55.67
2018-07-06T02:32:23.685Z,55.29
2018-07-06T02:33:23.879Z,55.47
2018-07-06T02:34:23.718Z,55.00
2018-07-06T02:35:23.746Z,54.80
2018-07-06T02:36:23.749Z,54.71
2018-07-06T02:37:23.754Z,54.33
2018-07-06T02:38:23.920Z,54.42
2018-07-06T02:39:23.808Z,54.33
2018-07-06T02:40:23.810Z,54.90
2018-07-06T02:41:23.836Z,54.71
2018-07-06T02:42:23.818Z,53.94
2018-07-06T02:43:24.011Z,54.13
2018-07-06T02:44:23.878Z,53.94
2018-07-06T02:45:23.888Z,53.94
2018-07-06T02:46:23.876Z,53.85
2018-07-06T02:47:23.917Z,54.33
2018-07-06T02:48:24.078Z,54.04
2018-07-06T02:49:23.919Z,53.56
2018-07-06T02:50:23.941Z,54.04
2018-07-06T02:51:23.952Z,54.42
2018-07-06T02:52:23.961Z,54.61
2018-07-06T02:53:24.086Z,54.49
2018-07-06T02:54:23.991Z,54.88
2018-07-06T02:55:23.997Z,54.78
2018-07-06T02:56:24.009Z,55.07
2018-07-06T02:57:24.052Z,55.55
2018-07-06T02:58:24.167Z,56.31
2018-07-06T02:59:24.077Z,58.23
2018-07-06T03:00:24.126Z,58.04
2018-07-06T03:01:24.102Z,58.62
2018-07-06T03:02:24.090Z,59.48
2018-07-06T03:03:24.215Z,59.00
2018-07-06T03:04:24.116Z,58.91
2018-07-06T03:05:24.155Z,58.69
2018-07-06T03:06:24.144Z,58.42
2018-07-06T03:07:24.171Z,58.11
2018-07-06T03:08:24.169Z,58.30
2018-07-06T03:09:24.361Z,58.78
2018-07-06T03:10:24.198Z,58.69
2018-07-06T03:11:24.214Z,59.16
2018-07-06T03:12:24.228Z,59.83
2018-07-06T03:13:24.246Z,60.50
2018-07-06T03:14:24.410Z,61.18
2018-07-06T03:15:24.272Z,61.18
2018-07-06T03:16:24.279Z,61.85
2018-07-06T03:17:24.290Z,61.56
2018-07-06T03:18:24.305Z,61.66
2018-07-06T03:19:24.497Z,61.85
2018-07-06T03:20:24.353Z,61.75
2018-07-06T03:21:24.353Z,61.85
2018-07-06T03:22:24.375Z,61.37
2018-07-06T03:23:24.385Z,61.85
2018-07-06T03:24:24.561Z,61.27
2018-07-06T03:25:24.391Z,60.70
2018-07-06T03:26:24.437Z,60.89
2018-07-06T03:27:24.439Z,60.99
2018-07-06T03:28:24.533Z,60.50
2018-07-06T03:29:24.596Z,60.79
2018-07-06T03:30:24.458Z,60.50
2018-07-06T03:31:24.500Z,60.22
2018-07-06T03:32:24.512Z,60.31
2018-07-06T03:33:24.524Z,59.77
2018-07-06T03:34:24.675Z,59.38
2018-07-06T03:35:24.535Z,59.77
2018-07-06T03:36:24.564Z,59.29
2018-07-06T03:37:24.575Z,59.09
2018-07-06T03:38:24.587Z,59.58
2018-07-06T03:39:24.754Z,59.00
2018-07-06T03:40:24.597Z,58.71
2018-07-06T03:41:25.219Z,58.71
2018-07-06T03:42:24.820Z,58.33
2018-07-06T03:43:24.630Z,58.91
2018-07-06T03:44:24.792Z,58.81
2018-07-06T03:45:24.655Z,59.58
2018-07-06T03:46:24.669Z,59.29
2018-07-06T03:47:24.709Z,59.36
2018-07-06T03:48:24.697Z,59.26
2018-07-06T03:49:24.879Z,59.36
2018-07-06T03:50:24.755Z,58.87
2018-07-06T03:51:24.735Z,58.33
2018-07-06T03:52:24.744Z,57.72
2018-07-06T03:53:25.364Z,57.43
2018-07-06T03:54:24.923Z,57.72
2018-07-06T03:55:24.812Z,58.01
2018-07-06T03:56:25.007Z,57.53
2018-07-06T03:57:24.816Z,57.43
2018-07-06T03:58:24.854Z,57.24
2018-07-06T03:59:24.948Z,56.57
2018-07-06T04:00:24.852Z,57.06
2018-07-06T04:01:24.877Z,57.15
2018-07-06T04:02:24.885Z,57.24
2018-07-06T04:03:24.905Z,57.24
2018-07-06T04:04:25.006Z,57.63
2018-07-06T04:05:24.944Z,57.53
2018-07-06T04:06:24.927Z,58.11
2018-07-06T04:07:24.965Z,58.39
2018-07-06T04:08:24.979Z,58.30
2018-07-06T04:09:25.121Z,58.20
2018-07-06T04:10:25.003Z,58.49
2018-07-06T04:11:24.993Z,58.59
2018-07-06T04:12:25.012Z,58.39
2018-07-06T04:13:25.030Z,59.83
2018-07-06T04:14:25.180Z,59.26
2018-07-06T04:15:25.068Z,59.55
2018-07-06T04:16:25.067Z,60.03
2018-07-06T04:17:25.075Z,59.74
2018-07-06T04:18:25.094Z,59.74
2018-07-06T04:19:25.095Z,59.83
2018-07-06T04:20:25.213Z,59.74
2018-07-06T04:21:25.151Z,59.74
2018-07-06T04:22:25.167Z,59.83
2018-07-06T04:23:25.149Z,60.31
2018-07-06T04:24:25.163Z,60.22
2018-07-06T04:25:25.350Z,60.82
2018-07-06T04:26:25.255Z,61.02
2018-07-06T04:27:25.200Z,61.30
2018-07-06T04:28:25.210Z,60.72
2018-07-06T04:29:25.283Z,60.99
2018-07-06T04:30:25.359Z,61.30
2018-07-06T04:31:25.262Z,61.59
2018-07-06T04:32:25.270Z,61.94
2018-07-06T04:33:25.278Z,61.85
2018-07-06T04:34:25.299Z,62.33
2018-07-06T04:35:25.481Z,62.81
2018-07-06T04:36:25.316Z,62.81
2018-07-06T04:37:25.330Z,63.09
2018-07-06T04:38:25.343Z,62.23
2018-07-06T04:39:25.360Z,62.42
2018-07-06T04:40:25.512Z,62.71
2018-07-06T04:41:25.379Z,64.05
2018-07-06T04:42:25.388Z,65.30
2018-07-06T04:43:25.432Z,65.49
2018-07-06T04:44:25.420Z,66.16
2018-07-06T04:45:25.594Z,66.42
2018-07-06T04:46:25.446Z,66.80
2018-07-06T04:47:25.466Z,66.99
2018-07-06T04:48:25.498Z,67.18
2018-07-06T04:49:25.509Z,67.76
2018-07-06T04:50:25.609Z,67.76
2018-07-06T04:51:25.510Z,68.52
2018-07-06T04:52:25.520Z,68.72
2018-07-06T04:53:25.559Z,68.91
2018-07-06T04:54:25.577Z,68.72
2018-07-06T04:55:25.657Z,68.62
2018-07-06T04:56:25.590Z,68.91
2018-07-06T04:57:25.590Z,68.52
2018-07-06T04:58:25.594Z,68.27
2018-07-06T04:59:25.612Z,69.71
2018-07-06T05:00:25.727Z,69.90
2018-07-06T05:01:25.662Z,69.71
2018-07-06T05:02:25.648Z,69.90
2018-07-06T05:03:25.656Z,70.09
2018-07-06T05:04:25.697Z,71.25
2018-07-06T05:05:25.784Z,70.00
2018-07-06T05:06:25.704Z,70.09
2018-07-06T05:07:25.709Z,70.73
2018-07-06T05:08:25.725Z,70.96
2018-07-06T05:09:25.745Z,71.34
2018-07-06T05:10:25.926Z,71.21
2018-07-06T05:11:25.788Z,71.34
2018-07-06T05:12:25.774Z,72.64
2018-07-06T05:13:25.784Z,72.68
2018-07-06T05:14:25.808Z,72.39
2018-07-06T05:15:25.960Z,72.39
2018-07-06T05:16:25.849Z,71.88
2018-07-06T05:17:25.861Z,72.59
2018-07-06T05:18:25.873Z,73.61
2018-07-06T05:19:25.889Z,74.02
2018-07-06T05:20:26.003Z,73.99
2018-07-06T05:21:25.911Z,74.22
2018-07-06T05:22:25.903Z,75.14
2018-07-06T05:23:25.944Z,75.23
2018-07-06T05:24:25.930Z,75.04
2018-07-06T05:25:26.086Z,74.79
2018-07-06T05:26:25.980Z,74.66
2018-07-06T05:27:25.970Z,74.95
2018-07-06T05:28:26.000Z,73.80
2018-07-06T05:29:26.016Z,73.41
2018-07-06T05:30:26.105Z,73.99
2018-07-06T05:31:26.010Z,74.08
2018-07-06T05:32:26.023Z,74.47
2018-07-06T05:33:26.049Z,75.14
2018-07-06T05:34:26.050Z,75.04
2018-07-06T05:35:26.242Z,75.23
2018-07-06T05:36:26.092Z,76.19
2018-07-06T05:37:26.118Z,76.67
2018-07-06T05:38:26.134Z,76.19
2018-07-06T05:39:26.117Z,76.77
2018-07-06T05:40:26.159Z,76.48
2018-07-06T05:41:26.267Z,76.67
2018-07-06T05:42:26.167Z,76.86
2018-07-06T05:43:26.181Z,77.44
2018-07-06T05:44:26.176Z,76.77
2018-07-06T05:45:26.187Z,76.82
2018-07-06T05:46:26.427Z,76.06
2018-07-06T05:47:26.216Z,75.39
2018-07-06T05:48:26.250Z,74.62
2018-07-06T05:49:26.276Z,74.62
2018-07-06T05:50:26.279Z,74.43
2018-07-06T05:51:26.367Z,73.95
2018-07-06T05:52:26.278Z,72.61
2018-07-06T05:53:26.316Z,73.66
2018-07-06T05:54:26.327Z,74.15
2018-07-06T05:55:26.321Z,72.61
2018-07-06T05:56:26.424Z,72.23
2018-07-06T05:57:26.345Z,71.91
2018-07-06T05:58:26.352Z,72.77
2018-07-06T05:59:26.372Z,75.93
2018-07-06T06:00:26.405Z,77.75
2018-07-06T06:01:26.549Z,78.80
2018-07-06T06:02:26.410Z,79.95
2018-07-06T06:03:26.415Z,81.67
2018-07-06T06:04:26.454Z,82.92
2018-07-06T06:05:26.447Z,83.01
2018-07-06T06:06:26.606Z,81.57
2018-07-06T06:07:26.466Z,81.77
2018-07-06T06:08:26.501Z,81.10
2018-07-06T06:09:26.486Z,79.18
2018-07-06T06:10:26.524Z,78.32
2018-07-06T06:11:26.608Z,76.79
2018-07-06T06:12:26.521Z,77.17
2018-07-06T06:13:26.570Z,74.68
2018-07-06T06:14:26.574Z,75.35
2018-07-06T06:15:26.593Z,76.89
2018-07-06T06:16:26.721Z,78.22
2018-07-06T06:17:26.583Z,79.47
2018-07-06T06:18:26.633Z,81.10
2018-07-06T06:19:26.609Z,81.48
2018-07-06T06:20:26.621Z,82.34
2018-07-06T06:21:26.732Z,82.92
2018-07-06T06:22:26.670Z,83.01
2018-07-06T06:23:26.655Z,82.06
2018-07-06T06:24:26.692Z,80.14
2018-07-06T06:25:26.685Z,79.47
2018-07-06T06:26:26.871Z,77.75
2018-07-06T06:27:26.720Z,76.79
2018-07-06T06:28:26.715Z,74.77
2018-07-06T06:29:26.760Z,73.15
2018-07-06T06:30:26.744Z,72.67
2018-07-06T06:31:26.878Z,72.29
2018-07-06T06:32:26.794Z,72.54
2018-07-06T06:33:27.025Z,73.79
2018-07-06T06:34:26.791Z,74.74
2018-07-06T06:35:26.820Z,75.31
2018-07-06T06:36:26.965Z,75.41
2018-07-06T06:37:26.851Z,76.08
2018-07-06T06:38:26.840Z,76.56
2018-07-06T06:39:26.934Z,77.13
2018-07-06T06:40:26.863Z,78.09
2018-07-06T06:41:27.050Z,79.81
2018-07-06T06:42:26.917Z,80.48
2018-07-06T06:43:26.899Z,81.82
2018-07-06T06:44:26.916Z,81.54
2018-07-06T06:45:26.927Z,82.30
2018-07-06T06:46:27.083Z,81.44
2018-07-06T06:47:26.969Z,78.95
2018-07-06T06:48:26.956Z,77.51
2018-07-06T06:49:26.975Z,78.09
2018-07-06T06:50:26.995Z,77.99
2018-07-06T06:51:27.148Z,76.84
2018-07-06T06:52:27.030Z,76.65
2018-07-06T06:53:27.016Z,76.75
2018-07-06T06:54:27.034Z,77.23
2018-07-06T06:55:27.036Z,79.05
2018-07-06T06:56:27.077Z,82.87
2018-07-06T06:57:27.196Z,84.50
2018-07-06T06:58:27.079Z,83.45
2018-07-06T06:59:27.090Z,82.78
2018-07-06T07:00:27.666Z,81.73
2018-07-06T07:01:27.113Z,81.73
2018-07-06T07:02:27.276Z,80.96
2018-07-06T07:03:27.152Z,81.34
2018-07-06T07:04:27.150Z,81.05
2018-07-06T07:05:27.166Z,80.87
2018-07-06T07:06:27.183Z,81.54
2018-07-06T07:07:27.384Z,81.15
2018-07-06T07:08:27.223Z,81.05
2018-07-06T07:09:27.237Z,82.59
2018-07-06T07:10:27.219Z,82.40
2018-07-06T07:11:27.233Z,82.68
2018-07-06T07:12:27.421Z,82.68
2018-07-06T07:13:27.253Z,82.97
2018-07-06T07:14:27.299Z,83.06
2018-07-06T07:15:27.281Z,82.68
2018-07-06T07:16:27.293Z,82.97
2018-07-06T07:17:27.456Z,83.26
2018-07-06T07:18:27.316Z,82.97
2018-07-06T07:19:27.328Z,83.83
2018-07-06T07:20:27.366Z,83.64
2018-07-06T07:21:27.377Z,83.45
2018-07-06T07:22:27.522Z,84.50
2018-07-06T07:23:27.376Z,85.02
2018-07-06T07:24:27.386Z,84.64
2018-07-06T07:25:27.421Z,84.64
2018-07-06T07:26:27.408Z,83.68
2018-07-06T07:27:27.592Z,83.59
2018-07-06T07:28:27.433Z,83.49
2018-07-06T07:29:27.465Z,83.20
2018-07-06T07:30:27.485Z,83.20
2018-07-06T07:31:27.468Z,83.97
2018-07-06T07:32:27.630Z,84.26
2018-07-06T07:33:27.497Z,84.35
2018-07-06T07:34:27.516Z,85.02
2018-07-06T07:35:27.542Z,84.35
2018-07-06T07:36:27.532Z,85.02
2018-07-06T07:37:27.656Z,84.83
2018-07-06T07:38:27.585Z,84.88
2018-07-06T07:39:27.592Z,85.55
2018-07-06T07:40:27.604Z,85.84
2018-07-06T07:41:27.590Z,86.04
2018-07-06T07:42:27.780Z,86.51
2018-07-06T07:43:27.616Z,86.70
2018-07-06T07:44:27.628Z,86.61
2018-07-06T07:45:27.665Z,86.22
2018-07-06T07:46:27.684Z,85.84
2018-07-06T07:47:27.826Z,85.17
2018-07-06T07:48:27.672Z,84.98
2018-07-06T07:49:27.684Z,85.17
2018-07-06T07:50:27.727Z,84.50
2018-07-06T07:51:27.731Z,84.69
2018-07-06T07:52:27.835Z,84.59
2018-07-06T07:53:27.756Z,84.22
2018-07-06T07:54:27.794Z,83.64
2018-07-06T07:55:27.771Z,83.83
2018-07-06T07:56:27.793Z,83.64
2018-07-06T07:57:27.990Z,83.83
2018-07-06T07:58:27.848Z,84.02
2018-07-06T07:59:27.859Z,83.64
2018-07-06T08:00:27.917Z,83.64
2018-07-06T08:01:27.869Z,83.64
2018-07-06T08:02:27.935Z,83.45
2018-07-06T08:03:27.847Z,83.54
2018-07-06T08:04:27.891Z,83.73
2018-07-06T08:05:27.897Z,84.41
2018-07-06T08:06:27.883Z,84.50
2018-07-06T08:07:28.048Z,84.31
2018-07-06T08:08:27.961Z,84.31
2018-07-06T08:09:27.949Z,84.02
2018-07-06T08:10:27.963Z,83.54
2018-07-06T08:11:27.975Z,82.97
2018-07-06T08:12:28.135Z,81.44
2018-07-06T08:13:27.993Z,80.77
2018-07-06T08:14:28.060Z,79.43
2018-07-06T08:15:27.992Z,79.81
2018-07-06T08:16:27.999Z,80.29
2018-07-06T08:17:28.020Z,81.73
2018-07-06T08:18:28.148Z,81.73
2018-07-06T08:19:28.080Z,82.59
2018-07-06T08:20:28.079Z,82.40
2018-07-06T08:21:28.083Z,82.11
2018-07-06T08:22:28.103Z,82.30
2018-07-06T08:23:28.113Z,82.49
2018-07-06T08:24:28.327Z,82.40
2018-07-06T08:25:28.169Z,82.40
2018-07-06T08:26:28.152Z,82.49
2018-07-06T08:27:28.150Z,82.40
2018-07-06T08:28:28.141Z,82.59
2018-07-06T08:29:28.253Z,82.30
2018-07-06T08:30:28.173Z,81.73
2018-07-06T08:31:28.259Z,80.38
2018-07-06T08:32:28.195Z,79.81
2018-07-06T08:33:28.209Z,78.38
2018-07-06T08:34:28.403Z,77.90
2018-07-06T08:35:28.252Z,76.94
2018-07-06T08:36:28.252Z,77.61
2018-07-06T08:37:28.251Z,79.05
2018-07-06T08:38:28.290Z,80.77
2018-07-06T08:39:28.424Z,82.30
2018-07-06T08:40:28.295Z,82.68
2018-07-06T08:41:28.292Z,83.36
2018-07-06T08:42:28.306Z,82.97
2018-07-06T08:43:28.352Z,83.16
2018-07-06T08:44:28.511Z,83.06
2018-07-06T08:45:28.370Z,82.78
2018-07-06T08:46:28.387Z,82.68
2018-07-06T08:47:28.373Z,82.20
2018-07-06T08:48:28.411Z,82.30
2018-07-06T08:49:28.510Z,82.40
2018-07-06T08:50:28.500Z,82.01
2018-07-06T08:51:28.415Z,81.54
2018-07-06T08:52:28.449Z,81.82
2018-07-06T08:53:28.469Z,81.05
2018-07-06T08:54:28.605Z,80.58
2018-07-06T08:55:28.471Z,80.96
2018-07-06T08:56:28.479Z,80.82
2018-07-06T08:57:28.486Z,80.25
2018-07-06T08:58:28.651Z,79.77
2018-07-06T08:59:28.685Z,80.16
2018-07-06T09:00:28.549Z,81.68
2018-07-06T09:01:28.556Z,82.45
2018-07-06T09:02:28.609Z,84.36
2018-07-06T09:03:28.566Z,85.41
2018-07-06T09:04:28.831Z,85.80
2018-07-06T09:05:28.615Z,85.51
2018-07-06T09:06:28.608Z,85.41
2018-07-06T09:07:28.665Z,85.41
2018-07-06T09:08:28.621Z,84.75
2018-07-06T09:09:28.812Z,84.36
2018-07-06T09:10:28.637Z,83.50
2018-07-06T09:11:28.680Z,83.40
2018-07-06T09:12:28.657Z,82.45
2018-07-06T09:13:28.873Z,81.78
2018-07-06T09:14:28.779Z,81.40
2018-07-06T09:15:28.705Z,82.26
2018-07-06T09:16:28.703Z,82.54
2018-07-06T09:17:28.746Z,82.54
2018-07-06T09:18:28.737Z,82.35
2018-07-06T09:19:29.062Z,83.12
2018-07-06T09:20:28.755Z,83.89
2018-07-06T09:21:28.766Z,84.75
2018-07-06T09:22:28.801Z,83.50
2018-07-06T09:23:28.788Z,83.50
2018-07-06T09:24:28.983Z,83.50
2018-07-06T09:25:28.955Z,83.69
2018-07-06T09:26:28.862Z,83.89
2018-07-06T09:27:28.844Z,83.60
2018-07-06T09:28:28.856Z,85.22
2018-07-06T09:29:29.032Z,84.27
2018-07-06T09:30:28.874Z,84.65
2018-07-06T09:31:28.895Z,85.32
2018-07-06T09:32:28.931Z,85.80
2018-07-06T09:33:28.898Z,85.99
2018-07-06T09:34:29.064Z,84.17
2018-07-06T09:35:28.937Z,83.98
2018-07-06T09:36:28.996Z,82.54
2018-07-06T09:37:28.968Z,80.06
2018-07-06T09:38:28.974Z,79.68
2018-07-06T09:39:29.188Z,78.91
2018-07-06T09:40:28.999Z,79.39
2018-07-06T09:41:29.048Z,79.20
2018-07-06T09:42:29.020Z,79.58
2018-07-06T09:43:29.051Z,80.35
2018-07-06T09:44:29.263Z,81.02
2018-07-06T09:45:29.058Z,81.68
2018-07-06T09:46:29.075Z,82.35
2018-07-06T09:47:29.061Z,83.12
2018-07-06T09:48:29.076Z,84.46
2018-07-06T09:49:29.206Z,83.79
2018-07-06T09:50:29.122Z,83.22
2018-07-06T09:51:29.138Z,83.89
2018-07-06T09:52:29.167Z,85.03
2018-07-06T09:53:29.160Z,85.03
2018-07-06T09:54:29.314Z,84.75
2018-07-06T09:55:29.171Z,85.03
2018-07-06T09:56:29.173Z,85.61
2018-07-06T09:57:29.180Z,85.89
2018-07-06T09:58:29.195Z,85.89
2018-07-06T09:59:29.461Z,86.76
2018-07-06T10:00:29.222Z,85.71
2018-07-06T10:01:29.261Z,85.71
2018-07-06T10:02:29.266Z,86.94
2018-07-06T10:03:29.259Z,88.19
2018-07-06T10:04:29.401Z,89.53
2018-07-06T10:05:29.306Z,89.05
2018-07-06T10:06:29.317Z,88.33
2018-07-06T10:07:29.358Z,87.76
2018-07-06T10:08:29.325Z,85.17
2018-07-06T10:09:29.444Z,84.84
2018-07-06T10:10:29.344Z,84.98
2018-07-06T10:11:29.405Z,85.17
2018-07-06T10:12:29.407Z,85.84
2018-07-06T10:13:29.436Z,85.94
2018-07-06T10:14:29.490Z,86.80
2018-07-06T10:15:29.424Z,87.47
2018-07-06T10:16:29.431Z,87.08
2018-07-06T10:17:29.440Z,84.98
2018-07-06T10:18:29.450Z,84.12
2018-07-06T10:19:29.735Z,84.41
2018-07-06T10:20:29.486Z,85.75
2018-07-06T10:21:29.513Z,86.04
2018-07-06T10:22:29.499Z,86.51
2018-07-06T10:23:29.500Z,86.61
2018-07-06T10:24:29.684Z,86.04
2018-07-06T10:25:29.540Z,85.55
2018-07-06T10:26:29.535Z,85.65
2018-07-06T10:27:29.665Z,85.36
2018-07-06T10:28:29.574Z,85.94
2018-07-06T10:29:29.742Z,86.32
2018-07-06T10:30:29.615Z,85.88
2018-07-06T10:31:29.589Z,86.46
2018-07-06T10:32:29.640Z,86.08
2018-07-06T10:33:29.667Z,85.12
2018-07-06T10:34:29.764Z,84.83
2018-07-06T10:35:29.650Z,83.97
2018-07-06T10:36:29.721Z,83.63
2018-07-06T10:37:29.683Z,82.67
2018-07-06T10:38:29.698Z,82.19
2018-07-06T10:39:29.953Z,80.76
2018-07-06T10:40:29.687Z,80.94
2018-07-06T10:41:29.707Z,81.90
2018-07-06T10:42:29.736Z,82.19
2018-07-06T10:43:29.760Z,81.90
2018-07-06T10:44:29.921Z,81.71
2018-07-06T10:45:29.762Z,82.00
2018-07-06T10:46:29.780Z,81.08
2018-07-06T10:47:29.787Z,80.51
2018-07-06T10:48:29.847Z,79.83
2018-07-06T10:49:29.991Z,79.07
2018-07-06T10:50:29.818Z,78.02
2018-07-06T10:51:29.855Z,76.77
2018-07-06T10:52:29.854Z,75.90
2018-07-06T10:53:29.880Z,74.60
2018-07-06T10:54:30.045Z,72.78
2018-07-06T10:55:29.929Z,72.20
2018-07-06T10:56:29.914Z,71.92
2018-07-06T10:57:29.931Z,70.00
2018-07-06T10:58:29.959Z,69.52
2018-07-06T10:59:30.007Z,67.89
2018-07-06T11:00:30.130Z,68.12
2018-07-06T11:01:30.025Z,67.25
2018-07-06T11:02:30.029Z,65.81
2018-07-06T11:03:30.054Z,65.91
2018-07-06T11:04:30.018Z,66.86
2018-07-06T11:05:30.042Z,65.33
2018-07-06T11:06:30.138Z,65.33
2018-07-06T11:07:30.082Z,65.33
2018-07-06T11:08:30.099Z,64.95
2018-07-06T11:09:30.092Z,64.22
2018-07-06T11:10:30.091Z,63.73
2018-07-06T11:11:30.214Z,62.87
2018-07-06T11:12:30.144Z,61.81
2018-07-06T11:13:30.174Z,59.22
2018-07-06T11:14:30.176Z,57.68
2018-07-06T11:15:30.192Z,57.21
2018-07-06T11:16:30.294Z,57.88
2018-07-06T11:17:30.229Z,57.40
2018-07-06T11:18:30.233Z,57.97
2018-07-06T11:19:30.235Z,56.44
2018-07-06T11:20:30.263Z,55.86
2018-07-06T11:21:30.387Z,55.10
2018-07-06T11:22:30.284Z,54.42
2018-07-06T11:23:30.264Z,54.64
2018-07-06T11:24:30.344Z,53.78
2018-07-06T11:25:30.443Z,54.25
2018-07-06T11:26:30.489Z,53.58
2018-07-06T11:27:30.336Z,53.97
2018-07-06T11:28:30.399Z,54.74
2018-07-06T11:29:30.392Z,53.01
2018-07-06T11:30:30.391Z,52.62
2018-07-06T11:31:30.538Z,53.03
2018-07-06T11:32:30.479Z,52.36
2018-07-06T11:33:30.527Z,51.69
2018-07-06T11:34:30.454Z,50.44
2018-07-06T11:35:30.457Z,49.19
2018-07-06T11:36:30.604Z,49.87
2018-07-06T11:37:30.528Z,49.19
2018-07-06T11:38:30.484Z,49.77
2018-07-06T11:39:30.562Z,49.29
2018-07-06T11:40:30.565Z,50.56
2018-07-06T11:41:30.685Z,50.27
2018-07-06T11:42:30.567Z,49.02
2018-07-06T11:43:30.566Z,46.91
2018-07-06T11:44:30.629Z,47.30
2018-07-06T11:45:30.604Z,47.10
2018-07-06T11:46:30.717Z,46.62
2018-07-06T11:47:30.642Z,46.14
2018-07-06T11:48:30.638Z,46.62
2018-07-06T11:49:30.685Z,46.23
2018-07-06T11:50:30.698Z,45.97
2018-07-06T11:51:30.799Z,45.10
2018-07-06T11:52:30.704Z,44.91
2018-07-06T11:53:30.728Z,44.82
2018-07-06T11:54:30.743Z,45.39
2018-07-06T11:55:30.769Z,44.82
2018-07-06T11:56:30.910Z,44.82
2018-07-06T11:57:30.809Z,45.39
2018-07-06T11:58:30.812Z,45.59
2018-07-06T11:59:30.876Z,44.82
2018-07-06T12:00:30.852Z,45.29
2018-07-06T12:01:31.019Z,45.20
2018-07-06T12:02:30.882Z,44.91
2018-07-06T12:03:30.909Z,45.59
2018-07-06T12:04:30.970Z,45.78
2018-07-06T12:05:30.927Z,45.59
2018-07-06T12:06:31.097Z,45.51
2018-07-06T12:07:30.991Z,45.13
2018-07-06T12:08:30.981Z,45.42
2018-07-06T12:09:31.012Z,45.10
2018-07-06T12:10:31.042Z,44.35
2018-07-06T12:11:31.007Z,43.68
2018-07-06T12:12:31.199Z,43.78
2018-07-06T12:13:31.062Z,44.07
2018-07-06T12:14:31.076Z,43.68
2018-07-06T12:15:31.152Z,43.78
2018-07-06T12:16:31.091Z,43.71
2018-07-06T12:17:31.295Z,43.03
2018-07-06T12:18:31.134Z,42.65
2018-07-06T12:19:31.161Z,41.97
2018-07-06T12:20:31.166Z,41.30
2018-07-06T12:21:31.228Z,41.30
2018-07-06T12:22:31.276Z,40.63
2018-07-06T12:23:31.192Z,40.63
2018-07-06T12:24:31.307Z,40.84
2018-07-06T12:25:31.254Z,40.26
2018-07-06T12:26:31.241Z,40.36
2018-07-06T12:27:31.428Z,40.64
2018-07-06T12:28:31.301Z,40.14
2018-07-06T12:29:31.293Z,40.74
2018-07-06T12:30:31.319Z,40.84
2018-07-06T12:31:31.348Z,40.94
2018-07-06T12:32:31.440Z,39.68
2018-07-06T12:33:31.365Z,39.31
2018-07-06T12:34:31.409Z,38.26
2018-07-06T12:35:31.394Z,38.16
2018-07-06T12:36:31.443Z,38.35
2018-07-06T12:37:31.530Z,38.26
2018-07-06T12:38:31.446Z,39.22
2018-07-06T12:39:31.470Z,38.35
2018-07-06T12:40:31.494Z,38.16
2018-07-06T12:41:31.515Z,38.06
2018-07-06T12:42:31.644Z,38.26
2018-07-06T12:43:31.540Z,37.98
2018-07-06T12:44:31.572Z,37.89
2018-07-06T12:45:31.588Z,37.98
2018-07-06T12:46:31.611Z,38.08
2018-07-06T12:47:31.780Z,36.75
2018-07-06T12:48:31.650Z,36.65
2018-07-06T12:49:31.688Z,37.12
2018-07-06T12:50:31.657Z,36.65
2018-07-06T12:51:31.711Z,36.15
2018-07-06T12:52:31.848Z,36.55