createdAt,value
2022-08-22T00:00:19.002Z,1005.73
2022-08-22T00:01:18.973Z,1005.72
2022-08-22T00:02:19.002Z,1005.75
2022-08-22T00:02:45.053Z,1005.39
2022-08-22T00:04:18.946Z,1005.72
2022-08-22T00:05:18.919Z,1005.68
2022-08-22T00:06:18.918Z,1005.71
2022-08-22T00:07:18.892Z,1005.70
2022-08-22T00:08:18.881Z,1005.68
2022-08-22T00:09:18.862Z,1005.65
2022-08-22T00:10:25.432Z,1005.64
2022-08-22T00:11:18.843Z,1005.64
2022-08-22T00:12:18.828Z,1005.64
2022-08-22T00:13:18.811Z,1005.66
2022-08-22T00:14:18.803Z,1005.66
2022-08-22T00:15:42.243Z,1005.65
2022-08-22T00:16:18.808Z,1005.67
2022-08-22T00:17:18.754Z,1005.68
2022-08-22T00:18:18.752Z,1005.70
2022-08-22T00:19:18.729Z,1005.73
2022-08-22T00:20:18.724Z,1005.73
2022-08-22T00:21:18.700Z,1005.71
2022-08-22T00:22:18.708Z,1005.74
2022-08-22T00:23:18.691Z,1005.74
2022-08-22T00:24:18.669Z,1005.73
2022-08-22T00:25:25.759Z,1005.72
2022-08-22T00:26:18.647Z,1005.72
2022-08-22T00:27:18.637Z,1005.73
2022-08-22T00:28:18.615Z,1005.71
2022-08-22T00:29:18.604Z,1005.74
2022-08-22T00:30:18.587Z,1005.70
2022-08-22T00:31:18.580Z,1005.73
2022-08-22T00:32:18.584Z,1005.68
2022-08-22T00:33:18.556Z,1005.67
2022-08-22T00:34:18.547Z,1005.70
2022-08-22T00:35:18.517Z,1005.73
2022-08-22T00:36:18.506Z,1005.72
2022-08-22T00:37:18.500Z,1005.69
2022-08-22T00:38:18.495Z,1005.69
2022-08-22T00:39:18.469Z,1005.72
2022-08-22T00:40:18.541Z,1005.74
2022-08-22T00:41:18.440Z,1005.73
2022-08-22T00:42:29.322Z,1005.71
2022-08-22T00:43:18.435Z,1005.74
2022-08-22T00:44:18.407Z,1005.75
2022-08-22T00:45:18.397Z,1005.73
2022-08-22T00:46:18.380Z,1005.75
2022-08-22T00:47:18.358Z,1005.73
2022-08-22T00:48:18.354Z,1005.72
2022-08-22T00:49:18.348Z,1005.72
2022-08-22T00:50:18.345Z,1005.70
2022-08-22T00:51:18.317Z,1005.67
2022-08-22T00:52:18.302Z,1005.70
2022-08-22T00:53:18.291Z,1005.71
2022-08-22T00:54:18.350Z,1005.70
2022-08-22T00:55:18.256Z,1005.70
2022-08-22T00:56:18.267Z,1005.73
2022-08-22T00:57:18.317Z,1005.69
2022-08-22T00:58:18.227Z,1005.70
2022-08-22T00:59:23.753Z,1005.68
2022-08-22T01:00:18.198Z,1005.67
2022-08-22T01:01:18.203Z,1005.65
2022-08-22T01:02:18.189Z,1005.66
2022-08-22T01:03:18.152Z,1005.69
2022-08-22T01:04:18.152Z,1005.69
2022-08-22T01:05:18.129Z,1005.70
2022-08-22T01:06:18.118Z,1005.68
2022-08-22T01:07:18.123Z,1005.72
2022-08-22T01:08:18.092Z,1005.67
2022-08-22T01:09:18.076Z,1005.63
2022-08-22T01:10:18.098Z,1005.64
2022-08-22T01:11:18.044Z,1005.67
2022-08-22T01:12:18.037Z,1005.61
2022-08-22T01:13:18.041Z,1005.65
2022-08-22T01:14:18.020Z,1005.62
2022-08-22T01:15:18.002Z,1005.59
2022-08-22T01:16:17.979Z,1005.62
2022-08-22T01:17:17.991Z,1005.62
2022-08-22T01:18:17.964Z,1005.61
2022-08-22T01:19:17.945Z,1005.62
2022-08-22T01:20:17.927Z,1005.63
2022-08-22T01:21:20.710Z,1005.64
2022-08-22T01:22:17.907Z,1005.63
2022-08-22T01:23:17.905Z,1005.63
2022-08-22T01:24:17.883Z,1005.65
2022-08-22T01:25:17.882Z,1005.61
2022-08-22T01:26:19.049Z,1005.62
2022-08-22T01:27:17.845Z,1005.59
2022-08-22T01:28:17.846Z,1005.59
2022-08-22T01:29:17.813Z,1005.62
2022-08-22T01:30:17.817Z,1005.64
2022-08-22T01:31:17.799Z,1005.62
2022-08-22T01:32:17.782Z,1005.63
2022-08-22T01:33:17.776Z,1005.62
2022-08-22T01:34:17.766Z,1005.63
2022-08-22T01:35:17.736Z,1005.60
2022-08-22T01:36:17.734Z,1005.65
2022-08-22T01:37:17.705Z,1005.64
2022-08-22T01:38:17.696Z,1005.62
2022-08-22T01:39:17.677Z,1005.64
2022-08-22T01:40:17.728Z,1005.62
2022-08-22T01:41:17.654Z,1005.62
2022-08-22T01:42:17.667Z,1005.63
2022-08-22T01:43:17.646Z,1005.60
2022-08-22T01:44:17.622Z,1005.63
2022-08-22T01:45:17.602Z,1005.62
2022-08-22T01:46:20.735Z,1005.64
2022-08-22T01:47:17.573Z,1005.61
2022-08-22T01:48:17.578Z,1005.61
2022-08-22T01:49:17.557Z,1005.60
2022-08-22T01:50:17.536Z,1005.56
2022-08-22T01:51:17.520Z,1005.56
2022-08-22T01:52:18.231Z,1005.59
2022-08-22T01:53:17.509Z,1005.61
2022-08-22T01:54:17.513Z,1005.57
2022-08-22T01:55:17.468Z,1005.59
2022-08-22T01:56:17.469Z,1005.61
2022-08-22T01:57:17.442Z,1005.63
2022-08-22T01:58:17.449Z,1005.64
2022-08-22T01:59:17.612Z,1005.62
2022-08-22T02:00:17.424Z,1005.65
2022-08-22T02:01:17.431Z,1005.61
2022-08-22T02:02:17.387Z,1005.69
2022-08-22T02:03:17.362Z,1005.67
2022-08-22T02:04:17.355Z,1005.59
2022-08-22T02:05:17.347Z,1005.66
2022-08-22T02:06:17.361Z,1005.66
2022-08-22T02:07:17.349Z,1005.63
2022-08-22T02:08:17.316Z,1005.65
2022-08-22T02:09:17.299Z,1005.68
2022-08-22T02:10:17.274Z,1005.68
2022-08-22T02:11:17.265Z,1005.64
2022-08-22T02:12:17.255Z,1005.59
2022-08-22T02:13:17.242Z,1005.61
2022-08-22T02:14:17.242Z,1005.61
2022-08-22T02:15:17.217Z,1005.63
2022-08-22T02:16:17.218Z,1005.61
2022-08-22T02:17:17.184Z,1005.64
2022-08-22T02:18:17.169Z,1005.65
2022-08-22T02:19:17.167Z,1005.65
2022-08-22T02:20:17.158Z,1005.66
2022-08-22T02:21:17.134Z,1005.61
2022-08-22T02:22:17.127Z,1005.59
2022-08-22T02:23:17.114Z,1005.62
2022-08-22T02:24:17.097Z,1005.58
2022-08-22T02:25:17.078Z,1005.63
2022-08-22T02:26:17.061Z,1005.63
2022-08-22T02:27:17.062Z,1005.57
2022-08-22T02:28:17.051Z,1005.60
2022-08-22T02:29:17.026Z,1005.63
2022-08-22T02:30:17.013Z,1005.54
2022-08-22T02:31:17.079Z,1005.59
2022-08-22T02:32:17.007Z,1005.57
2022-08-22T02:33:16.989Z,1005.55
2022-08-22T02:34:16.969Z,1005.57
2022-08-22T02:35:16.948Z,1005.53
2022-08-22T02:36:16.942Z,1005.52
2022-08-22T02:37:16.921Z,1005.50
2022-08-22T02:38:16.931Z,1005.51
2022-08-22T02:39:16.900Z,1005.50
2022-08-22T02:40:16.937Z,1005.45
2022-08-22T02:41:16.866Z,1005.47
2022-08-22T02:42:16.859Z,1005.46
2022-08-22T02:43:16.847Z,1005.45
2022-08-22T02:44:16.844Z,1005.45
2022-08-22T02:45:16.819Z,1005.44
2022-08-22T02:46:16.811Z,1005.44
2022-08-22T02:47:16.789Z,1005.46
2022-08-22T02:48:16.781Z,1005.48
2022-08-22T02:49:16.770Z,1005.45
2022-08-22T02:50:16.773Z,1005.42
2022-08-22T02:51:16.757Z,1005.44
2022-08-22T02:52:16.725Z,1005.42
2022-08-22T02:53:16.711Z,1005.41
2022-08-22T02:54:16.706Z,1005.41
2022-08-22T02:55:16.697Z,1005.40
2022-08-22T02:56:16.677Z,1005.39
2022-08-22T02:57:16.657Z,1005.40
2022-08-22T02:58:16.655Z,1005.39
2022-08-22T02:59:16.643Z,1005.40
2022-08-22T03:00:30.778Z,1005.41
2022-08-22T03:01:16.763Z,1005.41
2022-08-22T03:02:16.593Z,1005.40
2022-08-22T03:03:16.582Z,1005.41
2022-08-22T03:04:16.564Z,1005.39
2022-08-22T03:05:16.587Z,1005.38
2022-08-22T03:06:16.541Z,1005.39
2022-08-22T03:07:16.530Z,1005.40
2022-08-22T03:08:16.527Z,1005.41
2022-08-22T03:09:16.495Z,1005.40
2022-08-22T03:10:16.491Z,1005.40
2022-08-22T03:11:16.566Z,1005.40
2022-08-22T03:12:16.460Z,1005.36
2022-08-22T03:13:16.446Z,1005.38
2022-08-22T03:14:16.452Z,1005.36
2022-08-22T03:15:16.427Z,1005.31
2022-08-22T03:16:16.409Z,1005.31
2022-08-22T03:17:16.407Z,1005.31
2022-08-22T03:18:16.383Z,1005.32
2022-08-22T03:19:18.723Z,1005.26
2022-08-22T03:20:16.362Z,1005.29
2022-08-22T03:21:16.342Z,1005.27
2022-08-22T03:22:16.331Z,1005.30
2022-08-22T03:23:16.314Z,1005.26
2022-08-22T03:24:16.326Z,1005.30
2022-08-22T03:25:16.291Z,1005.27
2022-08-22T03:26:16.276Z,1005.26
2022-08-22T03:27:27.730Z,1005.26
2022-08-22T03:28:16.256Z,1005.24
2022-08-22T03:29:16.272Z,1005.24
2022-08-22T03:30:16.240Z,1005.24
2022-08-22T03:31:16.220Z,1005.26
2022-08-22T03:32:16.201Z,1005.24
2022-08-22T03:33:16.186Z,1005.27
2022-08-22T03:34:16.173Z,1005.24
2022-08-22T03:35:16.162Z,1005.29
2022-08-22T03:36:16.169Z,1005.22
2022-08-22T03:37:16.130Z,1005.23
2022-08-22T03:38:16.125Z,1005.20
2022-08-22T03:39:17.397Z,1005.22
2022-08-22T03:40:16.153Z,1005.16
2022-08-22T03:41:16.083Z,1005.18
2022-08-22T03:42:16.087Z,1005.17
2022-08-22T03:43:16.053Z,1005.15
2022-08-22T03:44:16.043Z,1005.14
2022-08-22T03:45:16.031Z,1005.14
2022-08-22T03:46:17.786Z,1005.14
2022-08-22T03:47:16.017Z,1005.11
2022-08-22T03:48:15.994Z,1005.11
2022-08-22T03:49:15.978Z,1005.09
2022-08-22T03:50:15.966Z,1005.13
2022-08-22T03:51:15.966Z,1005.16
2022-08-22T03:52:15.937Z,1005.13
2022-08-22T03:53:19.018Z,1005.19
2022-08-22T03:54:15.908Z,1005.18
2022-08-22T03:55:15.919Z,1005.15
2022-08-22T03:56:15.890Z,1005.12
2022-08-22T03:57:15.883Z,1005.09
2022-08-22T03:58:22.280Z,1005.12
2022-08-22T03:59:15.865Z,1005.11
2022-08-22T04:00:15.849Z,1005.12
2022-08-22T04:01:15.855Z,1005.13
2022-08-22T04:02:24.715Z,1005.11
2022-08-22T04:03:15.807Z,1005.11
2022-08-22T04:04:15.786Z,1005.13
2022-08-22T04:05:16.265Z,1005.11
2022-08-22T04:06:15.758Z,1005.12
2022-08-22T04:07:19.672Z,1005.09
2022-08-22T04:08:15.730Z,1005.09
2022-08-22T04:09:15.717Z,1005.09
2022-08-22T04:10:15.717Z,1005.10
2022-08-22T04:11:15.717Z,1005.08
2022-08-22T04:12:15.675Z,1005.11
2022-08-22T04:13:15.666Z,1005.13
2022-08-22T04:14:15.669Z,1005.14
2022-08-22T04:15:15.632Z,1005.12
2022-08-22T04:16:15.635Z,1005.15
2022-08-22T04:17:15.623Z,1005.11
2022-08-22T04:18:15.592Z,1005.17
2022-08-22T04:19:15.586Z,1005.15
2022-08-22T04:20:16.695Z,1005.20
2022-08-22T04:21:15.584Z,1005.16
2022-08-22T04:22:15.546Z,1005.21
2022-08-22T04:23:15.538Z,1005.22
2022-08-22T04:24:15.519Z,1005.20
2022-08-22T04:25:15.510Z,1005.20
2022-08-22T04:26:15.496Z,1005.16
2022-08-22T04:27:15.515Z,1005.21
2022-08-22T04:28:15.465Z,1005.19
2022-08-22T04:29:15.452Z,1005.19
2022-08-22T04:30:15.445Z,1005.21
2022-08-22T04:31:15.439Z,1005.19
2022-08-22T04:32:15.442Z,1005.17
2022-08-22T04:33:15.422Z,1005.15
2022-08-22T04:34:15.388Z,1005.15
2022-08-22T04:35:15.375Z,1005.15
2022-08-22T04:36:15.375Z,1005.14
2022-08-22T04:37:15.345Z,1005.16
2022-08-22T04:38:15.344Z,1005.16
2022-08-22T04:39:15.337Z,1005.18
2022-08-22T04:40:15.401Z,1005.18
2022-08-22T04:41:15.349Z,1005.20
2022-08-22T04:42:32.318Z,1005.18
2022-08-22T04:43:15.280Z,1005.16
2022-08-22T04:44:15.276Z,1005.19
2022-08-22T04:45:15.247Z,1005.21
2022-08-22T04:46:15.235Z,1005.21
2022-08-22T04:47:15.229Z,1005.20
2022-08-22T04:48:15.209Z,1005.20
2022-08-22T04:49:15.201Z,1005.21
2022-08-22T04:50:15.196Z,1005.19
2022-08-22T04:51:15.182Z,1005.21
2022-08-22T04:52:15.163Z,1005.18
2022-08-22T04:53:15.153Z,1005.20
2022-08-22T04:54:15.119Z,1005.17
2022-08-22T04:55:15.132Z,1005.22
2022-08-22T04:56:15.098Z,1005.22
2022-08-22T04:57:15.093Z,1005.17
2022-08-22T04:58:15.079Z,1005.19
2022-08-22T04:59:15.059Z,1005.20
2022-08-22T05:00:15.080Z,1005.19
2022-08-22T05:01:15.063Z,1005.20
2022-08-22T05:02:15.058Z,1005.23
2022-08-22T05:03:15.007Z,1005.25
2022-08-22T05:04:14.993Z,1005.21
2022-08-22T05:05:14.985Z,1005.22
2022-08-22T05:06:14.964Z,1005.23
2022-08-22T05:07:14.955Z,1005.23
2022-08-22T05:08:14.956Z,1005.29
2022-08-22T05:09:16.325Z,1005.29
2022-08-22T05:10:14.916Z,1005.26
2022-08-22T05:11:14.897Z,1005.25
2022-08-22T05:12:14.896Z,1005.19
2022-08-22T05:13:14.883Z,1005.23
2022-08-22T05:14:14.873Z,1005.23
2022-08-22T05:15:14.873Z,1005.25
2022-08-22T05:16:14.837Z,1005.29
2022-08-22T05:17:15.515Z,1005.26
2022-08-22T05:18:14.820Z,1005.31
2022-08-22T05:19:16.845Z,1005.34
2022-08-22T05:20:14.803Z,1005.36
2022-08-22T05:21:14.789Z,1005.37
2022-08-22T05:22:14.767Z,1005.41
2022-08-22T05:23:17.375Z,1005.38
2022-08-22T05:24:14.736Z,1005.38
2022-08-22T05:25:14.731Z,1005.38
2022-08-22T05:26:14.701Z,1005.38
2022-08-22T05:27:14.763Z,1005.40
2022-08-22T05:28:14.686Z,1005.35
2022-08-22T05:29:14.667Z,1005.34
2022-08-22T05:30:14.656Z,1005.36
2022-08-22T05:31:14.648Z,1005.37
2022-08-22T05:32:14.635Z,1005.41
2022-08-22T05:33:14.630Z,1005.39
2022-08-22T05:34:14.600Z,1005.38
2022-08-22T05:35:14.590Z,1005.39
2022-08-22T05:36:14.586Z,1005.47
2022-08-22T05:37:14.572Z,1005.40
2022-08-22T05:38:14.575Z,1005.45
2022-08-22T05:39:14.549Z,1005.48
2022-08-22T05:40:14.587Z,1005.45
2022-08-22T05:41:14.518Z,1005.45
2022-08-22T05:42:14.512Z,1005.49
