createdAt,value
2019-03-24T00:01:42.181Z,4.00
2019-03-24T00:04:09.352Z,4.00
2019-03-24T00:06:36.504Z,4.00
2019-03-24T00:09:06.142Z,4.00
2019-03-24T00:11:33.649Z,4.00
2019-03-24T00:14:00.821Z,3.90
2019-03-24T00:16:27.941Z,3.90
2019-03-24T00:21:22.961Z,3.80
2019-03-24T00:23:50.140Z,3.70
2019-03-24T00:26:17.235Z,3.60
2019-03-24T00:28:44.761Z,3.60
2019-03-24T00:31:11.881Z,3.50
2019-03-24T00:33:39.063Z,3.50
2019-03-24T00:36:06.321Z,3.40
2019-03-24T00:38:33.561Z,3.40
2019-03-24T00:41:05.727Z,3.30
2019-03-24T00:43:32.941Z,3.30
2019-03-24T00:46:00.121Z,3.30
2019-03-24T00:48:27.341Z,3.30
2019-03-24T00:50:54.480Z,3.30
2019-03-24T00:53:21.681Z,3.30
2019-03-24T00:55:48.861Z,3.20
2019-03-24T00:58:16.081Z,3.20
2019-03-24T01:00:49.342Z,3.20
2019-03-24T01:03:16.981Z,3.20
2019-03-24T01:05:44.929Z,3.20
2019-03-24T01:08:12.382Z,3.20
2019-03-24T01:10:39.509Z,3.20
2019-03-24T01:13:06.921Z,3.20
2019-03-24T01:15:34.081Z,3.30
2019-03-24T01:18:01.363Z,3.20
2019-03-24T01:20:28.881Z,3.20
2019-03-24T01:22:56.112Z,3.20
2019-03-24T01:25:23.420Z,3.10
2019-03-24T01:27:51.081Z,3.10
2019-03-24T01:30:19.001Z,3.10
2019-03-24T01:32:46.200Z,3.00
2019-03-24T01:35:13.721Z,3.00
2019-03-24T01:37:40.901Z,3.00
2019-03-24T01:40:09.083Z,3.00
2019-03-24T01:42:36.327Z,2.90
2019-03-24T01:45:29.926Z,2.80
2019-03-24T01:47:57.085Z,2.80
2019-03-24T01:50:24.281Z,2.80
2019-03-24T01:52:51.441Z,2.80
2019-03-24T01:55:18.860Z,2.90
2019-03-24T01:57:46.023Z,3.00
2019-03-24T02:00:13.538Z,3.00
2019-03-24T02:02:40.681Z,3.10
2019-03-24T02:05:08.303Z,3.10
2019-03-24T02:07:35.481Z,3.10
2019-03-24T02:10:08.101Z,3.00
2019-03-24T02:12:35.265Z,2.90
2019-03-24T02:15:03.781Z,2.90
2019-03-24T02:17:30.926Z,2.90
2019-03-24T02:19:58.081Z,2.80
2019-03-24T02:22:25.185Z,2.70
2019-03-24T02:24:52.400Z,2.70
2019-03-24T02:27:19.509Z,2.60
2019-03-24T02:29:46.682Z,2.50
2019-03-24T02:32:14.273Z,2.50
2019-03-24T02:34:41.545Z,2.50
2019-03-24T02:37:08.662Z,2.40
2019-03-24T02:39:35.866Z,2.40
2019-03-24T02:42:03.036Z,2.30
2019-03-24T02:44:30.283Z,2.20
2019-03-24T02:46:57.434Z,2.30
2019-03-24T02:49:24.562Z,2.20
2019-03-24T02:51:51.762Z,2.20
2019-03-24T02:54:18.863Z,2.20
2019-03-24T02:56:46.144Z,2.10
2019-03-24T02:59:13.289Z,2.10
2019-03-24T03:01:40.422Z,2.00
2019-03-24T03:04:07.641Z,2.00
2019-03-24T03:06:34.823Z,1.90
2019-03-24T03:09:02.623Z,1.80
2019-03-24T03:11:29.802Z,1.80
2019-03-24T03:13:56.943Z,1.80
2019-03-24T03:16:37.602Z,1.80
2019-03-24T03:18:53.207Z,1.70
2019-03-24T03:21:20.809Z,1.80
2019-03-24T03:23:47.964Z,1.70
2019-03-24T03:26:15.121Z,1.70
2019-03-24T03:28:42.321Z,1.70
2019-03-24T03:31:09.751Z,1.70
2019-03-24T03:33:36.891Z,1.70
2019-03-24T03:36:04.213Z,1.60
2019-03-24T03:38:31.408Z,1.60
2019-03-24T03:40:58.611Z,1.60
2019-03-24T03:43:25.779Z,1.60
2019-03-24T03:45:53.102Z,1.60
2019-03-24T03:48:20.179Z,1.60
2019-03-24T03:50:47.346Z,1.60
2019-03-24T03:53:14.486Z,1.60
2019-03-24T03:55:41.601Z,1.60
2019-03-24T03:58:08.783Z,1.50
2019-03-24T04:00:36.619Z,1.50
2019-03-24T04:03:05.681Z,1.50
2019-03-24T04:05:32.864Z,1.50
2019-03-24T04:08:01.160Z,1.50
2019-03-24T04:10:28.311Z,1.50
2019-03-24T04:12:55.483Z,1.60
2019-03-24T04:15:22.703Z,1.50
2019-03-24T04:17:49.823Z,1.50
2019-03-24T04:20:16.922Z,1.50
2019-03-24T04:22:44.120Z,1.50
2019-03-24T04:25:11.177Z,1.40
2019-03-24T04:27:38.341Z,1.30
2019-03-24T04:30:06.447Z,1.30
2019-03-24T04:32:33.592Z,1.20
2019-03-24T04:35:00.984Z,1.20
2019-03-24T04:37:28.118Z,1.20
2019-03-24T04:39:55.483Z,1.10
2019-03-24T04:42:22.726Z,1.10
2019-03-24T04:44:49.851Z,1.10
2019-03-24T04:47:17.476Z,1.10
2019-03-24T04:49:44.588Z,1.10
2019-03-24T04:52:11.721Z,1.10
2019-03-24T04:54:38.895Z,1.10
2019-03-24T04:57:06.042Z,1.10
2019-03-24T04:59:33.202Z,1.00
2019-03-24T05:02:00.361Z,1.00
2019-03-24T05:04:27.663Z,0.90
2019-03-24T05:06:55.370Z,0.90
2019-03-24T05:09:24.244Z,0.90
2019-03-24T05:11:51.402Z,1.00
2019-03-24T05:14:18.581Z,1.00
2019-03-24T05:16:45.717Z,1.00
2019-03-24T05:19:12.922Z,1.10
2019-03-24T05:21:40.561Z,1.20
2019-03-24T05:24:07.802Z,1.20
2019-03-24T05:26:34.922Z,1.30
2019-03-24T05:29:02.201Z,1.40
2019-03-24T05:31:29.256Z,1.50
2019-03-24T05:33:56.382Z,1.60
2019-03-24T05:36:23.604Z,1.60
2019-03-24T05:38:50.729Z,1.80
2019-03-24T05:41:17.841Z,1.90
2019-03-24T05:43:45.041Z,2.00
2019-03-24T05:46:12.141Z,2.10
2019-03-24T05:48:39.261Z,2.20
2019-03-24T05:51:06.401Z,2.40
2019-03-24T05:53:33.580Z,2.50
2019-03-24T05:56:00.634Z,2.80
2019-03-24T05:58:27.782Z,3.10
2019-03-24T06:00:55.103Z,3.50
2019-03-24T06:03:22.293Z,3.90
2019-03-24T06:05:49.421Z,4.20
2019-03-24T06:08:16.522Z,4.40
2019-03-24T06:10:43.661Z,4.60
2019-03-24T06:13:10.821Z,4.80
2019-03-24T06:15:38.003Z,4.80
2019-03-24T06:18:05.079Z,4.90
2019-03-24T06:20:32.422Z,5.00
2019-03-24T06:22:59.531Z,5.10
2019-03-24T06:25:26.622Z,5.20
2019-03-24T06:27:53.715Z,5.20
2019-03-24T06:30:21.221Z,5.20
2019-03-24T06:32:48.302Z,5.20
2019-03-24T06:35:15.461Z,5.20
2019-03-24T06:37:42.638Z,5.30
2019-03-24T06:40:10.158Z,5.30
2019-03-24T06:42:37.333Z,5.40
2019-03-24T06:45:06.497Z,5.50
2019-03-24T06:47:33.728Z,5.50
2019-03-24T06:50:01.188Z,5.60
2019-03-24T06:52:28.369Z,5.70
2019-03-24T06:54:55.569Z,5.80
2019-03-24T06:57:22.728Z,5.90
2019-03-24T06:59:49.877Z,6.00
2019-03-24T07:02:17.057Z,6.20
2019-03-24T07:04:44.244Z,6.20
2019-03-24T07:07:11.643Z,6.30
2019-03-24T07:09:38.859Z,6.40
2019-03-24T07:12:06.167Z,6.50
2019-03-24T07:14:33.265Z,6.60
2019-03-24T07:17:00.472Z,6.80
2019-03-24T07:19:27.567Z,6.80
2019-03-24T07:21:54.762Z,7.00
2019-03-24T07:24:22.164Z,7.20
2019-03-24T07:26:49.395Z,7.30
2019-03-24T07:29:16.635Z,7.50
2019-03-24T07:31:43.785Z,7.60
2019-03-24T07:34:10.967Z,7.70
2019-03-24T07:36:38.426Z,7.90
2019-03-24T07:39:06.992Z,8.00
2019-03-24T07:41:34.407Z,8.10
2019-03-24T07:44:01.567Z,8.30
2019-03-24T07:46:28.820Z,8.50
2019-03-24T07:48:56.127Z,8.60
2019-03-24T07:51:23.324Z,8.70
2019-03-24T07:53:50.468Z,8.80
2019-03-24T07:56:17.646Z,9.10
2019-03-24T07:58:45.948Z,9.30
2019-03-24T08:01:13.349Z,9.50
2019-03-24T08:03:40.489Z,9.70
2019-03-24T08:06:07.609Z,9.90
2019-03-24T08:08:44.011Z,10.00
2019-03-24T08:11:04.492Z,10.10
2019-03-24T08:13:31.675Z,10.30
2019-03-24T08:15:58.852Z,10.50
2019-03-24T08:18:30.160Z,10.50
2019-03-24T08:20:55.168Z,10.60
2019-03-24T08:23:22.316Z,10.60
2019-03-24T08:25:49.405Z,10.80
2019-03-24T08:28:16.569Z,11.00
2019-03-24T08:30:43.984Z,11.00
2019-03-24T08:33:11.228Z,11.10
2019-03-24T08:35:38.376Z,11.20
2019-03-24T08:38:25.261Z,11.20
2019-03-24T08:40:52.462Z,11.30
2019-03-24T08:43:19.683Z,11.30
2019-03-24T08:45:46.822Z,11.30
2019-03-24T08:48:14.355Z,11.50
2019-03-24T08:50:41.541Z,11.60
2019-03-24T08:53:08.942Z,11.70
2019-03-24T08:55:36.162Z,11.90
2019-03-24T08:58:03.461Z,12.10
2019-03-24T09:00:31.160Z,12.10
2019-03-24T09:02:58.519Z,12.30
2019-03-24T09:05:25.681Z,12.40
2019-03-24T09:07:52.843Z,12.60
2019-03-24T09:10:20.082Z,12.70
2019-03-24T09:12:47.249Z,12.80
2019-03-24T09:15:14.664Z,12.90
2019-03-24T09:17:41.987Z,12.90
2019-03-24T09:20:15.520Z,13.00
2019-03-24T09:22:42.615Z,13.20
2019-03-24T09:25:10.173Z,13.30
2019-03-24T09:27:37.429Z,13.40
2019-03-24T09:30:12.101Z,13.60
2019-03-24T09:32:39.287Z,13.70
2019-03-24T09:35:06.712Z,13.70
2019-03-24T09:37:33.920Z,13.90
2019-03-24T09:40:01.241Z,13.80
2019-03-24T09:42:28.394Z,14.00
2019-03-24T09:44:56.530Z,14.10
2019-03-24T09:47:23.663Z,14.10
2019-03-24T09:49:51.545Z,14.00
2019-03-24T09:52:18.731Z,14.10
2019-03-24T09:54:45.932Z,14.20
2019-03-24T09:57:13.408Z,14.30
2019-03-24T09:59:40.585Z,14.50
2019-03-24T10:02:07.722Z,14.60
2019-03-24T10:04:34.880Z,14.70
2019-03-24T10:07:01.958Z,14.90
2019-03-24T10:09:29.249Z,15.00
2019-03-24T10:11:56.423Z,14.90
2019-03-24T10:14:23.604Z,15.00
2019-03-24T10:16:51.311Z,15.20
2019-03-24T10:19:18.510Z,15.40
2019-03-24T10:21:45.677Z,15.70
2019-03-24T10:24:12.838Z,16.00
2019-03-24T10:26:40.018Z,16.00
2019-03-24T10:29:07.477Z,15.80
2019-03-24T10:31:34.650Z,15.90
2019-03-24T10:34:01.801Z,16.10
2019-03-24T10:36:29.002Z,16.20
2019-03-24T10:38:56.647Z,16.40
2019-03-24T10:41:23.809Z,16.60
2019-03-24T10:43:50.974Z,16.70
2019-03-24T10:46:18.117Z,16.80
2019-03-24T10:48:45.295Z,16.90
2019-03-24T10:51:12.438Z,17.00
2019-03-24T10:53:39.639Z,16.70
2019-03-24T10:56:07.239Z,16.50
2019-03-24T10:58:34.852Z,16.50
2019-03-24T11:01:02.014Z,16.50
2019-03-24T11:03:29.197Z,16.40
2019-03-24T11:05:56.380Z,16.50
2019-03-24T11:08:23.519Z,16.60
2019-03-24T11:10:51.239Z,16.70
2019-03-24T11:13:18.395Z,16.90
2019-03-24T11:15:45.541Z,17.10
2019-03-24T11:18:12.721Z,17.40
2019-03-24T11:20:39.860Z,17.40
2019-03-24T11:23:06.945Z,17.50
2019-03-24T11:25:34.102Z,17.50
2019-03-24T11:28:01.187Z,17.60
2019-03-24T11:30:29.063Z,17.60
2019-03-24T11:32:56.243Z,17.70
2019-03-24T11:35:23.404Z,17.80
2019-03-24T11:37:50.622Z,18.00
2019-03-24T11:40:17.763Z,17.90
2019-03-24T11:42:44.846Z,17.80
2019-03-24T11:45:12.769Z,17.80
2019-03-24T11:47:40.123Z,17.80
2019-03-24T11:50:09.244Z,17.90
2019-03-24T11:52:36.622Z,18.00
2019-03-24T11:55:08.303Z,18.00
2019-03-24T11:57:36.130Z,17.90
2019-03-24T12:00:08.611Z,18.10
2019-03-24T12:02:35.812Z,18.20
2019-03-24T12:05:05.523Z,18.40
2019-03-24T12:07:32.688Z,18.50
2019-03-24T12:09:59.878Z,18.50
2019-03-24T12:12:27.084Z,18.40
2019-03-24T12:14:54.343Z,18.40
2019-03-24T12:17:21.564Z,18.50
2019-03-24T12:19:56.429Z,18.60
2019-03-24T12:24:45.423Z,18.50
2019-03-24T12:27:12.649Z,18.50
2019-03-24T12:29:40.130Z,18.50
2019-03-24T12:32:07.623Z,18.60
2019-03-24T12:34:34.943Z,18.70
2019-03-24T12:37:02.383Z,18.60
2019-03-24T12:39:29.781Z,18.70
2019-03-24T12:41:57.142Z,18.70
2019-03-24T12:44:24.283Z,18.50
2019-03-24T12:46:51.445Z,18.30
2019-03-24T12:49:18.623Z,18.00
2019-03-24T12:51:45.766Z,18.10
2019-03-24T12:54:13.006Z,18.20
2019-03-24T12:56:40.121Z,18.40
2019-03-24T12:59:07.320Z,18.40
2019-03-24T13:01:34.823Z,18.40
2019-03-24T13:04:02.102Z,18.20
2019-03-24T13:06:29.263Z,18.10
2019-03-24T13:08:56.606Z,18.00
2019-03-24T13:11:23.765Z,18.10
2019-03-24T13:13:50.967Z,18.20
2019-03-24T13:16:18.123Z,18.30
2019-03-24T13:18:45.354Z,18.30
2019-03-24T13:21:12.489Z,18.30
2019-03-24T13:23:39.685Z,18.40
2019-03-24T13:26:07.384Z,18.30
2019-03-24T13:28:34.571Z,18.40
2019-03-24T13:31:01.985Z,18.40
2019-03-24T13:33:29.224Z,18.40
2019-03-24T13:36:01.349Z,18.50
2019-03-24T13:38:28.568Z,18.40
2019-03-24T13:40:55.747Z,18.40
2019-03-24T13:43:22.968Z,18.50
2019-03-24T13:45:50.075Z,18.50
2019-03-24T13:48:17.268Z,18.50
2019-03-24T13:50:44.319Z,18.60
2019-03-24T13:53:11.969Z,18.60
2019-03-24T13:55:39.113Z,18.50
2019-03-24T13:58:06.766Z,18.60
2019-03-24T14:00:34.023Z,18.60
2019-03-24T14:03:01.110Z,18.80
2019-03-24T14:05:28.259Z,18.70
2019-03-24T14:07:55.422Z,18.80
2019-03-24T14:10:22.642Z,18.80
2019-03-24T14:12:49.763Z,18.80
2019-03-24T14:15:16.994Z,18.80
2019-03-24T14:17:44.147Z,18.70
2019-03-24T14:20:11.906Z,18.70
2019-03-24T14:22:39.245Z,18.80
2019-03-24T14:25:06.967Z,18.80
2019-03-24T14:27:34.067Z,18.80
2019-03-24T14:30:01.215Z,18.80
2019-03-24T14:32:28.933Z,18.80
2019-03-24T14:34:56.367Z,18.90
2019-03-24T14:37:23.487Z,18.90
2019-03-24T14:39:50.611Z,18.90
2019-03-24T14:42:17.871Z,18.90
2019-03-24T14:44:47.069Z,18.90
2019-03-24T14:47:14.359Z,19.00
2019-03-24T14:49:41.622Z,19.00
2019-03-24T14:52:08.682Z,19.00
2019-03-24T14:54:35.855Z,18.90
2019-03-24T14:57:03.269Z,18.80
2019-03-24T14:59:30.737Z,18.70
2019-03-24T15:01:57.965Z,18.70
2019-03-24T15:04:25.046Z,18.80
2019-03-24T15:06:52.242Z,18.70
2019-03-24T15:09:19.406Z,18.60
2019-03-24T15:11:46.625Z,18.60
2019-03-24T15:14:13.775Z,18.50
2019-03-24T15:16:40.960Z,18.50
2019-03-24T15:19:08.100Z,18.50
2019-03-24T15:21:35.335Z,18.40
2019-03-24T15:24:02.426Z,18.20
2019-03-24T15:26:29.652Z,18.00
2019-03-24T15:28:56.789Z,17.80
2019-03-24T15:31:23.990Z,17.60
2019-03-24T15:33:51.141Z,17.50
2019-03-24T15:36:18.597Z,17.20
2019-03-24T15:38:46.077Z,17.10
2019-03-24T15:41:13.986Z,17.00
2019-03-24T15:43:41.261Z,16.90
2019-03-24T15:46:08.528Z,17.00
2019-03-24T15:48:35.749Z,17.00
2019-03-24T15:51:02.948Z,17.20
2019-03-24T15:53:30.069Z,17.10
2019-03-24T15:55:57.270Z,17.20
2019-03-24T15:58:24.378Z,17.10
2019-03-24T16:00:52.080Z,17.00
2019-03-24T16:03:19.359Z,17.00
2019-03-24T16:05:47.622Z,17.00
2019-03-24T16:08:14.917Z,17.00
2019-03-24T16:10:42.036Z,17.00
2019-03-24T16:13:09.398Z,17.00
2019-03-24T16:15:36.599Z,17.00
2019-03-24T16:18:04.240Z,17.10
2019-03-24T16:20:31.354Z,17.10
2019-03-24T16:22:58.538Z,17.00
2019-03-24T16:25:25.683Z,17.00
2019-03-24T16:27:52.854Z,17.00
2019-03-24T16:30:19.969Z,17.00
2019-03-24T16:32:47.167Z,16.80
2019-03-24T16:35:14.328Z,16.80
2019-03-24T16:37:41.512Z,16.70
2019-03-24T16:40:09.260Z,16.60
2019-03-24T16:42:36.716Z,16.50
2019-03-24T16:45:05.560Z,16.40
2019-03-24T16:47:32.802Z,16.40
2019-03-24T16:50:00.022Z,16.30
2019-03-24T16:52:27.272Z,16.20
2019-03-24T16:54:54.423Z,16.00
2019-03-24T16:57:21.684Z,15.90
2019-03-24T16:59:48.919Z,15.80
2019-03-24T17:02:16.296Z,15.70
2019-03-24T17:04:43.722Z,15.60
2019-03-24T17:07:11.237Z,15.60
2019-03-24T17:09:38.479Z,15.50
2019-03-24T17:12:05.762Z,15.50
2019-03-24T17:14:33.185Z,15.40
2019-03-24T17:17:00.357Z,15.30
2019-03-24T17:21:55.163Z,15.10
2019-03-24T17:24:22.387Z,15.10
2019-03-24T17:26:49.561Z,14.90
2019-03-24T17:29:16.795Z,14.80
2019-03-24T17:31:43.878Z,14.80
2019-03-24T17:34:11.058Z,14.70
2019-03-24T17:36:38.306Z,14.60
2019-03-24T17:39:06.897Z,14.50
2019-03-24T17:41:34.118Z,14.40
2019-03-24T17:44:03.391Z,14.30
2019-03-24T17:49:00.260Z,14.00
2019-03-24T17:51:27.418Z,13.80
2019-03-24T17:53:54.658Z,13.70
2019-03-24T17:56:21.836Z,13.60
2019-03-24T17:58:48.999Z,13.50
2019-03-24T18:01:16.219Z,13.50
2019-03-24T18:03:43.438Z,13.40
2019-03-24T18:06:10.564Z,13.20
2019-03-24T18:08:37.725Z,13.10
2019-03-24T18:11:05.023Z,12.90
2019-03-24T18:13:32.163Z,12.80
2019-03-24T18:15:59.419Z,12.70
2019-03-24T18:18:26.572Z,12.60
2019-03-24T18:20:54.173Z,12.50
2019-03-24T18:23:21.315Z,12.50
2019-03-24T18:25:48.577Z,12.50
2019-03-24T18:28:15.915Z,12.50
2019-03-24T18:30:43.098Z,12.50
2019-03-24T18:33:10.373Z,12.60
2019-03-24T18:35:37.593Z,12.60
2019-03-24T18:38:05.133Z,12.60
2019-03-24T18:40:32.311Z,12.60
2019-03-24T18:42:59.490Z,12.60
2019-03-24T18:45:27.894Z,12.60
2019-03-24T18:47:55.034Z,12.50
2019-03-24T18:50:22.283Z,12.40
2019-03-24T18:52:50.240Z,12.30
2019-03-24T18:55:17.928Z,12.20
2019-03-24T18:57:45.087Z,12.20
2019-03-24T19:00:13.938Z,12.10
2019-03-24T19:02:41.086Z,12.10
2019-03-24T19:05:08.506Z,12.10
2019-03-24T19:07:35.712Z,12.00
2019-03-24T19:10:09.206Z,12.00
2019-03-24T19:12:36.809Z,11.90
2019-03-24T19:15:06.466Z,11.90
2019-03-24T19:17:33.907Z,11.80
2019-03-24T19:20:01.329Z,11.60
2019-03-24T19:22:33.475Z,11.60
2019-03-24T19:24:57.927Z,11.40
2019-03-24T19:27:25.145Z,11.30
2019-03-24T19:29:52.283Z,11.20
2019-03-24T19:32:19.587Z,11.10
2019-03-24T19:34:47.206Z,11.00
2019-03-24T19:37:14.545Z,11.00
2019-03-24T19:39:41.709Z,10.90
2019-03-24T19:42:08.866Z,10.90
2019-03-24T19:44:36.052Z,10.80
2019-03-24T19:47:03.426Z,10.70
2019-03-24T19:49:30.622Z,10.60
2019-03-24T19:51:57.788Z,10.50
2019-03-24T19:54:24.946Z,10.40
2019-03-24T19:56:52.163Z,10.30
2019-03-24T19:59:19.343Z,10.20
2019-03-24T20:01:46.523Z,10.20
2019-03-24T20:04:13.983Z,10.20
2019-03-24T20:06:41.137Z,10.10
2019-03-24T20:09:08.496Z,10.10
2019-03-24T20:11:35.778Z,10.00
2019-03-24T20:14:03.059Z,10.00
2019-03-24T20:16:30.176Z,10.00
2019-03-24T20:18:57.336Z,10.00
2019-03-24T20:21:24.756Z,10.00
2019-03-24T20:23:51.926Z,10.00
2019-03-24T20:26:19.425Z,10.10
2019-03-24T20:28:46.697Z,10.00
2019-03-24T20:31:13.843Z,10.10
2019-03-24T20:33:41.033Z,10.10
2019-03-24T20:36:08.199Z,10.10
2019-03-24T20:38:35.422Z,10.20
2019-03-24T20:41:02.587Z,10.30
2019-03-24T20:43:30.406Z,10.50
2019-03-24T20:45:57.630Z,10.50
2019-03-24T20:48:24.828Z,10.60
2019-03-24T20:50:52.392Z,10.60
2019-03-24T20:53:20.061Z,10.60
2019-03-24T20:55:47.178Z,10.50
2019-03-24T20:58:14.339Z,10.50
2019-03-24T21:00:41.644Z,10.50
2019-03-24T21:03:08.952Z,10.50
2019-03-24T21:05:36.212Z,10.50
2019-03-24T21:08:03.712Z,10.50
2019-03-24T21:10:30.901Z,10.50
2019-03-24T21:12:58.094Z,10.50
2019-03-24T21:15:25.251Z,10.40
2019-03-24T21:17:52.431Z,10.30
2019-03-24T21:20:19.531Z,10.30
2019-03-24T21:22:46.692Z,10.30
2019-03-24T21:25:13.872Z,10.30
2019-03-24T21:27:41.017Z,10.30
2019-03-24T21:30:09.852Z,10.30
2019-03-24T21:32:37.321Z,10.30
2019-03-24T21:35:06.659Z,10.30
2019-03-24T21:37:33.840Z,10.20
2019-03-24T21:40:01.004Z,10.10
2019-03-24T21:42:28.212Z,10.10
2019-03-24T21:44:55.412Z,10.00
2019-03-24T21:47:22.572Z,9.90
2019-03-24T21:49:49.753Z,9.90
2019-03-24T21:52:16.893Z,9.90
2019-03-24T21:54:44.091Z,9.90
2019-03-24T21:57:11.252Z,9.90
2019-03-24T21:59:38.652Z,9.90
2019-03-24T22:02:06.008Z,9.90
2019-03-24T22:04:33.312Z,9.90
2019-03-24T22:07:00.473Z,9.90
2019-03-24T22:09:27.652Z,9.90
2019-03-24T22:11:54.839Z,9.90
2019-03-24T22:14:22.233Z,9.80
2019-03-24T22:16:49.392Z,9.80
2019-03-24T22:19:16.615Z,9.80
2019-03-24T22:21:43.833Z,9.80
2019-03-24T22:24:11.066Z,9.80
2019-03-24T22:26:38.234Z,9.80
2019-03-24T22:29:05.492Z,9.70
2019-03-24T22:31:32.633Z,9.70
2019-03-24T22:33:59.773Z,9.70
2019-03-24T22:36:27.029Z,9.70
2019-03-24T22:38:54.232Z,9.70
2019-03-24T22:41:21.433Z,9.70
2019-03-24T22:43:48.573Z,9.70
2019-03-24T22:46:15.812Z,9.70
2019-03-24T22:48:42.962Z,9.70
2019-03-24T22:51:10.134Z,9.70
2019-03-24T22:53:37.299Z,9.60
2019-03-24T22:56:04.492Z,9.60
2019-03-24T22:58:31.653Z,9.50
2019-03-24T23:00:59.374Z,9.50
2019-03-24T23:03:26.714Z,9.40
2019-03-24T23:05:54.648Z,9.30
2019-03-24T23:08:21.833Z,9.20
2019-03-24T23:10:49.073Z,9.10
2019-03-24T23:13:16.233Z,9.00
2019-03-24T23:15:43.413Z,8.90
2019-03-24T23:18:11.035Z,8.90
2019-03-24T23:20:38.180Z,8.90
2019-03-24T23:23:05.513Z,9.00
2019-03-24T23:25:33.313Z,9.00
2019-03-24T23:28:00.473Z,9.00
2019-03-24T23:30:27.632Z,9.00
2019-03-24T23:32:54.854Z,9.00
2019-03-24T23:35:21.992Z,9.00
2019-03-24T23:37:49.672Z,9.00
2019-03-24T23:40:16.792Z,9.10
2019-03-24T23:42:44.012Z,9.20
2019-03-24T23:45:11.672Z,9.30
2019-03-24T23:47:38.955Z,9.50
2019-03-24T23:50:06.495Z,9.60
2019-03-24T23:52:33.695Z,9.70
2019-03-24T23:55:00.792Z,9.80
2019-03-24T23:57:27.998Z,9.90
2019-03-24T23:59:55.172Z,10.00
