createdAt,value
2023-09-23T00:00:14.047Z,7.05
2023-09-23T00:02:44.598Z,6.70
2023-09-23T00:05:16.604Z,6.88
2023-09-23T00:07:46.918Z,6.95
2023-09-23T00:10:16.462Z,7.30
2023-09-23T00:12:47.512Z,7.82
2023-09-23T00:15:20.332Z,8.13
2023-09-23T00:17:50.057Z,9.00
2023-09-23T00:20:19.784Z,7.80
2023-09-23T00:22:49.409Z,8.57
2023-09-23T00:25:20.508Z,8.07
2023-09-23T00:27:50.367Z,6.18
2023-09-23T00:30:19.823Z,6.75
2023-09-23T00:32:53.797Z,7.07
2023-09-23T00:35:24.533Z,9.63
2023-09-23T00:37:54.046Z,9.18
2023-09-23T00:40:31.740Z,8.80
2023-09-23T00:43:01.277Z,6.70
2023-09-23T00:45:31.033Z,8.07
2023-09-23T00:48:00.945Z,9.18
2023-09-23T00:50:31.815Z,9.00
2023-09-23T00:53:02.604Z,8.25
2023-09-23T00:55:32.528Z,8.32
2023-09-23T00:58:03.128Z,8.98
2023-09-23T01:00:33.291Z,8.68
2023-09-23T01:03:03.176Z,9.10
2023-09-23T01:05:35.332Z,10.18
2023-09-23T01:08:19.818Z,11.52
2023-09-23T01:10:52.704Z,9.45
2023-09-23T01:13:25.357Z,11.15
2023-09-23T01:15:55.255Z,9.23
2023-09-23T01:18:30.224Z,9.55
2023-09-23T01:21:02.158Z,11.63
2023-09-23T01:23:32.069Z,13.27
2023-09-23T01:26:01.596Z,12.48
2023-09-23T01:28:33.317Z,13.40
2023-09-23T01:31:04.147Z,14.70
2023-09-23T01:33:35.962Z,12.10
2023-09-23T01:36:06.447Z,12.05
2023-09-23T01:38:36.637Z,13.35
2023-09-23T01:41:06.209Z,11.40
2023-09-23T01:43:35.865Z,14.40
2023-09-23T01:46:08.196Z,13.02
2023-09-23T01:48:38.132Z,15.63
2023-09-23T01:51:07.820Z,13.10
2023-09-23T01:53:37.489Z,14.15
2023-09-23T01:56:07.553Z,12.65
2023-09-23T01:58:37.128Z,13.68
2023-09-23T02:01:06.621Z,11.93
2023-09-23T02:03:36.209Z,13.57
2023-09-23T02:06:05.717Z,15.18
2023-09-23T02:08:35.164Z,13.00
2023-09-23T02:11:04.643Z,15.70
2023-09-23T02:13:38.071Z,13.73
2023-09-23T02:16:08.160Z,15.27
2023-09-23T02:18:38.690Z,14.15
2023-09-23T02:21:08.688Z,13.27
2023-09-23T02:23:38.182Z,12.70
2023-09-23T02:26:08.916Z,15.85
2023-09-23T02:28:38.572Z,15.68
2023-09-23T02:31:09.129Z,16.88
2023-09-23T02:33:40.237Z,14.23
2023-09-23T02:36:10.136Z,12.95
2023-09-23T02:38:39.600Z,13.27
2023-09-23T02:41:09.082Z,17.75
2023-09-23T02:43:39.076Z,11.65
2023-09-23T02:46:09.256Z,13.63
2023-09-23T02:48:40.091Z,12.07
2023-09-23T02:51:09.494Z,14.57
2023-09-23T02:53:38.981Z,13.77
2023-09-23T02:56:12.070Z,14.23
2023-09-23T02:58:41.775Z,12.73
2023-09-23T03:01:15.681Z,14.25
2023-09-23T03:03:45.162Z,10.65
2023-09-23T03:06:17.612Z,10.68
2023-09-23T03:08:49.344Z,15.00
2023-09-23T03:11:19.902Z,10.80
2023-09-23T03:13:51.005Z,10.73
2023-09-23T03:16:30.144Z,11.52
2023-09-23T03:19:11.763Z,15.63
2023-09-23T03:21:44.140Z,14.00
2023-09-23T03:24:14.723Z,10.55
2023-09-23T03:26:48.012Z,9.07
2023-09-23T03:29:19.883Z,11.60
2023-09-23T03:31:50.758Z,10.95
2023-09-23T03:34:22.884Z,10.40
2023-09-23T03:36:53.223Z,8.93
2023-09-23T03:39:23.374Z,12.82
2023-09-23T03:41:53.578Z,8.98
2023-09-23T03:44:22.982Z,9.60
2023-09-23T03:46:53.737Z,8.40
2023-09-23T03:49:23.343Z,11.02
2023-09-23T03:51:53.618Z,9.75
2023-09-23T03:54:25.383Z,11.10
2023-09-23T03:56:55.301Z,12.43
2023-09-23T03:59:25.190Z,10.85
2023-09-23T04:01:54.955Z,8.75
2023-09-23T04:04:24.818Z,16.88
2023-09-23T04:06:54.365Z,7.90
2023-09-23T04:09:24.468Z,9.10
2023-09-23T04:11:53.938Z,10.93
2023-09-23T04:14:25.401Z,7.93
2023-09-23T04:16:55.174Z,10.65
2023-09-23T04:19:24.700Z,7.13
2023-09-23T04:21:54.131Z,11.18
2023-09-23T04:24:23.534Z,8.13
2023-09-23T04:26:55.123Z,6.90
2023-09-23T04:29:24.695Z,7.18
2023-09-23T04:31:54.350Z,8.52
2023-09-23T04:34:25.450Z,8.32
2023-09-23T04:36:54.888Z,6.40
2023-09-23T04:39:24.439Z,4.97
2023-09-23T04:41:53.947Z,6.13
2023-09-23T04:44:23.411Z,7.13
2023-09-23T04:46:53.545Z,6.75
2023-09-23T04:49:22.964Z,9.05
2023-09-23T04:51:53.840Z,5.85
2023-09-23T04:54:24.219Z,6.93
2023-09-23T04:56:53.642Z,8.35
2023-09-23T04:59:23.225Z,7.05
2023-09-23T05:01:52.698Z,7.55
2023-09-23T05:04:22.378Z,8.43
2023-09-23T05:06:52.310Z,9.60
2023-09-23T05:09:22.216Z,7.55
2023-09-23T05:11:53.206Z,9.90
2023-09-23T05:14:22.718Z,9.85
2023-09-23T05:16:53.025Z,11.00
2023-09-23T05:19:23.338Z,9.50
2023-09-23T05:21:52.875Z,13.20
2023-09-23T05:24:22.997Z,8.05
2023-09-23T05:26:53.122Z,9.75
2023-09-23T05:29:22.628Z,8.77
2023-09-23T05:31:52.586Z,8.65
2023-09-23T05:34:22.293Z,8.35
2023-09-23T05:36:53.280Z,12.18
2023-09-23T05:39:22.690Z,13.18
2023-09-23T05:41:52.831Z,8.45
2023-09-23T05:44:22.497Z,11.73
2023-09-23T05:46:52.382Z,10.80
2023-09-23T05:49:21.897Z,7.57
2023-09-23T05:51:55.753Z,9.57
2023-09-23T05:54:25.232Z,13.82
2023-09-23T05:56:54.689Z,10.90
2023-09-23T05:59:24.450Z,15.85
2023-09-23T06:01:53.923Z,10.45
2023-09-23T06:04:23.732Z,11.25
2023-09-23T06:06:55.251Z,13.02
2023-09-23T06:09:25.122Z,14.80
2023-09-23T06:11:56.043Z,10.93
2023-09-23T06:14:26.577Z,11.25
2023-09-23T06:16:56.209Z,14.82
2023-09-23T06:19:25.757Z,11.00
2023-09-23T06:21:55.572Z,10.57
2023-09-23T06:24:25.145Z,7.88
2023-09-23T06:26:54.629Z,11.93
2023-09-23T06:29:24.201Z,7.25
2023-09-23T06:31:54.910Z,8.75
2023-09-23T06:34:24.529Z,10.35
2023-09-23T06:36:53.936Z,9.38
2023-09-23T06:39:25.392Z,6.63
2023-09-23T06:41:54.809Z,10.10
2023-09-23T06:44:24.425Z,9.35
2023-09-23T06:46:54.575Z,8.50
2023-09-23T06:49:24.151Z,8.82
2023-09-23T06:51:53.585Z,6.85
2023-09-23T06:54:23.085Z,6.95
2023-09-23T06:56:52.669Z,6.20
2023-09-23T06:59:22.159Z,7.93
2023-09-23T07:01:51.940Z,10.88
2023-09-23T07:04:21.617Z,8.88
2023-09-23T07:06:51.253Z,11.57
2023-09-23T07:09:20.760Z,8.45
2023-09-23T07:11:53.071Z,8.90
2023-09-23T07:14:22.552Z,11.98
2023-09-23T07:16:52.157Z,8.30
2023-09-23T07:19:21.723Z,10.45
2023-09-23T07:21:51.159Z,8.48
2023-09-23T07:24:23.703Z,6.45
2023-09-23T07:26:53.132Z,17.00
2023-09-23T07:29:22.605Z,9.50
2023-09-23T07:31:52.120Z,9.57
2023-09-23T07:34:21.647Z,5.38
2023-09-23T07:36:51.092Z,10.10
2023-09-23T07:39:20.823Z,11.35
2023-09-23T07:41:51.393Z,6.28
2023-09-23T07:44:20.907Z,7.90
2023-09-23T07:46:50.923Z,7.82
2023-09-23T07:49:20.908Z,9.00
2023-09-23T07:51:54.546Z,7.10
2023-09-23T07:54:23.994Z,9.00
2023-09-23T07:56:53.559Z,5.40
2023-09-23T07:59:23.263Z,4.38
2023-09-23T08:01:52.847Z,11.35
2023-09-23T08:04:22.615Z,6.38
2023-09-23T08:06:52.131Z,15.23
2023-09-23T08:09:21.576Z,9.30
2023-09-23T08:11:51.014Z,12.60
2023-09-23T08:14:23.865Z,10.95
2023-09-23T08:16:54.150Z,8.82
2023-09-23T08:19:24.470Z,6.70
2023-09-23T08:21:53.934Z,8.68
2023-09-23T08:24:23.675Z,10.27
2023-09-23T08:26:54.698Z,10.93
2023-09-23T08:29:25.381Z,9.05
2023-09-23T08:31:55.164Z,7.78
2023-09-23T08:34:27.503Z,7.05
2023-09-23T08:36:56.957Z,9.85
2023-09-23T08:39:26.434Z,6.72
2023-09-23T08:41:56.348Z,6.68
2023-09-23T08:44:26.489Z,14.50
2023-09-23T08:46:56.644Z,12.38
2023-09-23T08:49:26.637Z,6.40
2023-09-23T08:51:59.132Z,9.80
2023-09-23T08:54:30.421Z,10.48
2023-09-23T08:57:00.711Z,9.85
2023-09-23T08:59:30.632Z,7.65
2023-09-23T09:02:00.219Z,5.07
2023-09-23T09:04:29.786Z,9.38
2023-09-23T09:06:59.834Z,8.80
2023-09-23T09:09:29.395Z,7.50
2023-09-23T09:12:00.463Z,8.07
2023-09-23T09:14:30.148Z,8.85
2023-09-23T09:16:59.663Z,7.20
2023-09-23T09:19:30.392Z,7.25
2023-09-23T09:22:00.392Z,4.80
2023-09-23T09:24:30.011Z,8.43
2023-09-23T09:26:59.648Z,6.65
2023-09-23T09:29:29.967Z,8.55
2023-09-23T09:32:04.160Z,7.47
2023-09-23T09:34:35.753Z,5.82
2023-09-23T09:37:07.168Z,2.50
2023-09-23T09:39:39.584Z,12.75
2023-09-23T09:42:10.397Z,8.63
2023-09-23T09:44:40.396Z,4.63
2023-09-23T09:47:11.068Z,6.25
2023-09-23T09:49:42.925Z,5.97
2023-09-23T09:52:14.650Z,5.47
2023-09-23T09:54:44.280Z,6.88
2023-09-23T09:57:14.346Z,6.30
2023-09-23T09:59:45.797Z,7.53
2023-09-23T10:02:16.415Z,8.50
2023-09-23T10:04:54.027Z,8.63
2023-09-23T10:07:23.912Z,4.10
2023-09-23T10:09:55.775Z,4.32
2023-09-23T10:12:32.652Z,5.35
2023-09-23T10:15:03.301Z,6.53
2023-09-23T10:17:34.995Z,6.78
2023-09-23T10:20:11.802Z,6.00
2023-09-23T10:22:41.349Z,10.43
2023-09-23T10:25:13.186Z,8.40
2023-09-23T10:27:42.953Z,3.22
2023-09-23T10:30:12.572Z,8.65
2023-09-23T10:32:46.973Z,4.93
2023-09-23T10:35:16.876Z,4.78
2023-09-23T10:37:46.590Z,6.85
2023-09-23T10:40:17.291Z,6.18
2023-09-23T10:42:48.654Z,13.35
2023-09-23T10:45:19.286Z,5.53
2023-09-23T10:47:48.880Z,3.92
2023-09-23T10:50:18.463Z,7.82
2023-09-23T10:52:47.990Z,8.52
2023-09-23T10:55:17.817Z,24.92
2023-09-23T10:57:48.417Z,4.78
2023-09-23T11:00:22.679Z,6.15
2023-09-23T11:02:56.425Z,7.03
2023-09-23T11:05:26.714Z,4.85
2023-09-23T11:07:58.049Z,4.10
2023-09-23T11:10:27.641Z,3.60
2023-09-23T11:13:00.051Z,2.75
2023-09-23T11:15:29.512Z,7.22
2023-09-23T11:17:59.951Z,4.82
2023-09-23T11:20:36.255Z,4.60
2023-09-23T11:23:07.164Z,5.75
2023-09-23T11:25:51.736Z,6.03
2023-09-23T11:28:21.899Z,6.53
2023-09-23T11:30:51.981Z,3.28
2023-09-23T11:33:22.386Z,4.93
2023-09-23T11:35:52.070Z,4.90
2023-09-23T11:38:21.883Z,5.10
2023-09-23T11:40:51.439Z,7.25
2023-09-23T11:43:21.140Z,8.32
2023-09-23T11:45:50.868Z,6.45
2023-09-23T11:48:23.285Z,3.83
2023-09-23T11:50:52.904Z,6.18
2023-09-23T11:53:22.543Z,4.82
2023-09-23T11:55:52.879Z,2.53
2023-09-23T11:58:22.660Z,7.93
2023-09-23T12:00:52.316Z,5.15
2023-09-23T12:03:22.069Z,2.67
2023-09-23T12:05:54.845Z,4.47
2023-09-23T12:08:24.664Z,4.43
2023-09-23T12:10:56.593Z,3.35
2023-09-23T12:13:26.342Z,3.15
2023-09-23T12:15:56.868Z,7.85
2023-09-23T12:18:26.411Z,2.45
2023-09-23T12:20:55.987Z,3.75
2023-09-23T12:23:26.980Z,4.50
2023-09-23T12:25:56.508Z,3.83
2023-09-23T12:28:25.973Z,2.33
2023-09-23T12:30:55.561Z,3.10
2023-09-23T12:33:25.307Z,4.65
2023-09-23T12:35:54.821Z,3.17
2023-09-23T12:38:24.335Z,3.25
2023-09-23T12:40:53.896Z,6.85
2023-09-23T12:43:23.345Z,4.70
2023-09-23T12:45:52.815Z,2.78
2023-09-23T12:48:22.476Z,3.67
2023-09-23T12:50:52.167Z,6.80
2023-09-23T12:53:22.213Z,4.47
2023-09-23T12:55:51.879Z,5.13
2023-09-23T12:58:21.347Z,6.78
2023-09-23T13:00:50.845Z,4.10
2023-09-23T13:03:23.319Z,4.93
2023-09-23T13:05:52.855Z,5.28
2023-09-23T13:08:24.896Z,4.43
2023-09-23T13:13:24.778Z,8.85
2023-09-23T13:15:54.451Z,4.90
2023-09-23T13:18:24.043Z,5.18
2023-09-23T13:20:53.552Z,4.00
2023-09-23T13:23:23.021Z,4.85
2023-09-23T13:25:52.579Z,4.35
2023-09-23T13:28:22.111Z,6.38
2023-09-23T13:30:51.673Z,4.65
2023-09-23T13:33:23.643Z,3.05
2023-09-23T13:35:53.190Z,6.72
2023-09-23T13:38:22.732Z,8.88
2023-09-23T13:40:52.798Z,3.08
2023-09-23T13:43:22.284Z,3.00
2023-09-23T13:45:51.894Z,3.17
2023-09-23T13:48:21.511Z,5.05
2023-09-23T13:50:51.056Z,5.53
2023-09-23T13:53:23.031Z,4.22
2023-09-23T13:55:52.515Z,4.00
2023-09-23T13:58:21.983Z,3.92
2023-09-23T14:00:51.483Z,5.07
2023-09-23T14:03:21.411Z,2.22
2023-09-23T14:05:50.946Z,3.42
2023-09-23T14:08:23.201Z,2.70
2023-09-23T14:10:52.664Z,4.22
2023-09-23T14:13:22.128Z,9.40
2023-09-23T14:15:51.642Z,4.05
2023-09-23T14:18:21.163Z,3.72
2023-09-23T14:20:52.487Z,3.70
2023-09-23T14:23:23.540Z,3.10
2023-09-23T14:25:53.104Z,3.65
2023-09-23T14:28:22.568Z,5.47
2023-09-23T14:30:52.594Z,5.90
2023-09-23T14:33:22.545Z,2.95
2023-09-23T14:35:52.059Z,2.85
2023-09-23T14:38:21.555Z,4.57
2023-09-23T14:40:51.028Z,2.72
2023-09-23T14:43:20.565Z,4.80
2023-09-23T14:45:50.102Z,2.67
2023-09-23T14:48:19.584Z,2.40
2023-09-23T14:50:49.092Z,8.32
2023-09-23T14:53:18.583Z,1.48
2023-09-23T14:55:48.060Z,3.15
2023-09-23T14:58:18.830Z,4.93
2023-09-23T15:00:48.280Z,3.78
2023-09-23T15:03:17.978Z,6.20
2023-09-23T15:05:47.741Z,11.68
2023-09-23T15:08:17.416Z,4.18
2023-09-23T15:10:46.922Z,5.35
2023-09-23T15:13:17.002Z,8.20
2023-09-23T15:15:46.652Z,2.60
2023-09-23T15:18:16.918Z,4.05
2023-09-23T15:20:46.584Z,4.20
2023-09-23T15:23:17.487Z,4.10
2023-09-23T15:25:46.943Z,3.78
2023-09-23T15:28:16.621Z,3.40
2023-09-23T15:30:47.409Z,5.65
2023-09-23T15:33:16.944Z,4.65
2023-09-23T15:35:49.074Z,5.78
2023-09-23T15:38:18.610Z,7.40
2023-09-23T15:40:48.079Z,3.45
2023-09-23T15:43:18.682Z,6.53
2023-09-23T15:45:48.224Z,6.97
2023-09-23T15:48:18.875Z,4.93
2023-09-23T15:50:49.200Z,5.38
2023-09-23T15:53:19.704Z,6.40
2023-09-23T15:55:49.404Z,6.50
2023-09-23T15:58:20.238Z,6.55
2023-09-23T16:00:50.502Z,5.80
2023-09-23T16:03:20.369Z,4.70
2023-09-23T16:05:50.613Z,7.60
2023-09-23T16:08:20.200Z,4.55
2023-09-23T16:10:49.715Z,4.22
2023-09-23T16:13:19.254Z,7.88
2023-09-23T16:15:48.729Z,11.88
2023-09-23T16:18:21.638Z,6.65
2023-09-23T16:20:53.067Z,5.07
2023-09-23T16:23:22.778Z,9.13
2023-09-23T16:25:52.313Z,7.65
2023-09-23T16:28:21.785Z,15.27
2023-09-23T16:30:51.377Z,10.75
2023-09-23T16:33:20.966Z,8.80
2023-09-23T16:35:51.009Z,3.72
2023-09-23T16:38:22.902Z,5.63
2023-09-23T16:40:52.464Z,4.70
2023-09-23T16:43:21.969Z,7.50
2023-09-23T16:45:51.414Z,6.00
2023-09-23T16:48:20.923Z,6.20
2023-09-23T16:50:53.564Z,5.50
2023-09-23T16:53:23.285Z,6.82
2023-09-23T16:55:52.846Z,9.23
2023-09-23T16:58:22.372Z,5.25
2023-09-23T17:00:51.925Z,5.85
2023-09-23T17:03:22.687Z,4.55
2023-09-23T17:06:01.380Z,6.45
2023-09-23T17:08:31.116Z,4.82
2023-09-23T17:11:00.833Z,6.50
2023-09-23T17:13:30.382Z,4.70
2023-09-23T17:16:00.003Z,5.40
2023-09-23T17:18:29.673Z,5.70
2023-09-23T17:20:59.181Z,5.68
2023-09-23T17:23:28.665Z,5.80
2023-09-23T17:26:00.252Z,5.38
2023-09-23T17:28:29.790Z,8.52
2023-09-23T17:30:59.316Z,7.05
2023-09-23T17:33:28.932Z,6.03
2023-09-23T17:35:59.110Z,10.82
2023-09-23T17:38:28.661Z,5.80
2023-09-23T17:40:58.167Z,5.57
2023-09-23T17:43:27.662Z,6.55
2023-09-23T17:45:57.170Z,6.03
2023-09-23T17:48:28.772Z,6.43
2023-09-23T17:50:59.035Z,9.45
2023-09-23T17:53:30.019Z,5.28
2023-09-23T17:55:59.523Z,7.60
2023-09-23T17:58:29.209Z,6.32
2023-09-23T18:00:58.659Z,8.27
2023-09-23T18:03:31.786Z,8.05
2023-09-23T18:06:03.034Z,6.00
2023-09-23T18:08:32.582Z,6.25
2023-09-23T18:11:02.074Z,5.53
2023-09-23T18:13:32.564Z,8.02
2023-09-23T18:16:02.273Z,7.50
2023-09-23T18:18:31.827Z,6.43
2023-09-23T18:21:01.277Z,9.07
2023-09-23T18:23:30.955Z,7.30
2023-09-23T18:26:00.518Z,6.57
2023-09-23T18:28:30.988Z,5.68
2023-09-23T18:31:00.507Z,6.25
2023-09-23T18:33:30.837Z,5.13
2023-09-23T18:36:00.874Z,7.90
2023-09-23T18:38:30.618Z,8.82
2023-09-23T18:41:00.090Z,11.95
2023-09-23T18:43:29.539Z,9.82
2023-09-23T18:45:59.000Z,13.07
2023-09-23T18:48:31.040Z,9.75
2023-09-23T18:51:02.651Z,10.23
2023-09-23T18:53:32.091Z,8.40
2023-09-23T18:56:02.845Z,8.70
2023-09-23T18:58:32.361Z,9.32
2023-09-23T19:01:04.820Z,12.13
2023-09-23T19:03:34.878Z,16.05
2023-09-23T19:06:04.697Z,16.25
2023-09-23T19:08:34.327Z,19.67
2023-09-23T19:11:04.334Z,21.50
2023-09-23T19:13:33.914Z,18.60
2023-09-23T19:16:03.433Z,29.75
2023-09-23T19:18:32.967Z,25.35
2023-09-23T19:21:02.994Z,22.08
2023-09-23T19:23:32.979Z,21.35
2023-09-23T19:26:04.311Z,22.38
2023-09-23T19:28:34.003Z,18.13
2023-09-23T19:31:03.477Z,13.55
2023-09-23T19:33:33.021Z,10.35
2023-09-23T19:36:02.701Z,9.35
2023-09-23T19:38:32.902Z,7.30
2023-09-23T19:41:02.381Z,6.63
2023-09-23T19:43:33.457Z,5.93
2023-09-23T19:46:03.713Z,11.32
2023-09-23T19:48:34.205Z,16.20
2023-09-23T19:51:04.717Z,15.98
2023-09-23T19:53:34.827Z,21.52
2023-09-23T19:56:04.404Z,20.30
2023-09-23T19:58:33.982Z,17.35
2023-09-23T20:01:04.441Z,24.33
2023-09-23T20:03:33.963Z,17.00
2023-09-23T20:06:05.908Z,13.52
2023-09-23T20:08:35.413Z,7.55
2023-09-23T20:11:05.732Z,9.25
2023-09-23T20:13:35.518Z,7.50
2023-09-23T20:16:05.012Z,7.40
2023-09-23T20:18:34.584Z,7.85
2023-09-23T20:21:04.091Z,8.98
2023-09-23T20:23:33.677Z,8.48
2023-09-23T20:26:03.874Z,7.63
2023-09-23T20:28:34.815Z,9.30
2023-09-23T20:31:05.066Z,5.38
2023-09-23T20:33:34.586Z,6.82
2023-09-23T20:36:04.567Z,6.40
2023-09-23T20:38:34.173Z,7.72
2023-09-23T20:41:05.791Z,5.70
2023-09-23T20:43:36.383Z,6.80
2023-09-23T20:46:05.867Z,8.30
2023-09-23T20:48:35.369Z,7.10
2023-09-23T20:51:05.475Z,6.07
2023-09-23T20:53:35.893Z,6.80
2023-09-23T20:56:09.452Z,6.13
2023-09-23T20:58:39.318Z,5.18
2023-09-23T21:01:08.778Z,8.38
2023-09-23T21:03:38.421Z,12.15
2023-09-23T21:06:08.222Z,11.63
2023-09-23T21:08:37.676Z,10.63
2023-09-23T21:11:07.169Z,7.70
2023-09-23T21:13:36.776Z,12.25
2023-09-23T21:16:07.345Z,17.98
2023-09-23T21:18:36.974Z,17.77
2023-09-23T21:21:06.879Z,15.68
2023-09-23T21:23:37.301Z,17.90
2023-09-23T21:26:08.965Z,17.08
2023-09-23T21:28:38.393Z,12.80
2023-09-23T21:31:07.883Z,13.73
2023-09-23T21:33:37.345Z,12.18
2023-09-23T21:36:06.814Z,17.92
2023-09-23T21:38:36.378Z,19.98
2023-09-23T21:41:07.256Z,14.23
2023-09-23T21:43:37.088Z,16.35
2023-09-23T21:46:08.078Z,12.45
2023-09-23T21:48:37.837Z,10.38
2023-09-23T21:51:07.343Z,15.95
2023-09-23T21:53:36.952Z,15.90
2023-09-23T21:56:06.497Z,16.85
2023-09-23T21:58:36.724Z,13.52
2023-09-23T22:01:06.380Z,17.17
2023-09-23T22:03:36.102Z,7.57
2023-09-23T22:06:06.910Z,12.55
2023-09-23T22:08:36.419Z,6.07
2023-09-23T22:11:06.492Z,8.77
2023-09-23T22:13:35.940Z,7.55
2023-09-23T22:16:05.405Z,9.40
2023-09-23T22:18:35.103Z,5.95
2023-09-23T22:21:04.748Z,7.10
2023-09-23T22:23:34.301Z,7.72
2023-09-23T22:26:04.585Z,9.45
2023-09-23T22:28:34.050Z,18.98
2023-09-23T22:31:03.615Z,20.98
2023-09-23T22:33:38.099Z,21.27
2023-09-23T22:36:09.278Z,18.08
2023-09-23T22:38:39.408Z,15.52
2023-09-23T22:41:09.888Z,12.77
2023-09-23T22:43:39.365Z,14.57
2023-09-23T22:46:09.418Z,12.38
2023-09-23T22:48:39.029Z,17.63
2023-09-23T22:51:08.786Z,18.00
2023-09-23T22:53:38.227Z,14.77
2023-09-23T22:56:10.135Z,16.77
2023-09-23T22:58:39.603Z,14.75
2023-09-23T23:01:14.100Z,12.10
2023-09-23T23:03:43.797Z,11.15
2023-09-23T23:06:13.561Z,9.82
2023-09-23T23:08:43.280Z,8.88
2023-09-23T23:11:13.342Z,12.55
2023-09-23T23:13:42.792Z,19.23
2023-09-23T23:16:13.673Z,20.40
2023-09-23T23:18:43.360Z,18.33
2023-09-23T23:21:12.872Z,18.40
2023-09-23T23:23:42.501Z,17.95
2023-09-23T23:26:12.282Z,15.85
2023-09-23T23:28:41.780Z,16.23
2023-09-23T23:31:11.285Z,11.55
2023-09-23T23:33:40.969Z,13.00
2023-09-23T23:36:11.552Z,13.93
2023-09-23T23:38:42.915Z,13.63
2023-09-23T23:41:12.424Z,11.40
2023-09-23T23:43:42.499Z,16.15
2023-09-23T23:46:13.717Z,9.23
2023-09-23T23:48:43.247Z,9.73
2023-09-23T23:51:13.794Z,14.40
2023-09-23T23:53:43.374Z,9.52
2023-09-23T23:56:14.247Z,11.85
2023-09-23T23:58:43.690Z,9.10
