createdAt,value
2022-10-30T00:02:25.022Z,16.80
2022-10-30T00:04:57.589Z,16.70
2022-10-30T00:07:30.139Z,16.80
2022-10-30T00:10:02.710Z,16.70
2022-10-30T00:12:35.498Z,16.70
2022-10-30T00:15:09.125Z,16.60
2022-10-30T00:17:41.976Z,16.60
2022-10-30T00:20:14.497Z,16.60
2022-10-30T00:22:47.044Z,16.50
2022-10-30T00:25:19.612Z,16.50
2022-10-30T00:27:52.149Z,16.40
2022-10-30T00:30:24.786Z,16.20
2022-10-30T00:32:57.969Z,16.10
2022-10-30T00:35:31.650Z,16.00
2022-10-30T00:38:04.471Z,15.90
2022-10-30T00:40:36.899Z,15.80
2022-10-30T00:43:33.298Z,15.80
2022-10-30T00:46:16.423Z,15.70
2022-10-30T00:48:55.316Z,15.60
2022-10-30T00:51:30.438Z,15.60
2022-10-30T00:54:05.219Z,15.50
2022-10-30T00:56:38.410Z,15.40
2022-10-30T00:59:17.409Z,15.40
2022-10-30T01:01:51.334Z,15.40
2022-10-30T01:04:29.088Z,15.50
2022-10-30T01:07:10.256Z,15.40
2022-10-30T01:09:43.708Z,15.40
2022-10-30T01:12:17.147Z,15.40
2022-10-30T01:14:55.083Z,15.40
2022-10-30T01:17:54.010Z,15.40
2022-10-30T01:20:57.194Z,15.30
2022-10-30T01:23:54.202Z,15.30
2022-10-30T01:26:39.233Z,15.30
2022-10-30T01:29:23.423Z,15.20
2022-10-30T01:31:59.474Z,15.20
2022-10-30T01:34:36.844Z,15.10
2022-10-30T01:37:29.743Z,15.10
2022-10-30T01:40:10.573Z,15.20
2022-10-30T01:42:48.360Z,15.20
2022-10-30T01:45:41.266Z,15.30
2022-10-30T01:48:25.190Z,15.40
2022-10-30T01:51:08.576Z,15.50
2022-10-30T01:53:44.401Z,15.60
2022-10-30T01:56:32.315Z,15.70
2022-10-30T01:59:16.624Z,15.80
2022-10-30T02:01:49.991Z,15.80
2022-10-30T02:04:22.755Z,15.80
2022-10-30T02:06:57.231Z,15.80
2022-10-30T02:09:30.561Z,15.90
2022-10-30T02:12:03.872Z,15.90
2022-10-30T02:14:41.962Z,16.00
2022-10-30T02:17:14.841Z,16.00
2022-10-30T02:19:47.670Z,16.00
2022-10-30T02:22:20.257Z,16.20
2022-10-30T02:24:52.914Z,16.10
2022-10-30T02:27:29.848Z,16.20
2022-10-30T02:30:02.560Z,16.20
2022-10-30T02:32:35.633Z,16.20
2022-10-30T02:35:09.289Z,16.20
2022-10-30T02:37:41.866Z,16.20
2022-10-30T02:40:15.210Z,16.20
2022-10-30T02:42:53.522Z,16.20
2022-10-30T02:45:26.157Z,16.10
2022-10-30T02:48:01.097Z,15.90
2022-10-30T02:50:35.805Z,15.80
2022-10-30T02:53:09.346Z,15.70
2022-10-30T02:55:41.984Z,15.60
2022-10-30T02:58:14.628Z,15.50
2022-10-30T03:00:48.357Z,15.40
2022-10-30T03:03:23.987Z,15.40
2022-10-30T03:06:00.050Z,15.40
2022-10-30T03:08:32.621Z,15.30
2022-10-30T03:11:08.217Z,15.30
2022-10-30T03:13:41.189Z,15.20
2022-10-30T03:16:18.946Z,15.20
2022-10-30T03:18:53.057Z,15.30
2022-10-30T03:21:27.266Z,15.40
2022-10-30T03:23:59.712Z,15.30
2022-10-30T03:26:32.226Z,15.40
2022-10-30T03:29:13.384Z,15.40
2022-10-30T03:31:46.023Z,15.30
2022-10-30T03:34:28.145Z,15.20
2022-10-30T03:37:00.937Z,15.20
2022-10-30T03:39:33.684Z,15.10
2022-10-30T03:42:08.377Z,15.10
2022-10-30T03:44:41.021Z,15.10
2022-10-30T03:47:14.155Z,15.10
2022-10-30T03:49:49.590Z,15.10
2022-10-30T03:52:25.568Z,15.20
2022-10-30T03:54:58.102Z,15.20
2022-10-30T03:57:30.709Z,15.30
2022-10-30T04:00:14.616Z,15.30
2022-10-30T04:02:49.149Z,15.30
2022-10-30T04:05:24.301Z,15.40
2022-10-30T04:08:01.512Z,15.40
2022-10-30T04:10:43.421Z,15.40
2022-10-30T04:13:18.918Z,15.30
2022-10-30T04:15:58.008Z,15.30
2022-10-30T04:18:32.128Z,15.20
2022-10-30T04:21:04.980Z,15.10
2022-10-30T04:23:39.802Z,15.00
2022-10-30T04:26:12.987Z,15.00
2022-10-30T04:28:48.633Z,14.90
2022-10-30T04:31:21.234Z,14.90
2022-10-30T04:33:54.372Z,14.80
2022-10-30T04:36:33.764Z,14.80
2022-10-30T04:39:06.649Z,14.80
2022-10-30T04:41:40.523Z,14.70
2022-10-30T04:44:21.031Z,14.70
2022-10-30T04:46:53.771Z,14.60
2022-10-30T04:49:26.313Z,14.60
2022-10-30T04:51:58.766Z,14.60
2022-10-30T04:54:31.383Z,14.60
2022-10-30T04:57:04.022Z,14.60
2022-10-30T04:59:36.612Z,14.60
2022-10-30T05:02:09.441Z,14.60
2022-10-30T05:04:42.994Z,14.60
2022-10-30T05:07:16.391Z,14.50
2022-10-30T05:09:49.231Z,14.50
2022-10-30T05:12:22.761Z,14.50
2022-10-30T05:14:59.763Z,14.40
2022-10-30T05:17:32.428Z,14.40
2022-10-30T05:20:06.503Z,14.40
2022-10-30T05:22:38.953Z,14.40
2022-10-30T05:25:13.136Z,14.40
2022-10-30T05:27:45.706Z,14.40
2022-10-30T05:30:18.260Z,14.30
2022-10-30T05:32:51.152Z,14.30
2022-10-30T05:35:23.752Z,14.30
2022-10-30T05:37:56.650Z,14.30
2022-10-30T05:40:29.507Z,14.40
2022-10-30T05:43:02.296Z,14.40
2022-10-30T05:45:35.622Z,14.50
2022-10-30T05:48:09.542Z,14.60
2022-10-30T05:50:48.373Z,14.70
2022-10-30T05:53:29.392Z,14.80
2022-10-30T05:56:03.637Z,14.80
2022-10-30T05:58:39.983Z,14.80
2022-10-30T06:01:13.230Z,14.70
2022-10-30T06:03:49.710Z,14.70
2022-10-30T06:06:22.346Z,14.70
2022-10-30T06:08:55.707Z,14.60
2022-10-30T06:11:43.228Z,14.60
2022-10-30T06:14:17.118Z,14.60
2022-10-30T06:16:53.776Z,14.60
2022-10-30T06:19:34.328Z,14.50
2022-10-30T06:22:21.211Z,14.40
2022-10-30T06:24:59.941Z,14.40
2022-10-30T06:27:46.339Z,14.40
2022-10-30T06:30:19.738Z,14.40
2022-10-30T06:32:58.720Z,14.40
2022-10-30T06:35:32.831Z,14.40
2022-10-30T06:38:06.737Z,14.50
2022-10-30T06:40:41.575Z,14.50
2022-10-30T06:43:14.559Z,14.50
2022-10-30T06:45:51.326Z,14.60
2022-10-30T06:48:24.091Z,14.70
2022-10-30T06:51:03.071Z,14.80
2022-10-30T06:53:38.749Z,16.30
2022-10-30T06:56:26.674Z,15.00
2022-10-30T06:59:11.910Z,15.10
2022-10-30T07:02:01.668Z,15.20
2022-10-30T07:04:45.966Z,15.30
2022-10-30T07:07:18.645Z,15.40
2022-10-30T07:09:51.542Z,15.50
2022-10-30T07:12:30.630Z,15.60
2022-10-30T07:15:18.350Z,15.70
2022-10-30T07:18:04.124Z,15.80
2022-10-30T07:20:40.770Z,15.90
2022-10-30T07:23:13.380Z,16.10
2022-10-30T07:25:46.163Z,16.20
2022-10-30T07:28:27.872Z,16.30
2022-10-30T07:31:20.166Z,16.40
2022-10-30T07:34:17.135Z,16.50
2022-10-30T07:37:02.970Z,16.50
2022-10-30T07:39:47.819Z,16.60
2022-10-30T07:42:36.254Z,16.70
2022-10-30T07:50:17.723Z,16.90
2022-10-30T07:52:50.614Z,17.00
2022-10-30T07:55:29.002Z,17.00
2022-10-30T07:58:17.546Z,17.10
2022-10-30T08:01:06.204Z,17.30
2022-10-30T08:03:40.209Z,17.30
2022-10-30T08:06:23.207Z,17.40
2022-10-30T08:08:59.126Z,17.50
2022-10-30T08:11:34.045Z,17.50
2022-10-30T08:14:07.164Z,17.50
2022-10-30T08:16:39.657Z,17.60
2022-10-30T08:19:15.329Z,17.60
2022-10-30T08:21:48.298Z,17.70
2022-10-30T08:24:24.583Z,17.70
2022-10-30T08:26:59.955Z,17.70
2022-10-30T08:29:35.224Z,17.80
2022-10-30T08:32:09.081Z,17.80
2022-10-30T08:34:57.072Z,17.90
2022-10-30T08:37:31.465Z,18.00
2022-10-30T08:40:04.766Z,18.10
2022-10-30T08:42:52.429Z,18.20
2022-10-30T08:45:29.866Z,18.20
2022-10-30T08:48:15.220Z,18.30
2022-10-30T08:50:49.838Z,18.40
2022-10-30T08:53:29.669Z,18.50
2022-10-30T08:56:05.821Z,18.60
2022-10-30T08:58:52.547Z,18.60
2022-10-30T09:01:25.533Z,18.80
2022-10-30T09:04:13.463Z,18.80
2022-10-30T09:07:02.121Z,18.90
2022-10-30T09:09:52.363Z,19.00
2022-10-30T09:12:25.521Z,19.10
2022-10-30T09:14:58.305Z,19.10
2022-10-30T09:17:31.071Z,19.20
2022-10-30T09:20:04.616Z,19.30
2022-10-30T09:22:42.508Z,19.40
2022-10-30T09:25:16.461Z,19.40
2022-10-30T09:27:53.558Z,19.40
2022-10-30T09:33:03.893Z,19.50
2022-10-30T09:35:57.313Z,19.60
2022-10-30T09:38:30.301Z,19.70
2022-10-30T09:41:35.576Z,19.70
2022-10-30T09:44:30.788Z,19.80
2022-10-30T09:47:12.073Z,19.80
2022-10-30T09:49:53.958Z,19.90
2022-10-30T09:52:50.884Z,20.00
2022-10-30T09:55:40.664Z,20.10
2022-10-30T09:58:28.617Z,20.10
2022-10-30T10:01:13.828Z,20.30
2022-10-30T10:04:06.397Z,20.40
2022-10-30T10:06:53.418Z,20.40
2022-10-30T10:09:48.992Z,20.40
2022-10-30T10:13:00.201Z,20.60
2022-10-30T10:15:44.493Z,20.60
2022-10-30T10:18:23.371Z,20.60
2022-10-30T10:21:01.617Z,20.70
2022-10-30T10:23:49.924Z,20.70
2022-10-30T10:26:43.627Z,20.80
2022-10-30T10:29:34.829Z,20.80
2022-10-30T10:32:23.454Z,20.90
2022-10-30T10:35:13.005Z,21.00
2022-10-30T10:38:01.455Z,21.00
2022-10-30T10:40:53.781Z,21.10
2022-10-30T10:43:42.390Z,21.10
2022-10-30T10:46:31.876Z,21.20
2022-10-30T10:49:05.050Z,21.20
2022-10-30T10:51:42.719Z,21.30
2022-10-30T10:54:23.097Z,21.40
2022-10-30T10:56:59.570Z,21.40
2022-10-30T10:59:44.155Z,21.50
2022-10-30T11:02:24.980Z,21.50
2022-10-30T11:05:07.842Z,21.60
2022-10-30T11:07:48.394Z,21.60
2022-10-30T11:10:24.092Z,21.70
2022-10-30T11:12:57.006Z,21.70
2022-10-30T11:15:38.717Z,21.80
2022-10-30T11:18:11.683Z,21.80
2022-10-30T11:20:53.080Z,21.70
2022-10-30T11:23:44.296Z,21.80
2022-10-30T11:26:18.884Z,21.80
2022-10-30T11:29:09.366Z,21.90
2022-10-30T11:31:44.545Z,21.90
2022-10-30T11:34:18.866Z,21.90
2022-10-30T11:36:53.250Z,22.00
2022-10-30T11:39:29.888Z,22.00
2022-10-30T11:42:06.074Z,22.00
2022-10-30T11:44:41.713Z,22.10
2022-10-30T11:47:16.348Z,22.10
2022-10-30T11:49:54.581Z,22.10
2022-10-30T11:52:28.197Z,22.20
2022-10-30T11:55:08.850Z,22.20
2022-10-30T11:57:58.091Z,22.20
2022-10-30T12:00:34.802Z,22.20
2022-10-30T12:03:29.493Z,22.20
2022-10-30T12:06:10.852Z,22.30
2022-10-30T12:09:02.167Z,22.30
2022-10-30T12:11:36.619Z,22.30
2022-10-30T12:14:17.747Z,22.40
2022-10-30T12:16:53.162Z,22.40
2022-10-30T12:19:26.603Z,22.40
2022-10-30T12:22:02.495Z,22.50
2022-10-30T12:24:40.391Z,22.60
2022-10-30T12:27:19.828Z,22.60
2022-10-30T12:30:08.293Z,22.60
2022-10-30T12:32:49.687Z,22.60
2022-10-30T12:35:37.862Z,22.60
2022-10-30T12:38:34.045Z,22.60
2022-10-30T12:41:14.256Z,22.70
2022-10-30T12:43:55.025Z,22.80
2022-10-30T12:46:37.672Z,22.80
2022-10-30T12:49:15.112Z,22.80
2022-10-30T12:51:59.968Z,22.90
2022-10-30T12:54:43.968Z,22.90
2022-10-30T12:57:20.837Z,23.00
2022-10-30T13:00:07.200Z,23.00
2022-10-30T13:02:47.969Z,23.00
2022-10-30T13:05:21.487Z,23.00
2022-10-30T13:08:20.591Z,23.00
2022-10-30T13:10:59.251Z,23.10
2022-10-30T13:13:46.190Z,23.10
2022-10-30T13:16:22.503Z,23.00
2022-10-30T13:18:58.654Z,23.00
2022-10-30T13:21:54.195Z,23.00
2022-10-30T13:24:36.899Z,23.10
2022-10-30T13:27:24.019Z,23.10
2022-10-30T13:30:06.978Z,23.10
2022-10-30T13:32:46.644Z,23.10
2022-10-30T13:35:28.133Z,23.10
2022-10-30T13:38:17.575Z,23.10
2022-10-30T13:40:59.960Z,23.00
2022-10-30T13:43:49.749Z,23.00
2022-10-30T13:46:39.886Z,23.00
2022-10-30T13:49:32.340Z,23.00
2022-10-30T13:52:21.490Z,23.00
2022-10-30T13:55:18.269Z,23.00
2022-10-30T13:58:00.799Z,23.00
2022-10-30T14:00:36.095Z,23.00
2022-10-30T14:03:40.085Z,23.00
2022-10-30T14:06:16.819Z,23.00
2022-10-30T14:09:07.189Z,22.90
2022-10-30T14:11:39.750Z,22.90
2022-10-30T14:14:30.907Z,22.90
2022-10-30T14:17:10.326Z,22.90
2022-10-30T14:20:12.500Z,22.80
2022-10-30T14:23:09.347Z,22.80
2022-10-30T14:25:43.411Z,22.80
2022-10-30T14:28:21.102Z,22.70
2022-10-30T14:31:12.972Z,22.70
2022-10-30T14:33:50.852Z,22.70
2022-10-30T14:36:26.160Z,22.60
2022-10-30T14:39:16.869Z,22.60
2022-10-30T14:41:50.144Z,22.50
2022-10-30T14:44:29.527Z,22.60
2022-10-30T14:47:23.998Z,22.50
2022-10-30T14:50:15.247Z,22.40
2022-10-30T14:52:49.530Z,22.40
2022-10-30T14:55:48.018Z,22.40
2022-10-30T14:58:25.762Z,22.30
2022-10-30T15:01:10.595Z,22.20
2022-10-30T15:04:04.761Z,22.20
2022-10-30T15:06:53.290Z,22.10
2022-10-30T15:09:41.500Z,22.00
2022-10-30T15:12:25.969Z,21.90
2022-10-30T15:15:02.940Z,21.80
2022-10-30T15:17:42.308Z,21.70
2022-10-30T15:20:23.315Z,21.70
2022-10-30T15:23:03.132Z,21.50
2022-10-30T15:25:40.283Z,21.40
2022-10-30T15:28:19.830Z,21.40
2022-10-30T15:31:06.594Z,21.30
2022-10-30T15:33:41.333Z,21.20
2022-10-30T15:36:23.699Z,21.10
2022-10-30T15:39:14.717Z,21.00
2022-10-30T15:41:58.856Z,20.90
2022-10-30T15:44:34.443Z,20.80
2022-10-30T15:47:16.547Z,20.70
2022-10-30T15:49:55.609Z,20.60
2022-10-30T15:52:33.111Z,20.50
2022-10-30T15:55:10.738Z,20.50
2022-10-30T15:58:02.831Z,20.40
2022-10-30T16:00:38.721Z,20.30
2022-10-30T16:03:15.487Z,20.20
2022-10-30T16:05:48.205Z,20.10
2022-10-30T16:08:26.298Z,20.00
2022-10-30T16:11:00.505Z,19.90
2022-10-30T16:13:35.605Z,19.90
2022-10-30T16:16:27.795Z,19.80
2022-10-30T16:19:03.749Z,19.70
2022-10-30T16:21:37.526Z,19.60
2022-10-30T16:24:11.018Z,19.50
2022-10-30T16:26:43.980Z,19.50
2022-10-30T16:29:26.472Z,19.40
2022-10-30T16:32:01.158Z,19.40
2022-10-30T16:34:36.186Z,19.30
2022-10-30T16:37:16.715Z,19.20
2022-10-30T16:39:52.013Z,19.20
2022-10-30T16:42:26.304Z,19.10
2022-10-30T16:45:14.091Z,19.00
2022-10-30T16:47:53.125Z,19.00
2022-10-30T16:50:34.200Z,19.00
2022-10-30T16:53:15.655Z,18.90
2022-10-30T16:55:48.824Z,18.90
2022-10-30T16:58:24.569Z,18.80
2022-10-30T17:01:05.448Z,18.80
2022-10-30T17:03:41.933Z,18.70
2022-10-30T17:06:31.071Z,18.70
2022-10-30T17:09:09.592Z,18.70
2022-10-30T17:11:49.915Z,18.60
2022-10-30T17:14:23.471Z,18.60
2022-10-30T17:17:00.888Z,18.50
2022-10-30T17:19:35.816Z,18.40
2022-10-30T17:22:14.491Z,18.30
2022-10-30T17:24:48.535Z,18.30
2022-10-30T17:27:32.314Z,18.30
2022-10-30T17:30:35.113Z,18.30
2022-10-30T17:33:24.222Z,18.20
2022-10-30T17:35:57.117Z,18.10
2022-10-30T17:38:30.791Z,18.10
2022-10-30T17:41:04.534Z,18.00
2022-10-30T17:43:50.130Z,18.00
2022-10-30T17:46:23.820Z,18.00
2022-10-30T17:48:59.433Z,18.00
2022-10-30T17:51:32.672Z,18.00
2022-10-30T17:54:13.814Z,18.00
2022-10-30T17:56:46.378Z,17.90
2022-10-30T17:59:19.651Z,17.80
2022-10-30T18:01:52.355Z,17.80
2022-10-30T18:04:26.055Z,17.80
2022-10-30T18:06:58.668Z,17.70
2022-10-30T18:09:33.208Z,17.70
2022-10-30T18:12:08.091Z,17.60
2022-10-30T18:14:40.838Z,17.60
2022-10-30T18:17:13.804Z,17.50
2022-10-30T18:19:48.098Z,17.50
2022-10-30T18:22:20.849Z,17.50
2022-10-30T18:24:54.373Z,17.40
2022-10-30T18:27:27.684Z,17.40
2022-10-30T18:30:01.963Z,17.30
2022-10-30T18:32:35.515Z,17.30
2022-10-30T18:35:14.921Z,17.30
2022-10-30T18:37:48.297Z,17.30
2022-10-30T18:40:22.629Z,17.20
2022-10-30T18:42:56.580Z,17.30
2022-10-30T18:45:35.696Z,17.30
2022-10-30T18:48:09.359Z,17.20
2022-10-30T18:50:45.196Z,17.10
2022-10-30T18:53:19.372Z,17.00
2022-10-30T18:55:52.269Z,17.00
2022-10-30T18:58:24.993Z,17.00
2022-10-30T19:01:11.544Z,17.00
2022-10-30T19:03:46.890Z,16.90
2022-10-30T19:06:23.123Z,16.90
2022-10-30T19:08:56.671Z,16.80
2022-10-30T19:11:31.742Z,16.80
2022-10-30T19:14:11.837Z,16.80
2022-10-30T19:16:44.554Z,16.90
2022-10-30T19:19:18.168Z,16.80
2022-10-30T19:21:53.046Z,16.90
2022-10-30T19:24:27.405Z,16.80
2022-10-30T19:27:01.524Z,16.80
2022-10-30T19:29:34.304Z,16.70
2022-10-30T19:32:07.501Z,16.70
2022-10-30T19:34:46.247Z,16.60
2022-10-30T19:37:19.697Z,16.60
2022-10-30T19:39:53.206Z,16.50
2022-10-30T19:42:25.974Z,16.50
2022-10-30T19:44:58.806Z,16.50
2022-10-30T19:47:32.373Z,16.40
2022-10-30T19:50:23.662Z,16.50
2022-10-30T19:53:00.295Z,16.50
2022-10-30T19:55:36.375Z,16.50
2022-10-30T19:58:15.103Z,16.60
2022-10-30T20:00:48.190Z,16.60
2022-10-30T20:03:21.555Z,16.50
2022-10-30T20:05:56.291Z,16.50
2022-10-30T20:08:29.586Z,16.50
2022-10-30T20:11:02.861Z,16.50
2022-10-30T20:13:37.690Z,16.50
2022-10-30T20:16:11.818Z,16.30
2022-10-30T20:18:47.036Z,16.30
2022-10-30T20:21:20.119Z,16.30
2022-10-30T20:23:53.269Z,16.20
2022-10-30T20:26:29.806Z,16.20
2022-10-30T20:29:04.734Z,16.20
2022-10-30T20:31:38.180Z,16.10
2022-10-30T20:34:13.398Z,16.10
2022-10-30T20:36:46.234Z,16.10
2022-10-30T20:39:19.058Z,16.00
2022-10-30T20:41:51.689Z,16.00
2022-10-30T20:44:24.247Z,16.10
2022-10-30T20:46:57.450Z,16.10
2022-10-30T20:49:30.993Z,16.10
2022-10-30T20:52:04.080Z,16.10
2022-10-30T20:54:36.840Z,16.10
2022-10-30T20:57:09.901Z,16.00
2022-10-30T20:59:42.797Z,16.00
2022-10-30T21:02:17.346Z,16.00
2022-10-30T21:04:50.406Z,16.00
2022-10-30T21:07:24.812Z,16.00
2022-10-30T21:09:58.873Z,16.00
2022-10-30T21:12:31.716Z,16.00
2022-10-30T21:15:05.637Z,16.00
2022-10-30T21:17:38.015Z,16.00
2022-10-30T21:20:11.407Z,16.00
2022-10-30T21:22:44.121Z,15.90
2022-10-30T21:25:17.061Z,15.90
2022-10-30T21:27:49.715Z,15.80
2022-10-30T21:30:22.758Z,15.90
2022-10-30T21:32:55.395Z,15.90
2022-10-30T21:35:28.423Z,15.90
2022-10-30T21:38:02.321Z,15.90
2022-10-30T21:40:35.161Z,15.90
2022-10-30T21:43:08.047Z,15.90
2022-10-30T21:45:40.807Z,15.90
2022-10-30T21:48:13.389Z,15.90
2022-10-30T21:50:46.345Z,15.80
2022-10-30T21:53:18.863Z,15.80
2022-10-30T21:55:51.312Z,15.80
2022-10-30T21:58:23.827Z,15.80
2022-10-30T22:00:56.395Z,15.80
2022-10-30T22:03:28.991Z,15.80
2022-10-30T22:06:07.690Z,15.70
2022-10-30T22:08:40.414Z,15.70
2022-10-30T22:11:13.908Z,15.70
2022-10-30T22:13:47.856Z,15.70
2022-10-30T22:16:20.721Z,15.60
2022-10-30T22:18:53.224Z,15.50
2022-10-30T22:21:26.125Z,15.50
2022-10-30T22:24:01.187Z,15.50
2022-10-30T22:26:33.914Z,15.50
2022-10-30T22:29:06.516Z,15.60
2022-10-30T22:31:39.137Z,15.70
2022-10-30T22:34:11.758Z,15.70
2022-10-30T22:36:44.456Z,15.70
2022-10-30T22:39:17.046Z,15.70
2022-10-30T22:41:49.800Z,15.70
2022-10-30T22:44:23.366Z,15.60
2022-10-30T22:46:55.966Z,15.60
2022-10-30T22:49:28.524Z,15.60
2022-10-30T22:52:01.123Z,15.60
2022-10-30T22:54:33.588Z,15.60
2022-10-30T22:57:06.161Z,15.60
2022-10-30T22:59:38.760Z,15.50
2022-10-30T23:02:11.431Z,15.50
2022-10-30T23:04:44.047Z,15.40
2022-10-30T23:07:17.277Z,15.40
2022-10-30T23:09:49.827Z,15.40
2022-10-30T23:12:22.399Z,15.30
2022-10-30T23:14:55.026Z,15.40
2022-10-30T23:17:27.701Z,15.40
2022-10-30T23:20:00.286Z,15.30
2022-10-30T23:22:32.841Z,15.20
2022-10-30T23:25:05.645Z,15.30
2022-10-30T23:27:38.171Z,15.30
2022-10-30T23:30:11.520Z,15.20
2022-10-30T23:32:44.189Z,15.20
2022-10-30T23:35:16.679Z,15.20
2022-10-30T23:37:49.292Z,15.20
2022-10-30T23:40:21.865Z,15.20
2022-10-30T23:42:55.422Z,15.10
2022-10-30T23:45:27.859Z,15.10
2022-10-30T23:48:00.913Z,15.20
2022-10-30T23:50:35.907Z,15.20
2022-10-30T23:53:08.408Z,15.20
2022-10-30T23:55:40.988Z,15.20
2022-10-30T23:58:13.773Z,15.20
