createdAt,value
2023-03-21T00:01:14.722Z,99.90
2023-03-21T00:03:43.388Z,99.90
2023-03-21T00:06:14.047Z,99.90
2023-03-21T00:08:41.501Z,99.90
2023-03-21T00:11:09.809Z,99.90
2023-03-21T00:13:38.637Z,99.90
2023-03-21T00:16:12.293Z,99.90
2023-03-21T00:18:46.662Z,99.90
2023-03-21T00:24:05.778Z,99.90
2023-03-21T00:26:33.194Z,99.90
2023-03-21T00:29:00.179Z,99.90
2023-03-21T00:31:27.307Z,99.90
2023-03-21T00:33:54.238Z,99.90
2023-03-21T00:36:21.740Z,99.90
2023-03-21T00:38:48.713Z,99.90
2023-03-21T00:41:23.650Z,99.90
2023-03-21T00:44:02.261Z,99.90
2023-03-21T00:46:39.869Z,99.90
2023-03-21T00:49:09.401Z,99.90
2023-03-21T00:51:36.276Z,99.90
2023-03-21T00:54:05.634Z,99.90
2023-03-21T00:56:32.699Z,99.90
2023-03-21T00:58:59.743Z,99.90
2023-03-21T01:01:32.035Z,99.90
2023-03-21T01:04:07.772Z,99.90
2023-03-21T01:06:39.637Z,99.90
2023-03-21T01:09:13.215Z,99.90
2023-03-21T01:11:40.270Z,99.90
2023-03-21T01:14:21.547Z,99.90
2023-03-21T01:16:50.074Z,99.90
2023-03-21T01:19:25.441Z,99.90
2023-03-21T01:21:53.295Z,99.90
2023-03-21T01:24:20.114Z,99.90
2023-03-21T01:26:47.119Z,99.90
2023-03-21T01:29:14.296Z,99.90
2023-03-21T01:31:41.425Z,99.90
2023-03-21T01:34:08.283Z,99.90
2023-03-21T01:36:35.222Z,99.90
2023-03-21T01:39:02.158Z,99.90
2023-03-21T01:41:44.197Z,99.90
2023-03-21T01:44:16.407Z,99.90
2023-03-21T01:47:11.508Z,99.90
2023-03-21T01:49:41.104Z,99.90
2023-03-21T01:52:15.247Z,99.90
2023-03-21T01:54:49.015Z,99.90
2023-03-21T01:57:40.443Z,99.90
2023-03-21T02:00:13.076Z,99.90
2023-03-21T02:02:52.228Z,99.90
2023-03-21T02:05:46.321Z,99.90
2023-03-21T02:08:14.203Z,99.90
2023-03-21T02:10:42.089Z,99.90
2023-03-21T02:13:12.129Z,99.90
2023-03-21T02:15:41.072Z,99.90
2023-03-21T02:18:11.576Z,99.90
2023-03-21T02:20:47.243Z,99.90
2023-03-21T02:23:36.938Z,99.90
2023-03-21T02:26:36.155Z,99.90
2023-03-21T02:29:30.863Z,99.90
2023-03-21T02:32:20.355Z,99.90
2023-03-21T02:35:04.462Z,99.90
2023-03-21T02:38:01.528Z,99.90
2023-03-21T02:40:31.203Z,99.90
2023-03-21T02:43:04.294Z,99.90
2023-03-21T02:45:58.527Z,99.90
2023-03-21T02:48:41.065Z,99.90
2023-03-21T02:51:20.556Z,99.90
2023-03-21T02:53:55.004Z,99.90
2023-03-21T02:56:34.145Z,99.90
2023-03-21T02:59:01.478Z,99.90
2023-03-21T03:01:29.079Z,99.90
2023-03-21T03:03:56.313Z,99.90
2023-03-21T03:06:38.190Z,99.90
2023-03-21T03:09:24.267Z,99.90
2023-03-21T03:11:55.415Z,99.90
2023-03-21T03:14:49.924Z,99.90
2023-03-21T03:17:29.147Z,99.90
2023-03-21T03:20:21.960Z,99.90
2023-03-21T03:22:54.993Z,99.90
2023-03-21T03:25:41.292Z,99.90
2023-03-21T03:28:09.390Z,99.90
2023-03-21T03:30:44.769Z,99.90
2023-03-21T03:33:17.298Z,99.90
2023-03-21T03:35:48.312Z,99.90
2023-03-21T03:38:20.390Z,99.90
2023-03-21T03:40:50.100Z,99.90
2023-03-21T03:43:21.375Z,99.90
2023-03-21T03:45:49.927Z,99.90
2023-03-21T03:48:30.629Z,99.90
2023-03-21T03:51:02.770Z,99.90
2023-03-21T03:53:47.889Z,99.90
2023-03-21T03:56:14.917Z,99.90
2023-03-21T03:58:46.011Z,99.90
2023-03-21T04:01:13.283Z,99.90
2023-03-21T04:03:48.886Z,99.90
2023-03-21T04:06:17.621Z,99.90
2023-03-21T04:08:44.963Z,99.90
2023-03-21T04:11:14.665Z,99.90
2023-03-21T04:13:42.067Z,99.90
2023-03-21T04:16:10.179Z,99.90
2023-03-21T04:18:39.336Z,99.90
2023-03-21T04:21:10.510Z,99.90
2023-03-21T04:23:37.897Z,99.90
2023-03-21T04:26:05.711Z,99.90
2023-03-21T04:28:33.641Z,99.90
2023-03-21T04:31:05.064Z,99.90
2023-03-21T04:33:38.589Z,99.90
2023-03-21T04:36:25.083Z,99.90
2023-03-21T04:38:52.669Z,99.90
2023-03-21T04:41:19.652Z,99.90
2023-03-21T04:43:47.534Z,99.90
2023-03-21T04:46:14.559Z,99.90
2023-03-21T04:48:41.437Z,99.90
2023-03-21T04:51:10.957Z,99.90
2023-03-21T04:53:38.556Z,99.90
2023-03-21T04:56:07.002Z,99.90
2023-03-21T04:58:34.037Z,99.90
2023-03-21T05:01:02.633Z,99.90
2023-03-21T05:03:34.591Z,99.90
2023-03-21T05:06:02.072Z,99.90
2023-03-21T05:08:28.955Z,99.90
2023-03-21T05:10:55.885Z,99.90
2023-03-21T05:13:22.827Z,99.90
2023-03-21T05:15:49.875Z,99.90
2023-03-21T05:18:24.901Z,99.90
2023-03-21T05:20:55.890Z,99.90
2023-03-21T05:23:23.185Z,99.90
2023-03-21T05:25:50.422Z,99.90
2023-03-21T05:28:20.416Z,99.90
2023-03-21T05:30:47.441Z,99.90
2023-03-21T05:33:14.613Z,99.90
2023-03-21T05:35:41.545Z,99.90
2023-03-21T05:38:35.307Z,99.90
2023-03-21T05:41:17.662Z,99.90
2023-03-21T05:43:46.153Z,99.90
2023-03-21T05:46:13.401Z,99.90
2023-03-21T05:48:44.070Z,99.90
2023-03-21T05:51:10.985Z,99.90
2023-03-21T05:53:39.237Z,99.90
2023-03-21T05:56:06.778Z,99.90
2023-03-21T05:58:33.763Z,99.90
2023-03-21T06:01:00.655Z,99.90
2023-03-21T06:03:27.672Z,99.90
2023-03-21T06:05:54.680Z,99.90
2023-03-21T06:08:21.712Z,99.90
2023-03-21T06:10:48.567Z,99.90
2023-03-21T06:13:16.262Z,99.90
2023-03-21T06:15:43.499Z,99.90
2023-03-21T06:18:10.465Z,99.90
2023-03-21T06:20:37.274Z,99.90
2023-03-21T06:23:04.378Z,99.90
2023-03-21T06:25:31.373Z,99.90
2023-03-21T06:27:58.420Z,99.90
2023-03-21T06:30:25.492Z,99.90
2023-03-21T06:32:53.112Z,99.90
2023-03-21T06:35:20.077Z,99.90
2023-03-21T06:37:49.470Z,99.90
2023-03-21T06:40:16.707Z,99.90
2023-03-21T06:42:43.567Z,99.90
2023-03-21T06:45:10.527Z,99.90
2023-03-21T06:47:37.283Z,99.90
2023-03-21T06:50:06.452Z,99.90
2023-03-21T06:52:33.296Z,99.90
2023-03-21T06:55:00.366Z,99.90
2023-03-21T06:57:32.748Z,99.90
2023-03-21T06:59:59.662Z,99.90
2023-03-21T07:02:26.735Z,99.90
2023-03-21T07:04:53.851Z,99.90
2023-03-21T07:07:26.453Z,99.90
2023-03-21T07:09:53.455Z,99.90
2023-03-21T07:12:20.385Z,99.90
2023-03-21T07:14:47.228Z,99.90
2023-03-21T07:17:14.041Z,99.90
2023-03-21T07:19:41.967Z,99.90
2023-03-21T07:22:09.606Z,99.90
2023-03-21T07:24:36.806Z,99.90
2023-03-21T07:27:03.856Z,99.90
2023-03-21T07:29:30.953Z,99.90
2023-03-21T07:31:58.104Z,99.90
2023-03-21T07:34:25.331Z,99.90
2023-03-21T07:36:52.130Z,99.90
2023-03-21T07:39:20.638Z,99.90
2023-03-21T07:41:47.489Z,99.90
2023-03-21T07:44:14.512Z,99.90
2023-03-21T07:46:41.428Z,99.90
2023-03-21T07:49:09.125Z,99.90
2023-03-21T07:51:37.228Z,99.90
2023-03-21T07:54:04.335Z,99.90
2023-03-21T07:56:31.306Z,99.90
2023-03-21T07:58:59.156Z,99.90
2023-03-21T08:01:29.452Z,99.90
2023-03-21T08:03:56.351Z,99.90
2023-03-21T08:06:23.833Z,99.90
2023-03-21T08:08:50.741Z,99.90
2023-03-21T08:11:18.257Z,99.90
2023-03-21T08:13:45.118Z,99.90
2023-03-21T08:16:12.103Z,99.90
2023-03-21T08:18:39.018Z,99.90
2023-03-21T08:21:07.715Z,99.90
2023-03-21T08:23:38.728Z,99.90
2023-03-21T08:26:05.875Z,99.90
2023-03-21T08:28:32.935Z,99.90
2023-03-21T08:30:59.897Z,99.90
2023-03-21T08:33:27.578Z,99.90
2023-03-21T08:35:54.939Z,99.90
2023-03-21T08:38:21.862Z,99.90
2023-03-21T08:40:48.708Z,99.90
2023-03-21T08:43:16.007Z,99.90
2023-03-21T08:45:42.848Z,99.90
2023-03-21T08:48:09.782Z,99.90
2023-03-21T08:50:36.546Z,99.90
2023-03-21T08:53:03.545Z,99.90
2023-03-21T08:55:33.116Z,99.90
2023-03-21T08:58:00.162Z,99.90
2023-03-21T09:00:27.356Z,99.90
2023-03-21T09:02:54.552Z,99.90
2023-03-21T09:05:21.959Z,99.90
2023-03-21T09:07:49.842Z,99.90
2023-03-21T09:10:21.486Z,99.90
2023-03-21T09:12:50.533Z,99.90
2023-03-21T09:15:18.570Z,99.90
2023-03-21T09:17:50.446Z,99.90
2023-03-21T09:20:21.256Z,99.90
2023-03-21T09:22:48.773Z,99.90
2023-03-21T09:25:16.350Z,99.90
2023-03-21T09:27:45.727Z,99.90
2023-03-21T09:30:19.308Z,99.90
2023-03-21T09:32:50.340Z,99.90
2023-03-21T09:35:18.920Z,99.90
2023-03-21T09:37:50.036Z,99.90
2023-03-21T09:40:19.741Z,99.90
2023-03-21T09:43:03.084Z,99.90
2023-03-21T09:45:51.535Z,99.90
2023-03-21T09:48:30.359Z,99.90
2023-03-21T09:50:58.291Z,99.90
2023-03-21T09:53:31.779Z,99.90
2023-03-21T09:55:58.825Z,99.90
2023-03-21T09:58:37.219Z,99.90
2023-03-21T10:01:22.663Z,99.90
2023-03-21T10:03:53.787Z,99.90
2023-03-21T10:06:29.015Z,99.90
2023-03-21T10:09:14.201Z,99.90
2023-03-21T10:12:03.147Z,99.90
2023-03-21T10:14:31.346Z,99.90
2023-03-21T10:17:21.810Z,99.90
2023-03-21T10:19:51.746Z,99.90
2023-03-21T10:22:18.482Z,99.90
2023-03-21T10:24:45.442Z,99.90
2023-03-21T10:27:13.788Z,99.90
2023-03-21T10:29:43.413Z,99.90
2023-03-21T10:32:15.855Z,99.90
2023-03-21T10:34:47.276Z,99.90
2023-03-21T10:37:14.205Z,99.90
2023-03-21T10:39:45.465Z,99.90
2023-03-21T10:42:23.873Z,99.90
2023-03-21T10:44:56.438Z,99.90
2023-03-21T10:47:26.363Z,99.90
2023-03-21T10:50:10.434Z,99.90
2023-03-21T10:52:38.845Z,99.90
2023-03-21T10:55:28.901Z,99.90
2023-03-21T10:57:58.870Z,99.90
2023-03-21T11:00:30.342Z,99.90
2023-03-21T11:02:57.364Z,99.90
2023-03-21T11:05:25.438Z,99.90
2023-03-21T11:08:12.716Z,99.90
2023-03-21T11:10:53.328Z,99.90
2023-03-21T11:13:27.719Z,99.90
2023-03-21T11:16:06.375Z,99.90
2023-03-21T11:18:35.979Z,99.90
2023-03-21T11:21:04.325Z,99.90
2023-03-21T11:23:32.366Z,99.90
2023-03-21T11:26:00.485Z,99.90
2023-03-21T11:28:37.820Z,99.90
2023-03-21T11:31:05.189Z,99.70
2023-03-21T11:33:35.589Z,99.50
2023-03-21T11:36:08.335Z,99.50
2023-03-21T11:38:39.428Z,99.30
2023-03-21T11:41:06.554Z,98.90
2023-03-21T11:43:36.416Z,99.10
2023-03-21T11:46:10.134Z,99.00
2023-03-21T11:48:47.060Z,98.60
2023-03-21T11:51:31.584Z,98.50
2023-03-21T11:54:20.920Z,98.40
2023-03-21T11:56:49.451Z,98.60
2023-03-21T11:59:16.505Z,98.50
2023-03-21T12:02:02.299Z,98.40
2023-03-21T12:04:42.865Z,98.40
2023-03-21T12:07:51.905Z,98.40
2023-03-21T12:10:37.298Z,98.60
2023-03-21T12:13:06.852Z,98.70
2023-03-21T12:15:56.969Z,98.70
2023-03-21T12:18:39.452Z,98.80
2023-03-21T12:21:21.237Z,98.90
2023-03-21T12:24:04.579Z,99.00
2023-03-21T12:26:45.119Z,98.90
2023-03-21T12:29:15.040Z,98.80
2023-03-21T12:31:42.333Z,98.60
2023-03-21T12:34:38.441Z,98.60
2023-03-21T12:37:09.876Z,98.40
2023-03-21T12:39:38.836Z,98.20
2023-03-21T12:42:35.718Z,98.20
2023-03-21T12:45:15.374Z,98.20
2023-03-21T12:47:43.642Z,97.90
2023-03-21T12:50:21.949Z,97.80
2023-03-21T12:52:52.727Z,97.50
2023-03-21T12:55:24.188Z,97.60
2023-03-21T12:58:11.569Z,97.40
2023-03-21T13:00:54.154Z,97.50
2023-03-21T13:03:38.971Z,97.60
2023-03-21T13:06:07.380Z,97.20
2023-03-21T13:08:34.251Z,97.40
2023-03-21T13:11:03.696Z,97.40
2023-03-21T13:13:40.862Z,97.30
2023-03-21T13:16:11.569Z,97.10
2023-03-21T13:18:53.785Z,97.10
2023-03-21T13:21:38.378Z,97.00
2023-03-21T13:24:24.265Z,97.20
2023-03-21T13:27:07.780Z,97.20
2023-03-21T13:29:51.815Z,97.10
2023-03-21T13:32:32.568Z,97.10
2023-03-21T13:35:01.191Z,97.00
2023-03-21T13:37:34.864Z,97.10
2023-03-21T13:40:09.672Z,97.20
2023-03-21T13:42:36.955Z,97.00
2023-03-21T13:45:06.791Z,96.80
2023-03-21T13:48:06.848Z,96.60
2023-03-21T13:50:36.630Z,96.80
2023-03-21T13:53:15.782Z,96.60
2023-03-21T13:55:44.867Z,96.70
2023-03-21T13:58:31.742Z,96.80
2023-03-21T14:01:16.175Z,96.40
2023-03-21T14:03:47.696Z,96.40
2023-03-21T14:06:15.703Z,95.80
2023-03-21T14:08:44.969Z,95.50
2023-03-21T14:11:17.394Z,95.10
2023-03-21T14:13:50.923Z,94.90
2023-03-21T14:16:18.885Z,94.60
2023-03-21T14:18:54.484Z,94.40
2023-03-21T14:21:25.177Z,93.90
2023-03-21T14:24:00.184Z,93.30
2023-03-21T14:26:29.210Z,92.90
2023-03-21T14:28:57.103Z,92.30
2023-03-21T14:31:24.435Z,92.60
2023-03-21T14:33:57.205Z,92.60
2023-03-21T14:36:29.739Z,92.60
2023-03-21T14:39:05.749Z,92.70
2023-03-21T14:41:33.029Z,93.10
2023-03-21T14:44:11.282Z,92.90
2023-03-21T14:46:39.221Z,92.70
2023-03-21T14:49:20.941Z,92.90
2023-03-21T14:51:48.252Z,92.60
2023-03-21T14:54:17.778Z,92.70
2023-03-21T14:56:51.022Z,92.80
2023-03-21T14:59:19.904Z,92.30
2023-03-21T15:01:47.482Z,91.90
2023-03-21T15:04:14.695Z,91.70
2023-03-21T15:06:53.820Z,91.80
2023-03-21T15:09:23.145Z,91.70
2023-03-21T15:11:51.928Z,91.70
2023-03-21T15:14:21.316Z,91.80
2023-03-21T15:16:48.358Z,91.70
2023-03-21T15:19:17.871Z,92.00
2023-03-21T15:21:50.682Z,91.80
2023-03-21T15:24:52.460Z,91.80
2023-03-21T15:27:19.785Z,92.10
2023-03-21T15:29:46.597Z,92.10
2023-03-21T15:32:16.524Z,92.30
2023-03-21T15:34:43.881Z,92.30
2023-03-21T15:37:25.945Z,92.50
2023-03-21T15:39:53.150Z,92.20
2023-03-21T15:42:25.438Z,92.20
2023-03-21T15:44:53.278Z,92.30
2023-03-21T15:47:43.839Z,92.50
2023-03-21T15:50:17.368Z,92.60
2023-03-21T15:52:44.537Z,92.60
2023-03-21T15:55:21.385Z,92.70
2023-03-21T15:57:50.198Z,92.80
2023-03-21T16:00:19.702Z,92.90
2023-03-21T16:02:46.728Z,92.80
2023-03-21T16:05:23.229Z,92.70
2023-03-21T16:07:50.259Z,92.70
2023-03-21T16:10:32.060Z,92.70
2023-03-21T16:12:59.322Z,92.80
2023-03-21T16:15:26.919Z,92.90
2023-03-21T16:17:58.241Z,93.10
2023-03-21T16:20:27.441Z,92.90
2023-03-21T16:22:54.354Z,92.80
2023-03-21T16:25:21.868Z,92.80
2023-03-21T16:27:49.288Z,92.90
2023-03-21T16:30:19.067Z,92.80
2023-03-21T16:32:45.893Z,92.80
2023-03-21T16:35:22.198Z,92.30
2023-03-21T16:37:56.418Z,92.50
2023-03-21T16:40:38.290Z,92.60
2023-03-21T16:43:05.881Z,92.70
2023-03-21T16:45:35.585Z,92.70
2023-03-21T16:48:02.953Z,92.70
2023-03-21T16:50:33.457Z,92.80
2023-03-21T16:53:00.551Z,92.80
2023-03-21T16:55:28.089Z,92.60
2023-03-21T16:57:57.568Z,92.80
2023-03-21T17:00:27.518Z,92.60
2023-03-21T17:02:56.063Z,92.80
2023-03-21T17:05:25.780Z,92.80
2023-03-21T17:07:53.672Z,93.00
2023-03-21T17:10:23.162Z,92.90
2023-03-21T17:12:53.007Z,93.00
2023-03-21T17:15:20.136Z,92.70
2023-03-21T17:17:48.802Z,92.60
2023-03-21T17:20:18.762Z,92.70
2023-03-21T17:22:45.835Z,92.80
2023-03-21T17:25:13.021Z,93.00
2023-03-21T17:27:40.890Z,93.30
2023-03-21T17:30:17.965Z,93.20
2023-03-21T17:32:44.919Z,93.30
2023-03-21T17:35:11.776Z,93.40
2023-03-21T17:37:38.928Z,93.50
2023-03-21T17:40:07.266Z,93.50
2023-03-21T17:42:34.452Z,93.50
2023-03-21T17:45:01.389Z,93.60
2023-03-21T17:47:29.974Z,93.40
2023-03-21T17:49:57.068Z,93.60
2023-03-21T17:52:27.696Z,93.70
2023-03-21T17:54:58.190Z,93.70
2023-03-21T17:57:25.767Z,93.70
2023-03-21T17:59:52.634Z,93.70
2023-03-21T18:02:21.154Z,93.80
2023-03-21T18:04:48.294Z,93.90
2023-03-21T18:07:22.368Z,94.00
2023-03-21T18:10:01.723Z,94.00
2023-03-21T18:12:28.825Z,94.10
2023-03-21T18:14:56.065Z,94.10
2023-03-21T18:17:23.159Z,94.30
2023-03-21T18:19:50.604Z,94.40
2023-03-21T18:22:18.180Z,94.40
2023-03-21T18:24:45.448Z,94.60
2023-03-21T18:27:12.890Z,94.70
2023-03-21T18:32:27.576Z,94.90
2023-03-21T18:34:54.529Z,95.00
2023-03-21T18:37:22.134Z,95.00
2023-03-21T18:39:49.607Z,95.30
2023-03-21T18:42:18.233Z,95.10
2023-03-21T18:44:47.925Z,95.20
2023-03-21T18:47:15.058Z,95.20
2023-03-21T18:50:12.550Z,95.30
2023-03-21T18:52:28.795Z,95.30
2023-03-21T18:54:55.735Z,95.40
2023-03-21T18:57:39.058Z,95.40
2023-03-21T19:00:16.879Z,95.40
2023-03-21T19:02:47.666Z,95.50
2023-03-21T19:05:16.606Z,95.60
2023-03-21T19:07:43.916Z,95.70
2023-03-21T19:10:19.991Z,95.80
2023-03-21T19:12:54.726Z,95.80
2023-03-21T19:15:26.780Z,95.70
2023-03-21T19:20:45.391Z,95.80
2023-03-21T19:23:12.341Z,95.90
2023-03-21T19:25:41.589Z,95.90
2023-03-21T19:28:08.506Z,95.90
2023-03-21T19:30:35.905Z,96.00
2023-03-21T19:33:02.971Z,96.10
2023-03-21T19:35:31.317Z,96.10
2023-03-21T19:37:58.236Z,96.20
2023-03-21T19:40:28.030Z,96.30
2023-03-21T19:42:54.942Z,96.30
2023-03-21T19:45:21.788Z,96.40
2023-03-21T19:47:48.905Z,96.40
2023-03-21T19:53:03.528Z,96.60
2023-03-21T19:55:31.001Z,96.70
2023-03-21T19:57:58.321Z,96.80
2023-03-21T20:00:28.397Z,96.90
2023-03-21T20:02:56.061Z,96.90
2023-03-21T20:05:25.654Z,96.90
2023-03-21T20:07:57.539Z,96.90
2023-03-21T20:10:28.359Z,97.00
2023-03-21T20:12:55.906Z,97.00
2023-03-21T20:15:26.799Z,97.20
2023-03-21T20:17:55.615Z,97.20
2023-03-21T20:20:23.663Z,97.30
2023-03-21T20:23:06.314Z,97.40
2023-03-21T20:25:34.576Z,97.50
2023-03-21T20:28:26.072Z,97.60
2023-03-21T20:30:54.110Z,97.60
2023-03-21T20:33:24.060Z,97.70
2023-03-21T20:36:38.291Z,97.80
2023-03-21T20:38:52.716Z,97.80
2023-03-21T20:41:19.852Z,97.90
2023-03-21T20:46:35.285Z,98.00
2023-03-21T20:49:05.789Z,98.00
2023-03-21T20:52:40.549Z,98.10
2023-03-21T20:54:19.747Z,98.10
2023-03-21T20:56:47.983Z,98.10
2023-03-21T20:59:25.649Z,98.20
2023-03-21T21:01:54.390Z,98.30
2023-03-21T21:04:41.273Z,98.30
2023-03-21T21:07:17.385Z,98.30
2023-03-21T21:09:44.928Z,98.40
2023-03-21T21:12:12.838Z,98.50
2023-03-21T21:14:40.490Z,98.50
2023-03-21T21:17:24.605Z,98.50
2023-03-21T21:19:54.556Z,98.50
2023-03-21T21:22:21.542Z,98.60
2023-03-21T21:24:48.466Z,98.60
2023-03-21T21:27:15.378Z,98.60
2023-03-21T21:29:43.452Z,98.60
2023-03-21T21:32:11.469Z,98.70
2023-03-21T21:34:38.432Z,98.60
2023-03-21T21:37:05.593Z,98.60
2023-03-21T21:39:35.370Z,98.70
2023-03-21T21:42:02.664Z,98.60
2023-03-21T21:44:29.725Z,98.60
2023-03-21T21:46:57.890Z,98.60
2023-03-21T21:49:27.613Z,98.60
2023-03-21T21:51:56.336Z,98.60
2023-03-21T21:54:23.308Z,98.60
2023-03-21T21:56:54.292Z,98.60
2023-03-21T21:59:22.218Z,98.60
2023-03-21T22:01:51.493Z,98.60
2023-03-21T22:04:19.493Z,98.60
2023-03-21T22:06:47.856Z,98.60
2023-03-21T22:09:16.010Z,98.60
2023-03-21T22:11:43.097Z,98.60
2023-03-21T22:14:10.073Z,98.60
2023-03-21T22:16:37.093Z,98.60
2023-03-21T22:19:04.128Z,98.60
2023-03-21T22:21:31.207Z,98.60
2023-03-21T22:24:10.003Z,98.80
2023-03-21T22:26:38.286Z,98.60
2023-03-21T22:29:08.150Z,98.50
2023-03-21T22:31:35.136Z,98.60
2023-03-21T22:34:02.935Z,98.50
2023-03-21T22:36:29.977Z,98.60
2023-03-21T22:38:57.117Z,98.60
2023-03-21T22:41:24.112Z,98.60
2023-03-21T22:43:51.319Z,98.70
2023-03-21T22:46:18.505Z,98.70
2023-03-21T22:48:45.689Z,98.70
2023-03-21T22:51:12.742Z,98.70
2023-03-21T22:53:39.704Z,98.70
2023-03-21T22:56:07.393Z,98.80
2023-03-21T22:58:34.447Z,98.80
2023-03-21T23:01:02.333Z,98.80
2023-03-21T23:03:29.454Z,98.80
2023-03-21T23:05:59.526Z,98.80
2023-03-21T23:08:27.224Z,98.80
2023-03-21T23:10:54.329Z,98.80
2023-03-21T23:13:23.816Z,98.80
2023-03-21T23:15:52.434Z,98.90
2023-03-21T23:18:19.452Z,98.90
2023-03-21T23:20:49.880Z,98.90
2023-03-21T23:23:17.518Z,98.90
2023-03-21T23:25:45.216Z,98.90
2023-03-21T23:28:12.230Z,98.80
2023-03-21T23:30:39.630Z,98.80
2023-03-21T23:33:06.834Z,98.70
2023-03-21T23:35:35.843Z,98.70
2023-03-21T23:38:03.167Z,98.70
2023-03-21T23:40:30.101Z,98.80
2023-03-21T23:42:57.186Z,98.80
2023-03-21T23:45:30.534Z,98.70
2023-03-21T23:47:57.370Z,98.70
2023-03-21T23:50:24.295Z,98.70
2023-03-21T23:52:51.603Z,98.60
2023-03-21T23:55:18.693Z,98.60
2023-03-21T23:57:45.723Z,98.60
