createdAt,value
2017-03-14T00:00:06.358Z,55.1
2017-03-14T00:10:06.363Z,55.1
2017-03-14T00:20:06.357Z,55.1
2017-03-14T00:30:06.360Z,55.1
2017-03-14T00:40:02.114Z,55.7
2017-03-14T00:50:06.355Z,54.6
2017-03-14T01:00:06.360Z,54.6
2017-03-14T01:10:06.364Z,55.1
2017-03-14T01:20:06.388Z,54.6
2017-03-14T01:30:05.359Z,54.1
2017-03-14T01:40:06.363Z,55.1
2017-03-14T01:50:02.174Z,54.1
2017-03-14T02:00:06.360Z,54.6
2017-03-14T02:10:06.357Z,54.6
2017-03-14T02:20:06.365Z,53.5
2017-03-14T02:30:06.360Z,54.1
2017-03-14T02:40:06.375Z,54.1
2017-03-14T02:50:06.367Z,54.1
2017-03-14T03:00:06.363Z,54.1
2017-03-14T03:10:00.616Z,54.1
2017-03-14T03:20:22.368Z,54.1
2017-03-14T03:30:16.359Z,54.1
2017-03-14T03:40:16.359Z,53.5
2017-03-14T03:50:16.360Z,53.5
2017-03-14T04:00:06.356Z,54.1
2017-03-14T04:10:06.359Z,53.5
2017-03-14T04:20:06.361Z,53.5
2017-03-14T04:30:06.358Z,53.5
2017-03-14T04:40:06.359Z,53.5
2017-03-14T04:50:06.361Z,53.5
2017-03-14T05:00:06.359Z,54.1
2017-03-14T05:10:06.371Z,53.5
2017-03-14T05:20:06.366Z,53.5
2017-03-14T05:30:06.364Z,53.5
2017-03-14T05:40:06.358Z,53.5
2017-03-14T05:50:06.360Z,53
2017-03-14T06:00:06.363Z,53
2017-03-14T06:10:06.360Z,53
2017-03-14T06:20:06.394Z,53
2017-03-14T06:30:06.400Z,53
2017-03-14T06:40:06.367Z,53
2017-03-14T06:50:06.347Z,53
2017-03-14T07:00:06.363Z,53
2017-03-14T07:10:06.359Z,53.5
2017-03-14T07:20:06.355Z,53
2017-03-14T07:30:06.365Z,53
2017-03-14T07:40:06.358Z,53
2017-03-14T07:50:04.948Z,51.9
2017-03-14T08:00:06.391Z,53
2017-03-14T08:10:06.364Z,53
2017-03-14T08:20:06.358Z,53
2017-03-14T08:30:06.365Z,53
2017-03-14T08:40:06.358Z,53
2017-03-14T08:50:06.358Z,53
2017-03-14T09:00:06.362Z,53
2017-03-14T09:10:06.395Z,53.5
2017-03-14T09:20:06.358Z,53
2017-03-14T09:30:06.359Z,53
2017-03-14T09:40:06.370Z,53.5
2017-03-14T09:50:06.359Z,53.5
2017-03-14T10:00:06.356Z,54.1
2017-03-14T10:10:06.366Z,54.1
2017-03-14T10:20:06.391Z,54.1
2017-03-14T10:30:06.371Z,54.1
2017-03-14T10:40:06.363Z,54.1
2017-03-14T10:50:06.362Z,54.6
2017-03-14T11:00:06.400Z,54.6
2017-03-14T11:10:06.358Z,55.1
2017-03-14T11:20:06.392Z,54.1
2017-03-14T11:30:06.361Z,55.1
2017-03-14T11:40:06.361Z,55.1
2017-03-14T11:50:06.370Z,55.1
2017-03-14T12:00:06.361Z,55.1
2017-03-14T12:10:06.390Z,55.7
2017-03-14T12:20:06.399Z,55.7
2017-03-14T12:30:06.368Z,55.7
2017-03-14T12:40:06.358Z,56.2
2017-03-14T12:50:06.364Z,56.2
2017-03-14T13:00:06.359Z,56.2
2017-03-14T13:10:06.358Z,56.2
2017-03-14T13:20:06.366Z,56.8
2017-03-14T13:30:06.368Z,57.3
2017-03-14T13:40:06.358Z,57.3
2017-03-14T13:50:06.358Z,56.8
2017-03-14T14:00:06.363Z,56.8
2017-03-14T14:10:06.367Z,57.3
2017-03-14T14:20:06.358Z,57.3
2017-03-14T14:30:06.359Z,57.3
2017-03-14T14:40:06.357Z,57.3
2017-03-14T14:50:06.356Z,57.3
2017-03-14T15:00:06.376Z,57.3
2017-03-14T15:10:06.358Z,56.8
2017-03-14T15:20:06.360Z,57.3
2017-03-14T15:30:06.394Z,57.3
2017-03-14T15:40:06.357Z,57.3
2017-03-14T15:50:06.360Z,57.3
2017-03-14T16:00:06.358Z,57.8
2017-03-14T16:10:06.360Z,57.3
2017-03-14T16:20:06.359Z,57.3
2017-03-14T16:30:06.356Z,57.3
2017-03-14T16:40:06.394Z,57.3
2017-03-14T16:50:06.367Z,57.3
2017-03-14T17:00:06.360Z,57.3
2017-03-14T17:10:06.362Z,57.3
2017-03-14T17:20:06.365Z,57.8
2017-03-14T17:30:06.367Z,57.3
2017-03-14T17:40:06.368Z,57.3
2017-03-14T17:50:06.414Z,57.3
2017-03-14T18:00:06.374Z,57.8
2017-03-14T18:10:06.357Z,57.3
2017-03-14T18:20:06.442Z,57.8
2017-03-14T18:30:06.365Z,57.3
2017-03-14T18:40:06.361Z,57.3
2017-03-14T18:50:06.362Z,57.3
2017-03-14T19:00:06.394Z,57.8
2017-03-14T19:10:06.363Z,57.3
2017-03-14T19:20:06.428Z,57.3
2017-03-14T19:30:06.361Z,57.8
2017-03-14T19:40:06.362Z,57.8
2017-03-14T19:50:06.371Z,57.3
2017-03-14T20:00:06.402Z,57.8
2017-03-14T20:10:06.368Z,57.3
2017-03-14T20:20:06.364Z,57.3
2017-03-14T20:30:06.402Z,57.3
2017-03-14T20:40:06.369Z,57.3
2017-03-14T20:50:06.368Z,57.3
2017-03-14T21:00:06.369Z,56.8
2017-03-14T21:10:06.365Z,56.2
2017-03-14T21:20:06.396Z,56.2
2017-03-14T21:30:06.400Z,56.2
2017-03-14T21:40:06.365Z,56.8
2017-03-14T21:50:06.359Z,56.2
2017-03-14T22:00:06.398Z,56.2
2017-03-14T22:10:06.387Z,56.2
2017-03-14T22:20:06.358Z,56.2
2017-03-14T22:30:06.359Z,56.8
2017-03-14T22:40:06.364Z,56.2
2017-03-14T22:50:06.367Z,56.2
2017-03-14T23:00:06.409Z,56.8
2017-03-14T23:10:06.360Z,56.2
2017-03-14T23:20:06.394Z,56.8
2017-03-14T23:30:06.357Z,56.2
2017-03-14T23:40:06.360Z,56.2
2017-03-14T23:50:06.404Z,56.2
