createdAt,value
2018-12-14T00:01:27.547Z,25.37
2018-12-14T00:04:00.168Z,32.70
2018-12-14T00:06:33.511Z,31.40
2018-12-14T00:09:06.777Z,31.93
2018-12-14T00:11:45.564Z,40.37
2018-12-14T00:14:15.017Z,31.37
2018-12-14T00:16:50.416Z,29.00
2018-12-14T00:19:22.934Z,26.30
2018-12-14T00:21:56.140Z,34.47
2018-12-14T00:24:28.703Z,31.10
2018-12-14T00:27:01.893Z,31.87
2018-12-14T00:29:35.670Z,33.53
2018-12-14T00:32:11.160Z,33.53
2018-12-14T00:34:44.565Z,30.73
2018-12-14T00:37:18.924Z,30.47
2018-12-14T00:39:52.188Z,34.47
2018-12-14T00:42:26.594Z,34.20
2018-12-14T00:45:00.213Z,34.93
2018-12-14T00:47:33.623Z,34.17
2018-12-14T00:50:10.306Z,34.47
2018-12-14T00:52:44.195Z,36.27
2018-12-14T00:55:17.058Z,38.90
2018-12-14T00:57:50.074Z,41.63
2018-12-14T01:00:24.089Z,41.40
2018-12-14T01:02:57.275Z,44.77
2018-12-14T01:05:33.474Z,41.97
2018-12-14T01:08:09.890Z,43.67
2018-12-14T01:10:43.293Z,42.17
2018-12-14T01:13:18.626Z,46.00
2018-12-14T01:15:51.841Z,43.67
2018-12-14T01:18:24.832Z,43.20
2018-12-14T01:21:01.211Z,46.77
2018-12-14T01:23:35.562Z,43.50
2018-12-14T01:26:14.151Z,46.53
2018-12-14T01:28:47.364Z,48.23
2018-12-14T01:31:22.126Z,47.23
2018-12-14T01:34:01.696Z,51.73
2018-12-14T01:36:35.046Z,50.53
2018-12-14T01:39:10.044Z,48.73
2018-12-14T01:41:42.774Z,55.70
2018-12-14T01:44:39.043Z,48.03
2018-12-14T01:47:11.737Z,50.37
2018-12-14T01:49:44.779Z,51.80
2018-12-14T01:52:17.545Z,51.90
2018-12-14T01:54:52.771Z,49.40
2018-12-14T01:57:28.984Z,52.17
2018-12-14T02:00:08.200Z,52.30
2018-12-14T02:02:40.974Z,55.63
2018-12-14T02:05:14.446Z,52.97
2018-12-14T02:07:47.671Z,58.07
2018-12-14T02:13:52.573Z,60.47
2018-12-14T02:19:46.959Z,63.07
2018-12-14T02:22:19.673Z,60.20
2018-12-14T02:24:53.894Z,67.50
2018-12-14T02:27:26.658Z,61.40
2018-12-14T02:30:00.854Z,60.27
2018-12-14T02:32:33.517Z,69.70
2018-12-14T02:35:08.687Z,71.73
2018-12-14T02:37:42.065Z,67.43
2018-12-14T02:40:15.549Z,71.27
2018-12-14T02:42:48.148Z,70.30
2018-12-14T02:45:21.441Z,60.03
2018-12-14T02:47:54.012Z,56.70
2018-12-14T02:50:27.566Z,58.97
2018-12-14T02:53:00.296Z,57.93
2018-12-14T02:55:33.344Z,61.70
2018-12-14T02:58:05.829Z,53.63
2018-12-14T03:00:39.069Z,51.40
2018-12-14T03:03:11.635Z,49.47
2018-12-14T03:05:44.926Z,46.77
2018-12-14T03:08:17.519Z,50.07
2018-12-14T03:10:50.691Z,122.80
2018-12-14T03:13:23.230Z,49.37
2018-12-14T03:15:56.489Z,47.20
2018-12-14T03:18:28.900Z,47.13
2018-12-14T03:21:01.852Z,55.63
2018-12-14T03:23:36.200Z,50.10
2018-12-14T03:26:09.631Z,52.87
2018-12-14T03:28:42.039Z,45.83
2018-12-14T03:31:15.054Z,46.23
2018-12-14T03:33:47.630Z,49.13
2018-12-14T03:36:20.899Z,56.63
2018-12-14T03:38:54.016Z,58.10
2018-12-14T03:47:39.574Z,50.67
2018-12-14T03:50:12.342Z,54.70
2018-12-14T03:52:50.156Z,69.47
2018-12-14T03:55:22.940Z,54.30
2018-12-14T04:01:17.328Z,50.43
2018-12-14T04:03:50.128Z,55.10
2018-12-14T04:06:23.502Z,50.37
2018-12-14T04:08:56.310Z,59.10
2018-12-14T04:14:51.648Z,47.50
2018-12-14T04:17:23.773Z,51.03
2018-12-14T04:19:56.868Z,56.93
2018-12-14T04:22:29.847Z,53.13
2018-12-14T04:25:02.375Z,49.20
2018-12-14T04:27:34.577Z,49.50
2018-12-14T04:30:06.934Z,48.50
2018-12-14T04:32:39.145Z,55.33
2018-12-14T04:35:11.294Z,53.67
2018-12-14T04:37:44.004Z,52.97
2018-12-14T04:40:16.205Z,51.97
2018-12-14T04:42:49.051Z,53.07
2018-12-14T04:45:21.440Z,50.10
2018-12-14T04:47:53.547Z,51.27
2018-12-14T04:50:25.726Z,52.77
2018-12-14T04:52:57.830Z,49.10
2018-12-14T04:55:29.896Z,47.77
2018-12-14T04:58:02.073Z,44.53
2018-12-14T05:00:34.204Z,49.83
2018-12-14T05:03:06.293Z,52.53
2018-12-14T05:05:38.372Z,48.27
2018-12-14T05:08:10.398Z,41.93
2018-12-14T05:10:42.556Z,39.97
2018-12-14T05:13:14.758Z,36.80
2018-12-14T05:15:46.904Z,36.93
2018-12-14T05:18:18.947Z,38.60
2018-12-14T05:20:51.030Z,36.50
2018-12-14T05:23:23.095Z,37.20
2018-12-14T05:25:55.218Z,36.23
2018-12-14T05:28:27.340Z,34.37
2018-12-14T05:30:59.509Z,35.30
2018-12-14T05:33:36.902Z,33.47
2018-12-14T05:36:11.604Z,32.87
2018-12-14T05:38:50.391Z,32.87
2018-12-14T05:41:26.137Z,32.13
2018-12-14T05:44:01.337Z,34.83
2018-12-14T05:46:34.373Z,35.40
2018-12-14T05:49:06.534Z,36.83
2018-12-14T05:51:39.352Z,36.57
2018-12-14T05:54:11.565Z,36.27
2018-12-14T06:00:08.218Z,33.90
2018-12-14T06:02:40.549Z,33.30
2018-12-14T06:05:13.024Z,33.47
2018-12-14T06:07:45.695Z,35.67
2018-12-14T06:13:50.218Z,34.60
2018-12-14T06:16:22.828Z,34.63
2018-12-14T06:18:55.356Z,35.47
2018-12-14T06:21:27.840Z,35.27
2018-12-14T06:27:27.497Z,36.13
2018-12-14T06:30:00.104Z,36.93
2018-12-14T06:32:33.062Z,36.20
2018-12-14T06:35:05.771Z,34.93
2018-12-14T06:38:18.214Z,37.97
2018-12-14T06:40:50.936Z,36.97
2018-12-14T06:43:23.366Z,39.00
2018-12-14T06:45:55.905Z,41.40
2018-12-14T06:48:28.382Z,42.30
2018-12-14T06:51:01.051Z,42.63
2018-12-14T06:53:33.575Z,41.40
2018-12-14T06:56:06.046Z,41.33
2018-12-14T07:02:09.720Z,45.00
2018-12-14T07:04:42.609Z,46.30
2018-12-14T07:07:14.936Z,46.63
2018-12-14T07:09:47.343Z,47.40
2018-12-14T07:12:19.727Z,47.87
2018-12-14T07:14:52.487Z,48.47
2018-12-14T07:17:24.900Z,47.80
2018-12-14T07:19:57.283Z,48.53
2018-12-14T07:22:29.660Z,49.30
2018-12-14T07:25:02.093Z,47.03
2018-12-14T07:30:55.562Z,50.90
2018-12-14T07:33:28.318Z,50.77
2018-12-14T07:36:01.213Z,54.23
2018-12-14T07:38:33.925Z,56.57
2018-12-14T07:41:06.592Z,57.63
2018-12-14T07:43:39.736Z,55.57
2018-12-14T07:46:12.383Z,55.63
2018-12-14T07:48:45.062Z,50.90
2018-12-14T07:51:18.548Z,54.30
2018-12-14T07:53:51.214Z,58.17
2018-12-14T07:56:23.903Z,53.37
2018-12-14T07:58:56.855Z,53.43
2018-12-14T08:01:29.584Z,53.93
2018-12-14T08:04:02.343Z,53.67
2018-12-14T08:06:35.048Z,54.70
2018-12-14T08:09:09.230Z,55.83
2018-12-14T08:11:41.908Z,57.27
2018-12-14T08:14:14.621Z,59.03
2018-12-14T08:16:47.586Z,55.93
2018-12-14T08:19:20.243Z,54.87
2018-12-14T08:21:52.928Z,53.87
2018-12-14T08:24:25.595Z,52.10
2018-12-14T08:26:58.251Z,50.83
2018-12-14T08:29:30.987Z,49.97
2018-12-14T08:32:03.794Z,50.80
2018-12-14T08:34:36.448Z,50.07
2018-12-14T08:37:09.345Z,48.77
2018-12-14T08:39:42.022Z,49.87
2018-12-14T08:42:15.596Z,47.97
2018-12-14T08:44:48.240Z,48.63
2018-12-14T08:47:20.904Z,46.90
2018-12-14T08:49:53.589Z,46.80
2018-12-14T08:52:26.232Z,52.00
2018-12-14T08:54:59.422Z,53.93
2018-12-14T08:57:32.118Z,56.83
2018-12-14T09:00:04.851Z,54.33
2018-12-14T09:02:37.850Z,54.73
2018-12-14T09:05:10.879Z,54.13
2018-12-14T09:07:43.884Z,52.93
2018-12-14T09:10:16.563Z,55.20
2018-12-14T09:13:22.186Z,52.87
2018-12-14T09:15:54.565Z,49.63
2018-12-14T09:18:27.066Z,52.67
2018-12-14T09:21:01.242Z,51.97
2018-12-14T09:23:33.834Z,50.83
2018-12-14T09:26:06.258Z,50.13
2018-12-14T09:28:38.935Z,50.50
2018-12-14T09:31:11.280Z,48.67
2018-12-14T09:33:57.589Z,47.90
2018-12-14T09:36:29.961Z,48.67
2018-12-14T09:39:02.866Z,48.40
2018-12-14T09:41:39.307Z,47.47
2018-12-14T09:44:13.409Z,47.43
2018-12-14T09:46:45.802Z,44.77
2018-12-14T09:49:18.384Z,46.17
2018-12-14T09:51:50.774Z,46.53
2018-12-14T09:54:23.336Z,47.07
2018-12-14T09:56:55.656Z,48.43
2018-12-14T09:59:28.210Z,48.67
2018-12-14T10:02:00.559Z,54.63
2018-12-14T10:04:33.001Z,57.03
2018-12-14T10:07:05.345Z,58.97
2018-12-14T10:09:37.574Z,57.17
2018-12-14T10:12:09.975Z,53.77
2018-12-14T10:14:42.903Z,52.67
2018-12-14T10:17:15.244Z,50.60
2018-12-14T10:19:48.059Z,53.10
2018-12-14T10:22:20.446Z,49.47
2018-12-14T10:24:52.862Z,44.73
2018-12-14T10:30:46.590Z,41.47
2018-12-14T10:33:19.072Z,39.33
2018-12-14T10:35:51.620Z,40.50
2018-12-14T10:38:24.071Z,39.50
2018-12-14T10:40:56.506Z,39.07
2018-12-14T10:43:28.927Z,38.37
2018-12-14T10:46:01.471Z,36.10
2018-12-14T10:48:33.914Z,33.13
2018-12-14T10:51:06.422Z,33.27
2018-12-14T10:53:39.152Z,32.03
2018-12-14T10:56:11.762Z,35.43
2018-12-14T10:58:44.239Z,33.60
2018-12-14T11:01:20.995Z,32.17
2018-12-14T11:03:53.614Z,32.60
2018-12-14T11:06:26.053Z,32.07
2018-12-14T11:08:58.637Z,34.47
2018-12-14T11:12:01.522Z,52.87
2018-12-14T11:14:34.132Z,46.60
2018-12-14T11:17:15.817Z,32.03
2018-12-14T11:19:48.477Z,49.87
2018-12-14T11:22:20.960Z,41.63
2018-12-14T11:24:53.458Z,56.00
2018-12-14T11:27:25.964Z,86.23
2018-12-14T11:30:00.342Z,74.27
2018-12-14T11:32:32.938Z,56.90
2018-12-14T11:35:05.450Z,49.83
2018-12-14T11:37:38.877Z,44.33
2018-12-14T11:40:12.107Z,40.00
2018-12-14T11:42:44.782Z,35.90
2018-12-14T11:45:17.875Z,33.90
2018-12-14T11:47:52.848Z,34.10
2018-12-14T11:50:25.298Z,29.80
2018-12-14T11:52:57.843Z,29.53
2018-12-14T11:55:30.308Z,29.00
2018-12-14T11:58:02.809Z,39.23
2018-12-14T12:00:35.287Z,35.17
2018-12-14T12:03:07.863Z,34.83
2018-12-14T12:05:40.296Z,35.77
2018-12-14T12:08:14.796Z,30.97
2018-12-14T12:10:48.277Z,25.10
2018-12-14T12:13:20.913Z,23.40
2018-12-14T12:16:02.638Z,23.93
2018-12-14T12:18:43.934Z,22.50
2018-12-14T12:21:21.061Z,22.90
2018-12-14T12:23:55.890Z,23.30
2018-12-14T12:26:31.110Z,25.37
2018-12-14T12:29:03.624Z,28.10
2018-12-14T12:31:36.157Z,29.70
2018-12-14T12:34:08.673Z,30.83
2018-12-14T12:36:41.102Z,26.40
2018-12-14T12:39:14.153Z,24.57
2018-12-14T12:41:46.669Z,22.90
2018-12-14T12:44:19.076Z,21.03
2018-12-14T12:46:51.490Z,21.50
2018-12-14T12:49:23.977Z,20.47
2018-12-14T12:51:56.553Z,19.23
2018-12-14T12:54:29.353Z,18.30
2018-12-14T12:57:01.811Z,18.50
2018-12-14T12:59:34.713Z,16.67
2018-12-14T13:02:07.760Z,17.93
2018-12-14T13:05:10.341Z,15.37
2018-12-14T13:07:42.888Z,14.00
2018-12-14T13:10:15.422Z,14.33
2018-12-14T13:12:48.067Z,14.60
2018-12-14T13:15:20.832Z,14.37
2018-12-14T13:17:53.359Z,20.70
2018-12-14T13:20:26.026Z,22.10
2018-12-14T13:23:00.398Z,20.50
2018-12-14T13:26:05.682Z,19.77
2018-12-14T13:28:39.200Z,17.43
2018-12-14T13:31:11.567Z,17.20
2018-12-14T13:33:44.074Z,13.20
2018-12-14T13:36:16.654Z,12.80
2018-12-14T13:38:49.043Z,11.00
2018-12-14T13:41:21.521Z,10.77
2018-12-14T13:43:54.820Z,8.90
2018-12-14T13:46:27.218Z,10.77
2018-12-14T13:49:02.784Z,9.90
2018-12-14T13:51:34.300Z,11.13
2018-12-14T13:54:07.022Z,9.93
2018-12-14T13:56:39.687Z,11.17
2018-12-14T13:59:12.128Z,9.80
2018-12-14T14:01:44.454Z,9.63
2018-12-14T14:04:17.887Z,8.03
2018-12-14T14:06:50.245Z,9.50
2018-12-14T14:09:26.370Z,7.87
2018-12-14T14:11:58.730Z,9.83
2018-12-14T14:14:34.597Z,8.00
2018-12-14T14:17:07.471Z,8.73
2018-12-14T14:19:41.656Z,8.03
2018-12-14T14:22:14.854Z,9.57
2018-12-14T14:25:00.571Z,7.07
2018-12-14T14:27:33.265Z,8.27
2018-12-14T14:30:05.873Z,7.70
2018-12-14T14:32:38.439Z,9.63
2018-12-14T14:35:11.179Z,8.13
2018-12-14T14:37:44.670Z,10.83
2018-12-14T14:40:17.168Z,9.20
2018-12-14T14:42:50.840Z,8.67
2018-12-14T14:45:24.607Z,7.83
2018-12-14T14:47:57.771Z,11.40
2018-12-14T14:50:30.786Z,11.67
2018-12-14T14:53:11.630Z,8.70
2018-12-14T14:55:48.499Z,9.63
2018-12-14T14:58:21.986Z,9.40
2018-12-14T15:00:56.100Z,8.73
2018-12-14T15:03:29.256Z,11.13
2018-12-14T15:06:01.844Z,10.47
2018-12-14T15:08:35.726Z,9.73
2018-12-14T15:11:11.411Z,10.37
2018-12-14T15:13:45.060Z,10.13
2018-12-14T15:16:18.367Z,8.90
2018-12-14T15:21:51.529Z,8.30
2018-12-14T15:24:25.712Z,9.70
2018-12-14T15:33:12.832Z,9.47
2018-12-14T15:35:49.748Z,6.97
2018-12-14T15:38:35.143Z,7.43
2018-12-14T15:41:09.846Z,8.57
2018-12-14T15:43:47.589Z,8.10
2018-12-14T15:46:21.592Z,8.87
2018-12-14T15:49:04.658Z,9.13
2018-12-14T15:51:37.625Z,10.53
2018-12-14T15:54:10.526Z,9.27
2018-12-14T15:56:44.141Z,11.73
2018-12-14T15:59:18.916Z,9.13
2018-12-14T16:01:59.441Z,8.90
2018-12-14T16:04:39.633Z,8.53
2018-12-14T16:07:17.074Z,8.63
2018-12-14T16:10:01.342Z,8.20
2018-12-14T16:12:35.567Z,9.43
2018-12-14T16:15:19.640Z,8.13
2018-12-14T16:17:58.633Z,8.47
2018-12-14T16:20:43.535Z,7.03
2018-12-14T16:23:20.571Z,5.10
2018-12-14T16:25:56.708Z,6.23
2018-12-14T16:28:35.418Z,18.53
2018-12-14T16:31:09.128Z,5.50
2018-12-14T16:33:42.988Z,6.63
2018-12-14T16:36:15.979Z,13.50
2018-12-14T16:38:49.414Z,6.12
2018-12-14T16:41:23.251Z,5.43
2018-12-14T16:43:56.225Z,7.47
2018-12-14T16:46:29.238Z,6.42
2018-12-14T16:52:23.242Z,9.43
2018-12-14T16:54:56.998Z,10.50
2018-12-14T16:58:05.292Z,8.40
2018-12-14T17:00:39.228Z,8.18
2018-12-14T17:03:13.394Z,11.12
2018-12-14T17:05:46.445Z,8.18
2018-12-14T17:08:19.144Z,8.23
2018-12-14T17:10:51.866Z,6.50
2018-12-14T17:13:24.579Z,8.10
2018-12-14T17:15:57.210Z,13.32
2018-12-14T17:18:29.893Z,7.10
2018-12-14T17:24:24.615Z,12.70
2018-12-14T17:26:59.495Z,14.10
2018-12-14T17:33:04.252Z,13.48
2018-12-14T17:35:50.792Z,8.00
2018-12-14T17:38:23.379Z,9.55
2018-12-14T17:40:56.075Z,7.75
2018-12-14T17:43:28.577Z,17.73
2018-12-14T17:46:01.385Z,10.08
2018-12-14T17:48:35.098Z,9.00
2018-12-14T17:51:07.961Z,7.92
2018-12-14T17:54:08.171Z,23.38
2018-12-14T17:56:41.543Z,10.15
2018-12-14T17:59:13.602Z,11.35
2018-12-14T18:01:46.547Z,9.85
2018-12-14T18:04:18.767Z,9.08
2018-12-14T18:06:51.515Z,15.40
2018-12-14T18:09:25.871Z,12.47
2018-12-14T18:11:58.037Z,12.47
2018-12-14T18:14:30.280Z,20.00
2018-12-14T18:17:28.449Z,14.68
2018-12-14T18:20:01.781Z,12.98
2018-12-14T18:26:06.400Z,16.17
2018-12-14T18:28:47.115Z,11.93
2018-12-14T18:31:19.743Z,12.65
2018-12-14T18:33:52.135Z,12.60
2018-12-14T18:36:24.527Z,10.90
2018-12-14T18:38:57.452Z,11.48
2018-12-14T18:41:30.257Z,11.03
2018-12-14T18:44:02.659Z,17.40
2018-12-14T18:46:35.065Z,11.88
2018-12-14T18:49:08.958Z,11.68
2018-12-14T18:51:41.645Z,13.83
2018-12-14T18:54:13.895Z,10.98
2018-12-14T18:56:46.948Z,14.35
2018-12-14T18:59:19.573Z,12.98
2018-12-14T19:01:52.817Z,13.48
2018-12-14T19:04:25.903Z,15.98
2018-12-14T19:06:58.805Z,14.07
2018-12-14T19:09:31.220Z,13.08
2018-12-14T19:12:04.412Z,11.05
2018-12-14T19:14:36.719Z,13.98
2018-12-14T19:17:09.070Z,14.53
2018-12-14T19:19:41.333Z,27.35
2018-12-14T19:22:13.870Z,14.18
2018-12-14T19:24:46.321Z,12.70
2018-12-14T19:27:19.081Z,12.95
2018-12-14T19:29:51.400Z,14.00
2018-12-14T19:32:24.265Z,14.25
2018-12-14T19:34:56.729Z,12.15
2018-12-14T19:37:29.889Z,12.47
2018-12-14T19:40:03.257Z,10.15
2018-12-14T19:42:38.750Z,12.47
2018-12-14T19:45:12.544Z,12.53
2018-12-14T19:47:46.232Z,12.40
2018-12-14T19:50:19.233Z,10.95
2018-12-14T19:52:52.937Z,10.70
2018-12-14T19:55:25.902Z,16.48
2018-12-14T19:57:58.537Z,10.95
2018-12-14T20:00:31.824Z,11.03
2018-12-14T20:03:04.128Z,14.83
2018-12-14T20:05:36.536Z,9.65
2018-12-14T20:08:15.948Z,9.65
2018-12-14T20:10:49.994Z,13.00
2018-12-14T20:13:25.782Z,17.75
2018-12-14T20:16:00.700Z,13.70
2018-12-14T20:18:44.926Z,10.23
2018-12-14T20:21:20.259Z,11.12
2018-12-14T20:23:56.210Z,12.15
2018-12-14T20:26:34.773Z,13.15
2018-12-14T20:29:13.092Z,10.68
2018-12-14T20:31:48.951Z,12.00
2018-12-14T20:34:24.516Z,11.43
2018-12-14T20:37:01.257Z,12.98
2018-12-14T20:39:35.689Z,33.13
2018-12-14T20:42:11.163Z,13.75
2018-12-14T20:44:48.420Z,13.95
2018-12-14T20:47:23.452Z,15.38
2018-12-14T20:49:59.366Z,16.65
2018-12-14T20:52:33.512Z,17.60
2018-12-14T20:55:09.088Z,30.97
2018-12-14T20:57:43.429Z,19.10
2018-12-14T21:00:19.462Z,15.15
2018-12-14T21:02:54.388Z,16.23
2018-12-14T21:05:42.365Z,22.37
2018-12-14T21:08:17.162Z,15.30
2018-12-14T21:10:55.996Z,19.17
2018-12-14T21:13:35.393Z,16.40
2018-12-14T21:16:10.538Z,22.80
2018-12-14T21:18:46.557Z,16.00
2018-12-14T21:21:21.961Z,24.67
2018-12-14T21:23:58.706Z,17.25
2018-12-14T21:26:34.029Z,15.50
2018-12-14T21:29:09.215Z,16.00
2018-12-14T21:31:48.970Z,18.70
2018-12-14T21:34:25.007Z,16.37
2018-12-14T21:37:00.779Z,17.17
2018-12-14T21:39:33.193Z,18.62
2018-12-14T21:42:06.453Z,19.30
2018-12-14T21:44:38.887Z,15.48
2018-12-14T21:47:11.169Z,17.27
2018-12-14T21:49:43.583Z,16.50
2018-12-14T21:52:16.055Z,16.67
2018-12-14T21:54:50.125Z,32.10
2018-12-14T21:57:23.671Z,20.77
2018-12-14T22:03:40.273Z,23.57
2018-12-14T22:06:13.877Z,23.47
2018-12-14T22:08:46.378Z,21.70
2018-12-14T22:11:18.949Z,23.03
2018-12-14T22:13:52.154Z,20.30
2018-12-14T22:16:26.090Z,21.47
2018-12-14T22:18:59.538Z,20.80
2018-12-14T22:21:43.036Z,19.40
2018-12-14T22:24:21.712Z,23.17
2018-12-14T22:27:01.646Z,22.17
2018-12-14T22:29:35.983Z,21.60
2018-12-14T22:32:10.706Z,21.83
2018-12-14T22:34:48.974Z,22.97
2018-12-14T22:37:25.209Z,31.93
2018-12-14T22:39:58.509Z,20.97
2018-12-14T22:42:33.388Z,22.40
2018-12-14T22:45:09.001Z,29.93
2018-12-14T22:47:49.334Z,23.00
2018-12-14T22:50:30.734Z,20.07
2018-12-14T22:53:07.416Z,24.30
2018-12-14T22:55:42.924Z,24.00
2018-12-14T22:58:17.925Z,22.70
2018-12-14T23:00:56.358Z,21.17
2018-12-14T23:03:29.980Z,20.67
2018-12-14T23:06:08.052Z,20.90
2018-12-14T23:08:41.831Z,23.60
2018-12-14T23:11:15.247Z,21.73
2018-12-14T23:13:47.782Z,20.60
2018-12-14T23:16:27.010Z,23.00
2018-12-14T23:19:01.185Z,22.47
2018-12-14T23:21:36.315Z,24.10
2018-12-14T23:24:08.975Z,20.20
2018-12-14T23:26:42.261Z,20.27
2018-12-14T23:29:40.286Z,20.40
2018-12-14T23:32:14.937Z,17.43
2018-12-14T23:34:48.334Z,18.57
2018-12-14T23:37:24.930Z,19.27
2018-12-14T23:39:59.901Z,22.70
2018-12-14T23:42:33.300Z,20.93
2018-12-14T23:45:19.057Z,21.33
2018-12-14T23:51:12.859Z,20.33
2018-12-14T23:53:45.363Z,19.80
2018-12-14T23:56:20.734Z,21.87
2018-12-14T23:58:56.058Z,25.17
