createdAt,value
2022-11-29T00:01:26.465Z,22.40
2022-11-29T00:03:53.504Z,24.88
2022-11-29T00:06:22.739Z,25.65
2022-11-29T00:08:49.835Z,23.27
2022-11-29T00:11:19.297Z,22.23
2022-11-29T00:13:45.803Z,24.33
2022-11-29T00:16:12.286Z,23.70
2022-11-29T00:18:38.699Z,24.15
2022-11-29T00:21:08.642Z,23.65
2022-11-29T00:23:35.889Z,24.73
2022-11-29T00:26:07.035Z,24.48
2022-11-29T00:28:34.755Z,24.15
2022-11-29T00:31:01.794Z,22.83
2022-11-29T00:33:28.342Z,22.02
2022-11-29T00:35:54.841Z,24.60
2022-11-29T00:38:21.235Z,25.58
2022-11-29T00:40:51.900Z,24.77
2022-11-29T00:43:18.379Z,24.52
2022-11-29T00:45:44.778Z,24.13
2022-11-29T00:48:11.169Z,26.27
2022-11-29T00:50:37.579Z,24.45
2022-11-29T00:53:04.225Z,26.00
2022-11-29T00:55:30.776Z,24.08
2022-11-29T00:57:57.148Z,24.65
2022-11-29T01:00:23.526Z,24.98
2022-11-29T01:02:49.902Z,25.33
2022-11-29T01:05:16.327Z,26.77
2022-11-29T01:07:42.893Z,27.20
2022-11-29T01:10:09.947Z,27.00
2022-11-29T01:12:37.267Z,25.38
2022-11-29T01:15:05.871Z,25.85
2022-11-29T01:17:35.088Z,25.13
2022-11-29T01:20:02.024Z,24.90
2022-11-29T01:22:28.494Z,25.90
2022-11-29T01:24:54.855Z,24.25
2022-11-29T01:27:21.423Z,25.00
2022-11-29T01:29:47.770Z,22.10
2022-11-29T01:32:14.617Z,25.65
2022-11-29T01:34:41.333Z,26.75
2022-11-29T01:37:07.869Z,26.70
2022-11-29T01:39:34.419Z,26.98
2022-11-29T01:42:00.958Z,28.77
2022-11-29T01:44:27.248Z,26.83
2022-11-29T01:46:54.283Z,27.40
2022-11-29T01:49:29.024Z,27.13
2022-11-29T01:52:00.985Z,26.00
2022-11-29T01:54:29.647Z,27.20
2022-11-29T01:56:56.257Z,26.92
2022-11-29T01:59:25.747Z,23.85
2022-11-29T02:01:52.976Z,25.63
2022-11-29T02:04:19.608Z,25.35
2022-11-29T02:06:46.731Z,25.85
2022-11-29T02:09:21.431Z,25.17
2022-11-29T02:12:20.951Z,25.52
2022-11-29T02:15:12.157Z,25.88
2022-11-29T02:17:53.547Z,24.20
2022-11-29T02:20:54.511Z,25.02
2022-11-29T02:23:51.214Z,23.63
2022-11-29T02:26:38.992Z,23.17
2022-11-29T02:29:30.275Z,22.30
2022-11-29T02:32:14.837Z,22.42
2022-11-29T02:35:31.470Z,23.02
2022-11-29T02:38:19.693Z,23.90
2022-11-29T02:41:00.369Z,22.23
2022-11-29T02:43:31.996Z,22.38
2022-11-29T02:46:16.736Z,22.60
2022-11-29T02:49:19.851Z,22.30
2022-11-29T02:51:55.574Z,22.48
2022-11-29T02:54:33.877Z,21.73
2022-11-29T02:57:11.607Z,21.63
2022-11-29T02:59:58.820Z,23.30
2022-11-29T03:02:46.443Z,20.70
2022-11-29T03:05:33.656Z,22.25
2022-11-29T03:08:11.217Z,21.38
2022-11-29T03:10:56.821Z,22.27
2022-11-29T03:13:38.442Z,20.38
2022-11-29T03:16:15.067Z,21.13
2022-11-29T03:19:04.886Z,21.42
2022-11-29T03:21:45.997Z,21.25
2022-11-29T03:24:23.232Z,19.40
2022-11-29T03:26:55.890Z,20.02
2022-11-29T03:29:42.931Z,19.25
2022-11-29T03:32:43.122Z,21.75
2022-11-29T03:35:37.384Z,20.97
2022-11-29T03:38:16.021Z,21.83
2022-11-29T03:40:52.347Z,19.92
2022-11-29T03:43:52.650Z,21.15
2022-11-29T03:46:29.103Z,19.52
2022-11-29T03:49:11.049Z,19.95
2022-11-29T03:52:11.621Z,18.17
2022-11-29T03:54:49.715Z,19.00
2022-11-29T03:57:26.357Z,20.55
2022-11-29T04:00:02.081Z,20.50
2022-11-29T04:02:54.327Z,18.67
2022-11-29T04:05:41.595Z,19.52
2022-11-29T04:08:26.962Z,18.45
2022-11-29T04:11:30.911Z,19.42
2022-11-29T04:14:27.787Z,21.70
2022-11-29T04:17:20.559Z,19.48
2022-11-29T04:20:26.112Z,18.77
2022-11-29T04:22:58.500Z,18.23
2022-11-29T04:25:33.677Z,18.25
2022-11-29T04:28:32.739Z,20.80
2022-11-29T04:31:21.089Z,19.92
2022-11-29T04:33:58.361Z,17.52
2022-11-29T04:36:57.141Z,15.85
2022-11-29T04:39:42.887Z,20.23
2022-11-29T04:42:25.601Z,20.48
2022-11-29T04:45:35.303Z,20.73
2022-11-29T04:48:21.718Z,22.05
2022-11-29T04:51:09.625Z,25.98
2022-11-29T04:53:55.495Z,23.63
2022-11-29T04:56:42.733Z,22.17
2022-11-29T04:59:25.383Z,21.00
2022-11-29T05:02:07.254Z,20.00
2022-11-29T05:05:01.090Z,20.65
2022-11-29T05:08:09.623Z,18.88
2022-11-29T05:11:10.551Z,19.70
2022-11-29T05:13:59.715Z,18.58
2022-11-29T05:16:45.113Z,18.45
2022-11-29T05:19:28.484Z,17.75
2022-11-29T05:22:23.572Z,18.92
2022-11-29T05:24:50.037Z,17.67
2022-11-29T05:27:28.309Z,18.15
2022-11-29T05:30:15.116Z,16.20
2022-11-29T05:32:55.661Z,16.30
2022-11-29T05:35:46.749Z,18.27
2022-11-29T05:41:28.637Z,16.95
2022-11-29T05:44:16.305Z,16.77
2022-11-29T05:47:04.739Z,17.10
2022-11-29T05:49:53.838Z,16.65
2022-11-29T05:52:49.618Z,15.90
2022-11-29T05:55:53.091Z,17.05
2022-11-29T05:58:30.076Z,16.33
2022-11-29T06:01:24.242Z,14.95
2022-11-29T06:03:59.672Z,16.52
2022-11-29T06:06:42.203Z,16.90
2022-11-29T06:09:23.800Z,18.63
2022-11-29T06:11:55.124Z,18.27
2022-11-29T06:14:40.419Z,17.38
2022-11-29T06:17:25.041Z,16.48
2022-11-29T06:20:02.876Z,16.52
2022-11-29T06:22:55.272Z,16.13
2022-11-29T06:25:30.734Z,16.13
2022-11-29T06:28:29.325Z,15.55
2022-11-29T06:31:16.545Z,15.57
2022-11-29T06:34:22.418Z,16.02
2022-11-29T06:36:57.127Z,14.65
2022-11-29T06:39:23.932Z,16.23
2022-11-29T06:41:50.318Z,15.77
2022-11-29T06:44:17.013Z,13.43
2022-11-29T06:46:47.121Z,14.25
2022-11-29T06:49:27.282Z,14.40
2022-11-29T06:52:08.253Z,12.98
2022-11-29T06:57:55.088Z,14.73
2022-11-29T07:00:27.560Z,13.93
2022-11-29T07:03:22.745Z,14.60
2022-11-29T07:05:49.652Z,13.13
2022-11-29T07:08:19.075Z,14.15
2022-11-29T07:10:47.503Z,13.48
2022-11-29T07:13:14.249Z,14.82
2022-11-29T07:15:55.584Z,14.40
2022-11-29T07:18:37.396Z,15.50
2022-11-29T07:21:24.376Z,14.90
2022-11-29T07:24:08.677Z,14.93
2022-11-29T07:26:46.331Z,14.20
2022-11-29T07:29:34.811Z,15.95
2022-11-29T07:32:21.400Z,15.15
2022-11-29T07:35:01.472Z,14.73
2022-11-29T07:37:42.853Z,14.27
2022-11-29T07:40:37.392Z,14.10
2022-11-29T07:43:16.549Z,12.57
2022-11-29T07:45:43.095Z,12.48
2022-11-29T07:48:11.800Z,12.57
2022-11-29T07:50:40.100Z,12.98
2022-11-29T07:53:06.641Z,11.40
2022-11-29T07:55:33.832Z,12.38
2022-11-29T07:58:00.240Z,11.55
2022-11-29T08:00:26.651Z,10.95
2022-11-29T08:02:53.208Z,10.55
2022-11-29T08:05:19.593Z,9.75
2022-11-29T08:07:46.205Z,10.32
2022-11-29T08:10:15.498Z,10.52
2022-11-29T08:12:44.264Z,9.63
2022-11-29T08:15:10.999Z,10.05
2022-11-29T08:17:38.364Z,10.98
2022-11-29T08:20:06.432Z,9.20
2022-11-29T08:22:32.988Z,8.98
2022-11-29T08:24:59.496Z,9.65
2022-11-29T08:27:26.273Z,9.38
2022-11-29T08:29:52.659Z,9.90
2022-11-29T08:32:19.162Z,8.95
2022-11-29T08:34:45.864Z,9.50
2022-11-29T08:37:12.555Z,10.52
2022-11-29T08:39:39.070Z,9.80
2022-11-29T08:42:05.740Z,9.98
2022-11-29T08:44:32.082Z,11.05
2022-11-29T08:46:58.587Z,11.77
2022-11-29T08:49:32.370Z,11.32
2022-11-29T08:51:58.819Z,11.75
2022-11-29T08:54:25.361Z,11.35
2022-11-29T08:59:38.129Z,11.45
2022-11-29T09:02:04.586Z,12.52
2022-11-29T09:04:30.922Z,12.75
2022-11-29T09:06:57.328Z,10.85
2022-11-29T09:09:23.830Z,10.88
2022-11-29T09:11:50.344Z,10.73
2022-11-29T09:14:17.566Z,10.95
2022-11-29T09:16:44.169Z,11.27
2022-11-29T09:19:13.353Z,9.98
2022-11-29T09:21:40.060Z,10.05
2022-11-29T09:24:06.820Z,9.68
2022-11-29T09:26:36.351Z,10.68
2022-11-29T09:29:05.245Z,10.45
2022-11-29T09:31:32.940Z,11.25
2022-11-29T09:33:59.586Z,11.73
2022-11-29T09:36:29.079Z,12.00
2022-11-29T09:38:56.848Z,12.05
2022-11-29T09:41:48.773Z,10.90
2022-11-29T09:44:25.827Z,11.25
2022-11-29T09:47:11.235Z,10.73
2022-11-29T09:50:02.158Z,11.00
2022-11-29T09:52:31.505Z,10.98
2022-11-29T09:55:21.707Z,11.27
2022-11-29T09:57:49.826Z,11.82
2022-11-29T10:00:18.971Z,11.07
2022-11-29T10:02:54.089Z,12.35
2022-11-29T10:05:38.296Z,12.98
2022-11-29T10:08:14.236Z,12.45
2022-11-29T10:10:46.196Z,11.70
2022-11-29T10:13:26.141Z,12.20
2022-11-29T10:16:11.366Z,11.55
2022-11-29T10:18:48.017Z,11.70
2022-11-29T10:21:21.615Z,10.93
2022-11-29T10:24:14.099Z,10.30
2022-11-29T10:26:41.187Z,10.80
2022-11-29T10:29:13.055Z,12.23
2022-11-29T10:31:43.419Z,11.30
2022-11-29T10:34:14.777Z,13.88
2022-11-29T10:36:47.830Z,11.88
2022-11-29T10:39:25.021Z,11.70
2022-11-29T10:41:55.919Z,11.88
2022-11-29T10:46:50.563Z,11.35
2022-11-29T10:49:23.586Z,11.98
2022-11-29T10:51:50.132Z,12.02
2022-11-29T10:54:31.677Z,13.20
2022-11-29T10:57:00.633Z,13.57
2022-11-29T10:59:29.783Z,12.70
2022-11-29T11:01:57.521Z,11.45
2022-11-29T11:04:47.675Z,10.80
2022-11-29T11:07:33.012Z,11.18
2022-11-29T11:09:59.977Z,11.43
2022-11-29T11:12:32.685Z,12.18
2022-11-29T11:15:27.676Z,11.90
2022-11-29T11:18:02.743Z,11.70
2022-11-29T11:20:32.112Z,11.13
2022-11-29T11:23:04.571Z,10.93
2022-11-29T11:25:40.155Z,11.50
2022-11-29T11:28:21.282Z,10.63
2022-11-29T11:30:54.724Z,9.75
2022-11-29T11:33:26.238Z,10.98
2022-11-29T11:36:14.684Z,12.13
2022-11-29T11:38:50.962Z,10.40
2022-11-29T11:41:20.951Z,10.55
2022-11-29T11:43:59.436Z,11.37
2022-11-29T11:46:47.857Z,12.18
2022-11-29T11:49:26.080Z,13.05
2022-11-29T11:51:52.680Z,12.80
2022-11-29T11:54:20.017Z,13.45
2022-11-29T11:56:46.447Z,14.90
2022-11-29T11:59:22.546Z,14.07
2022-11-29T12:01:49.159Z,13.80
2022-11-29T12:04:36.027Z,14.00
2022-11-29T12:08:06.082Z,14.25
2022-11-29T12:10:30.602Z,13.02
2022-11-29T12:12:59.628Z,14.68
2022-11-29T12:15:32.873Z,15.02
2022-11-29T12:18:08.491Z,15.63
2022-11-29T12:21:03.602Z,14.55
2022-11-29T12:23:46.443Z,14.27
2022-11-29T12:26:48.908Z,13.35
2022-11-29T12:29:15.319Z,12.68
2022-11-29T12:31:52.942Z,14.05
2022-11-29T12:34:45.578Z,13.35
2022-11-29T12:37:34.355Z,13.18
2022-11-29T12:40:17.802Z,16.67
2022-11-29T12:43:33.708Z,20.05
2022-11-29T12:46:11.746Z,13.30
2022-11-29T12:48:59.941Z,14.63
2022-11-29T12:52:02.415Z,14.18
2022-11-29T12:54:55.383Z,10.52
2022-11-29T12:57:29.217Z,11.23
2022-11-29T12:59:58.384Z,10.85
2022-11-29T13:02:35.601Z,11.45
2022-11-29T13:05:23.332Z,10.10
2022-11-29T13:08:12.201Z,12.70
2022-11-29T13:11:12.626Z,10.70
2022-11-29T13:13:42.528Z,11.35
2022-11-29T13:16:30.906Z,11.57
2022-11-29T13:19:23.009Z,9.60
2022-11-29T13:22:07.203Z,11.00
2022-11-29T13:24:42.874Z,9.20
2022-11-29T13:27:16.096Z,10.20
2022-11-29T13:29:43.080Z,9.23
2022-11-29T13:32:29.753Z,9.77
2022-11-29T13:35:01.187Z,9.85
2022-11-29T13:37:38.889Z,9.30
2022-11-29T13:40:36.742Z,9.57
2022-11-29T13:43:19.923Z,9.15
2022-11-29T13:46:01.757Z,7.40
2022-11-29T13:48:29.090Z,8.43
2022-11-29T13:50:57.532Z,7.43
2022-11-29T13:53:28.000Z,9.07
2022-11-29T13:56:00.771Z,8.35
2022-11-29T13:58:38.511Z,7.88
2022-11-29T14:01:11.137Z,8.23
2022-11-29T14:03:40.535Z,8.20
2022-11-29T14:06:10.672Z,8.40
2022-11-29T14:09:10.799Z,8.70
2022-11-29T14:11:37.429Z,7.93
2022-11-29T14:14:22.537Z,8.50
2022-11-29T14:16:52.221Z,7.97
2022-11-29T14:19:23.781Z,8.50
2022-11-29T14:21:56.054Z,8.13
2022-11-29T14:24:43.562Z,8.80
2022-11-29T14:27:13.422Z,8.35
2022-11-29T14:29:48.917Z,6.85
2022-11-29T14:32:52.475Z,6.95
2022-11-29T14:36:02.825Z,7.10
2022-11-29T14:39:20.803Z,6.68
2022-11-29T14:42:05.990Z,7.78
2022-11-29T14:44:34.365Z,8.13
2022-11-29T14:47:08.912Z,7.95
2022-11-29T14:49:48.959Z,8.23
2022-11-29T14:52:15.265Z,8.10
2022-11-29T14:54:58.005Z,8.13
2022-11-29T14:58:01.828Z,7.03
2022-11-29T15:00:38.359Z,6.10
2022-11-29T15:03:20.935Z,6.70
2022-11-29T15:05:58.048Z,6.57
2022-11-29T15:08:35.443Z,6.75
2022-11-29T15:11:05.483Z,6.68
2022-11-29T15:13:35.062Z,6.80
2022-11-29T15:16:33.044Z,6.57
2022-11-29T15:19:21.291Z,6.03
2022-11-29T15:22:06.287Z,6.40
2022-11-29T15:24:49.903Z,6.90
2022-11-29T15:27:16.843Z,7.10
2022-11-29T15:29:43.357Z,6.60
2022-11-29T15:32:21.800Z,6.95
2022-11-29T15:34:50.863Z,7.57
2022-11-29T15:37:35.659Z,7.05
2022-11-29T15:40:16.188Z,7.50
2022-11-29T15:42:58.199Z,7.88
2022-11-29T15:45:26.285Z,7.50
2022-11-29T15:47:53.217Z,7.82
2022-11-29T15:50:25.204Z,6.80
2022-11-29T15:52:57.028Z,8.25
2022-11-29T15:55:23.976Z,7.50
2022-11-29T15:57:52.992Z,7.90
2022-11-29T16:00:21.972Z,7.80
2022-11-29T16:02:54.280Z,8.13
2022-11-29T16:05:25.391Z,8.32
2022-11-29T16:08:00.493Z,8.82
2022-11-29T16:10:42.422Z,8.27
2022-11-29T16:13:35.379Z,10.32
2022-11-29T16:16:18.865Z,9.20
2022-11-29T16:18:47.253Z,8.43
2022-11-29T16:21:26.093Z,8.57
2022-11-29T16:23:53.228Z,8.75
2022-11-29T16:26:36.951Z,8.60
2022-11-29T16:29:03.519Z,9.13
2022-11-29T16:31:38.415Z,9.50
2022-11-29T16:34:15.052Z,9.73
2022-11-29T16:36:41.680Z,9.65
2022-11-29T16:39:22.791Z,10.23
2022-11-29T16:42:06.209Z,11.13
2022-11-29T16:44:41.331Z,10.13
2022-11-29T16:47:28.624Z,11.02
2022-11-29T16:50:01.094Z,10.88
2022-11-29T16:52:33.181Z,11.32
2022-11-29T16:55:00.024Z,11.95
2022-11-29T16:57:28.036Z,11.40
2022-11-29T16:59:54.579Z,12.13
2022-11-29T17:02:21.011Z,13.25
2022-11-29T17:04:47.937Z,11.13
2022-11-29T17:07:28.220Z,13.52
2022-11-29T17:09:55.261Z,11.48
2022-11-29T17:12:21.695Z,12.18
2022-11-29T17:14:48.400Z,11.68
2022-11-29T17:17:16.873Z,10.82
2022-11-29T17:19:43.449Z,11.43
2022-11-29T17:22:10.262Z,11.85
2022-11-29T17:24:39.504Z,12.88
2022-11-29T17:27:07.514Z,13.52
2022-11-29T17:29:34.026Z,12.63
2022-11-29T17:32:00.422Z,11.68
2022-11-29T17:34:26.848Z,11.60
2022-11-29T17:36:53.184Z,14.10
2022-11-29T17:39:19.709Z,13.05
2022-11-29T17:41:46.775Z,16.63
2022-11-29T17:44:13.240Z,16.48
2022-11-29T17:46:40.394Z,16.50
2022-11-29T17:49:08.797Z,16.15
2022-11-29T17:51:51.710Z,14.50
2022-11-29T17:54:19.092Z,13.18
2022-11-29T17:56:45.723Z,13.38
2022-11-29T17:59:12.206Z,12.57
2022-11-29T18:01:38.633Z,14.40
2022-11-29T18:04:06.331Z,13.27
2022-11-29T18:06:39.190Z,12.80
2022-11-29T18:09:07.881Z,13.40
2022-11-29T18:11:47.122Z,11.98
2022-11-29T18:14:20.070Z,13.00
2022-11-29T18:16:46.636Z,12.27
2022-11-29T18:19:16.331Z,11.95
2022-11-29T18:21:43.293Z,11.63
2022-11-29T18:24:10.752Z,13.00
2022-11-29T18:26:38.173Z,13.43
2022-11-29T18:29:06.045Z,12.88
2022-11-29T18:31:35.929Z,13.50
2022-11-29T18:34:05.132Z,13.55
2022-11-29T18:36:33.820Z,14.93
2022-11-29T18:39:09.430Z,13.98
2022-11-29T18:41:36.610Z,15.00
2022-11-29T18:44:07.563Z,17.58
2022-11-29T18:49:01.138Z,17.48
2022-11-29T18:51:29.397Z,14.45
2022-11-29T18:53:56.330Z,15.25
2022-11-29T18:56:25.525Z,14.77
2022-11-29T18:58:58.695Z,14.98
2022-11-29T19:01:27.526Z,14.52
2022-11-29T19:03:57.114Z,15.32
2022-11-29T19:06:38.573Z,14.57
2022-11-29T19:09:07.450Z,15.20
2022-11-29T19:11:34.478Z,14.15
2022-11-29T19:14:07.106Z,13.68
2022-11-29T19:16:34.756Z,14.18
2022-11-29T19:19:02.020Z,15.60
2022-11-29T19:21:31.054Z,15.95
2022-11-29T19:23:59.986Z,17.13
2022-11-29T19:26:28.930Z,16.48
2022-11-29T19:28:56.058Z,14.85
2022-11-29T19:31:25.624Z,15.80
2022-11-29T19:33:52.825Z,15.60
2022-11-29T19:36:25.252Z,15.00
2022-11-29T19:38:54.166Z,14.55
2022-11-29T19:41:23.405Z,16.65
2022-11-29T19:43:50.873Z,16.40
2022-11-29T19:46:20.014Z,17.02
2022-11-29T19:48:46.976Z,15.38
2022-11-29T19:51:15.107Z,17.20
2022-11-29T19:53:41.509Z,15.63
2022-11-29T19:56:13.213Z,16.10
2022-11-29T19:58:39.607Z,18.38
2022-11-29T20:01:08.193Z,16.92
2022-11-29T20:03:35.049Z,16.30
2022-11-29T20:06:02.244Z,17.83
2022-11-29T20:08:29.466Z,19.17
2022-11-29T20:10:55.934Z,18.55
2022-11-29T20:13:22.981Z,19.20
2022-11-29T20:15:49.498Z,18.73
2022-11-29T20:18:15.871Z,19.08
2022-11-29T20:20:42.492Z,21.23
2022-11-29T20:23:09.006Z,22.10
2022-11-29T20:25:35.476Z,21.38
2022-11-29T20:28:02.225Z,21.10
2022-11-29T20:30:28.575Z,20.90
2022-11-29T20:32:55.042Z,19.80
2022-11-29T20:35:21.774Z,22.60
2022-11-29T20:38:19.896Z,20.50
2022-11-29T20:41:02.639Z,20.00
2022-11-29T20:43:38.591Z,19.42
2022-11-29T20:46:05.400Z,20.13
2022-11-29T20:48:32.076Z,19.17
2022-11-29T20:51:00.861Z,22.35
2022-11-29T20:53:39.275Z,21.13
2022-11-29T20:56:07.757Z,20.30
2022-11-29T20:58:34.527Z,20.30
2022-11-29T21:01:00.961Z,23.58
2022-11-29T21:03:28.652Z,23.00
2022-11-29T21:05:56.388Z,23.65
2022-11-29T21:08:26.040Z,23.25
2022-11-29T21:10:53.284Z,23.63
2022-11-29T21:13:22.526Z,23.67
2022-11-29T21:15:49.903Z,23.20
2022-11-29T21:18:24.823Z,25.02
2022-11-29T21:21:03.098Z,24.27
2022-11-29T21:24:00.880Z,24.42
2022-11-29T21:26:37.168Z,23.50
2022-11-29T21:29:09.388Z,23.17
2022-11-29T21:31:36.413Z,26.30
2022-11-29T21:34:02.814Z,28.00
2022-11-29T21:36:29.665Z,26.90
2022-11-29T21:38:57.902Z,27.38
2022-11-29T21:41:27.323Z,26.88
2022-11-29T21:44:09.727Z,25.88
2022-11-29T21:46:36.320Z,26.38
2022-11-29T21:49:02.974Z,26.02
2022-11-29T21:51:29.308Z,23.52
2022-11-29T21:53:55.669Z,26.20
2022-11-29T21:56:22.133Z,26.00
2022-11-29T21:58:48.580Z,26.38
2022-11-29T22:01:18.058Z,27.95
2022-11-29T22:03:44.892Z,26.02
2022-11-29T22:06:13.330Z,30.40
2022-11-29T22:08:41.472Z,30.10
2022-11-29T22:11:10.675Z,31.70
2022-11-29T22:13:38.991Z,29.02
2022-11-29T22:16:07.901Z,26.52
2022-11-29T22:18:34.442Z,26.30
2022-11-29T22:21:07.294Z,25.85
2022-11-29T22:23:34.258Z,24.98
2022-11-29T22:26:05.420Z,25.15
2022-11-29T22:28:32.137Z,25.55
2022-11-29T22:31:07.922Z,25.40
2022-11-29T22:33:34.558Z,25.08
2022-11-29T22:36:05.995Z,29.05
2022-11-29T22:38:32.575Z,26.90
2022-11-29T22:41:00.866Z,26.48
2022-11-29T22:43:28.140Z,26.15
2022-11-29T22:45:54.790Z,25.40
2022-11-29T22:48:21.280Z,24.63
2022-11-29T22:50:47.816Z,24.02
2022-11-29T22:53:14.473Z,23.20
2022-11-29T22:55:40.889Z,24.90
2022-11-29T22:58:07.237Z,22.13
2022-11-29T23:00:33.659Z,23.30
2022-11-29T23:03:01.833Z,22.48
2022-11-29T23:05:32.075Z,23.83
2022-11-29T23:07:59.116Z,23.27
2022-11-29T23:10:25.480Z,22.77
2022-11-29T23:12:51.931Z,21.10
2022-11-29T23:15:18.587Z,22.60
2022-11-29T23:17:45.049Z,22.85
2022-11-29T23:20:11.901Z,22.65
2022-11-29T23:22:38.377Z,22.10
2022-11-29T23:25:06.443Z,21.67
2022-11-29T23:27:33.251Z,20.88
2022-11-29T23:29:59.644Z,21.17
2022-11-29T23:32:26.287Z,19.65
2022-11-29T23:34:52.932Z,18.45
2022-11-29T23:37:19.280Z,19.33
2022-11-29T23:39:45.640Z,19.35
2022-11-29T23:42:11.992Z,18.08
2022-11-29T23:44:38.369Z,18.58
2022-11-29T23:47:04.985Z,19.52
2022-11-29T23:49:31.529Z,21.73
2022-11-29T23:51:58.149Z,22.23
2022-11-29T23:54:24.489Z,22.90
2022-11-29T23:56:51.113Z,22.58
2022-11-29T23:59:17.778Z,22.40
