createdAt,value
2018-04-27T00:00:06.604Z,10.60
2018-04-27T00:01:06.601Z,10.58
2018-04-27T00:02:06.611Z,10.52
2018-04-27T00:03:06.607Z,10.51
2018-04-27T00:04:06.616Z,10.40
2018-04-27T00:05:06.631Z,10.44
2018-04-27T00:06:06.619Z,10.39
2018-04-27T00:07:06.622Z,10.40
2018-04-27T00:08:09.250Z,10.32
2018-04-27T00:09:06.627Z,10.40
2018-04-27T00:10:06.624Z,10.37
2018-04-27T00:11:06.626Z,10.30
2018-04-27T00:12:06.631Z,10.37
2018-04-27T00:13:06.631Z,10.32
2018-04-27T00:14:06.637Z,10.30
2018-04-27T00:15:06.634Z,10.33
2018-04-27T00:16:06.649Z,10.19
2018-04-27T00:17:06.689Z,10.26
2018-04-27T00:18:06.633Z,10.25
2018-04-27T00:19:06.662Z,10.21
2018-04-27T00:20:06.642Z,10.22
2018-04-27T00:21:06.640Z,10.19
2018-04-27T00:22:06.641Z,10.15
2018-04-27T00:23:06.652Z,10.15
2018-04-27T00:24:06.658Z,10.14
2018-04-27T00:25:06.646Z,10.18
2018-04-27T00:26:06.652Z,10.07
2018-04-27T00:27:06.660Z,10.03
2018-04-27T00:28:06.664Z,10.10
2018-04-27T00:29:06.668Z,10.10
2018-04-27T00:30:06.679Z,10.12
2018-04-27T00:31:06.661Z,10.06
2018-04-27T00:32:06.668Z,10.10
2018-04-27T00:33:06.671Z,10.09
2018-04-27T00:34:06.677Z,10.04
2018-04-27T00:35:06.682Z,10.10
2018-04-27T00:36:06.687Z,10.00
2018-04-27T00:37:06.676Z,10.01
2018-04-27T00:38:06.681Z,9.94
2018-04-27T00:39:06.676Z,9.97
2018-04-27T00:40:06.685Z,10.09
2018-04-27T00:41:06.678Z,9.97
2018-04-27T00:42:06.688Z,10.01
2018-04-27T00:43:06.680Z,9.99
2018-04-27T00:44:06.683Z,10.06
2018-04-27T00:45:06.693Z,9.99
2018-04-27T00:46:06.688Z,10.01
2018-04-27T00:47:06.715Z,10.04
2018-04-27T00:48:06.702Z,9.99
2018-04-27T00:49:06.702Z,9.99
2018-04-27T00:50:06.710Z,9.91
2018-04-27T00:51:06.699Z,9.93
2018-04-27T00:52:06.708Z,9.99
2018-04-27T00:53:06.700Z,9.93
2018-04-27T00:54:06.706Z,9.97
2018-04-27T00:55:06.708Z,9.93
2018-04-27T00:56:06.741Z,9.99
2018-04-27T00:57:06.754Z,9.91
2018-04-27T00:58:06.712Z,9.88
2018-04-27T00:59:06.735Z,9.96
2018-04-27T01:00:06.723Z,9.81
2018-04-27T01:01:06.720Z,9.96
2018-04-27T01:02:06.723Z,9.89
2018-04-27T01:03:06.725Z,9.83
2018-04-27T01:04:06.727Z,9.89
2018-04-27T01:05:06.730Z,9.85
2018-04-27T01:06:06.725Z,9.86
2018-04-27T01:07:06.732Z,9.88
2018-04-27T01:08:06.735Z,9.88
2018-04-27T01:09:06.742Z,9.85
2018-04-27T01:10:06.734Z,9.83
2018-04-27T01:11:06.745Z,9.86
2018-04-27T01:12:06.746Z,9.85
2018-04-27T01:13:06.739Z,9.81
2018-04-27T01:14:06.744Z,9.86
2018-04-27T01:15:06.753Z,9.83
2018-04-27T01:16:06.751Z,9.83
2018-04-27T01:17:06.755Z,9.85
2018-04-27T01:18:06.759Z,9.79
2018-04-27T01:19:06.753Z,9.82
2018-04-27T01:20:06.761Z,9.81
2018-04-27T01:21:06.755Z,9.79
2018-04-27T01:22:06.765Z,9.82
2018-04-27T01:23:06.767Z,9.82
2018-04-27T01:24:06.773Z,9.82
2018-04-27T01:25:06.762Z,9.79
2018-04-27T01:26:06.775Z,9.82
2018-04-27T01:27:06.765Z,9.81
2018-04-27T01:28:06.771Z,9.79
2018-04-27T01:29:06.773Z,9.83
2018-04-27T01:30:06.778Z,9.68
2018-04-27T01:31:06.773Z,9.73
2018-04-27T01:32:06.785Z,9.79
2018-04-27T01:33:06.784Z,9.79
2018-04-27T01:34:06.785Z,9.73
2018-04-27T01:35:06.782Z,9.75
2018-04-27T01:36:07.767Z,9.76
2018-04-27T01:37:06.793Z,9.75
2018-04-27T01:38:06.793Z,9.78
2018-04-27T01:39:06.797Z,9.82
2018-04-27T01:40:06.793Z,9.73
2018-04-27T01:41:06.791Z,9.71
2018-04-27T01:42:06.792Z,9.79
2018-04-27T01:43:06.808Z,9.70
2018-04-27T01:44:06.802Z,9.68
2018-04-27T01:45:06.796Z,9.76
2018-04-27T01:46:06.803Z,9.58
2018-04-27T01:47:06.806Z,9.78
2018-04-27T01:48:06.831Z,9.67
2018-04-27T01:49:06.816Z,9.66
2018-04-27T01:50:06.810Z,9.64
2018-04-27T01:51:06.814Z,9.66
2018-04-27T01:52:06.817Z,9.70
2018-04-27T01:53:06.817Z,9.66
2018-04-27T01:54:06.817Z,9.66
2018-04-27T01:55:06.813Z,9.61
2018-04-27T01:56:07.770Z,9.68
2018-04-27T01:57:06.825Z,9.63
2018-04-27T01:58:06.834Z,9.56
2018-04-27T01:59:06.827Z,9.61
2018-04-27T02:00:06.824Z,9.50
2018-04-27T02:01:06.835Z,9.50
2018-04-27T02:02:06.836Z,9.57
2018-04-27T02:03:06.832Z,9.42
2018-04-27T02:04:06.838Z,9.50
2018-04-27T02:05:06.837Z,9.49
2018-04-27T02:06:06.840Z,9.43
2018-04-27T02:07:06.847Z,9.43
2018-04-27T02:08:06.842Z,9.40
2018-04-27T02:09:06.844Z,9.45
2018-04-27T02:10:06.835Z,9.42
2018-04-27T02:11:06.829Z,9.45
2018-04-27T02:12:06.839Z,9.35
2018-04-27T02:13:06.835Z,9.34
2018-04-27T02:14:06.836Z,9.38
2018-04-27T02:15:06.848Z,9.35
2018-04-27T02:16:06.853Z,9.40
2018-04-27T02:17:06.838Z,9.42
2018-04-27T02:18:06.842Z,9.42
2018-04-27T02:19:06.847Z,9.35
2018-04-27T02:20:06.848Z,9.32
2018-04-27T02:21:06.852Z,9.45
2018-04-27T02:22:06.851Z,9.35
2018-04-27T02:23:06.853Z,9.43
2018-04-27T02:24:06.858Z,9.43
2018-04-27T02:25:06.856Z,9.45
2018-04-27T02:26:06.863Z,9.38
2018-04-27T02:27:06.859Z,9.39
2018-04-27T02:28:06.859Z,9.30
2018-04-27T02:29:06.864Z,9.35
2018-04-27T02:30:06.863Z,9.28
2018-04-27T02:31:06.866Z,9.32
2018-04-27T02:32:06.863Z,9.28
2018-04-27T02:33:06.877Z,9.27
2018-04-27T02:34:06.872Z,9.25
2018-04-27T02:35:06.882Z,9.30
2018-04-27T02:36:06.879Z,9.24
2018-04-27T02:37:06.874Z,9.27
2018-04-27T02:38:06.882Z,9.32
2018-04-27T02:39:06.890Z,9.24
2018-04-27T02:40:06.884Z,9.20
2018-04-27T02:41:06.881Z,9.21
2018-04-27T02:42:06.883Z,9.18
2018-04-27T02:43:06.880Z,9.27
2018-04-27T02:44:06.886Z,9.28
2018-04-27T02:45:06.885Z,9.27
2018-04-27T02:46:06.890Z,9.20
2018-04-27T02:47:06.888Z,9.21
2018-04-27T02:48:06.898Z,9.15
2018-04-27T02:49:06.889Z,9.20
2018-04-27T02:50:06.901Z,9.21
2018-04-27T02:51:06.892Z,9.31
2018-04-27T02:52:06.902Z,9.16
2018-04-27T02:53:06.903Z,9.24
2018-04-27T02:54:06.898Z,9.18
2018-04-27T02:55:06.905Z,9.20
2018-04-27T02:57:06.904Z,9.20
2018-04-27T02:59:06.916Z,9.18
2018-04-27T03:00:06.913Z,9.16
2018-04-27T03:01:06.910Z,9.23
2018-04-27T03:02:06.921Z,9.21
2018-04-27T03:03:06.913Z,9.21
2018-04-27T03:04:06.919Z,9.21
2018-04-27T03:05:06.921Z,9.23
2018-04-27T03:06:06.920Z,9.21
2018-04-27T03:07:06.935Z,9.20
2018-04-27T03:08:06.924Z,9.18
2018-04-27T03:09:06.923Z,9.20
2018-04-27T03:10:06.929Z,9.18
2018-04-27T03:11:06.928Z,9.16
2018-04-27T03:12:06.935Z,9.16
2018-04-27T03:13:06.941Z,9.20
2018-04-27T03:14:06.933Z,9.25
2018-04-27T03:15:06.940Z,9.20
2018-04-27T03:16:06.942Z,9.16
2018-04-27T03:17:06.935Z,9.21
2018-04-27T03:18:06.945Z,9.02
2018-04-27T03:19:06.937Z,9.02
2018-04-27T03:20:06.937Z,9.02
2018-04-27T03:21:06.950Z,9.04
2018-04-27T03:22:06.948Z,9.10
2018-04-27T03:23:06.954Z,9.04
2018-04-27T03:24:07.065Z,9.04
2018-04-27T03:25:06.953Z,9.02
2018-04-27T03:26:06.962Z,9.06
2018-04-27T03:27:06.956Z,9.04
2018-04-27T03:28:06.956Z,9.04
2018-04-27T03:29:06.957Z,9.01
2018-04-27T03:30:06.956Z,9.09
2018-04-27T03:31:06.970Z,9.12
2018-04-27T03:32:06.956Z,8.97
2018-04-27T03:33:06.968Z,8.97
2018-04-27T03:34:06.969Z,9.01
2018-04-27T03:35:06.965Z,9.02
2018-04-27T03:36:06.972Z,9.05
2018-04-27T03:37:06.965Z,8.94
2018-04-27T03:38:06.971Z,9.01
2018-04-27T03:39:06.974Z,9.01
2018-04-27T03:40:06.983Z,9.06
2018-04-27T03:41:06.980Z,9.01
2018-04-27T03:42:06.984Z,9.05
2018-04-27T03:43:06.981Z,9.05
2018-04-27T03:44:06.983Z,9.02
2018-04-27T03:45:07.027Z,9.09
2018-04-27T03:46:06.982Z,8.99
2018-04-27T03:47:06.985Z,9.10
2018-04-27T03:48:06.996Z,9.02
2018-04-27T03:49:06.984Z,9.10
2018-04-27T03:50:07.028Z,9.01
2018-04-27T03:51:06.987Z,9.09
2018-04-27T03:52:06.988Z,9.02
2018-04-27T03:53:06.996Z,9.09
2018-04-27T03:54:06.992Z,9.12
2018-04-27T03:55:07.005Z,9.04
2018-04-27T03:56:07.003Z,9.05
2018-04-27T03:57:06.995Z,9.01
2018-04-27T03:58:07.000Z,9.04
2018-04-27T03:59:07.000Z,9.05
2018-04-27T04:00:07.002Z,9.09
2018-04-27T04:01:07.016Z,9.02
2018-04-27T04:02:07.002Z,9.04
2018-04-27T04:03:07.013Z,9.04
2018-04-27T04:04:07.006Z,9.05
2018-04-27T04:05:07.015Z,9.05
2018-04-27T04:06:07.013Z,9.12
2018-04-27T04:07:07.023Z,9.06
2018-04-27T04:08:07.019Z,9.06
2018-04-27T04:09:07.014Z,9.06
2018-04-27T04:10:07.024Z,9.05
2018-04-27T04:11:07.018Z,9.10
2018-04-27T04:12:07.032Z,9.01
2018-04-27T04:13:07.025Z,9.02
2018-04-27T04:14:07.027Z,8.99
2018-04-27T04:15:07.030Z,9.01
2018-04-27T04:16:07.035Z,9.04
2018-04-27T04:17:07.036Z,9.05
2018-04-27T04:18:07.031Z,9.05
2018-04-27T04:19:07.035Z,9.15
2018-04-27T04:20:07.041Z,9.02
2018-04-27T04:21:07.032Z,9.05
2018-04-27T04:22:07.039Z,9.02
2018-04-27T04:23:07.042Z,9.16
2018-04-27T04:24:07.039Z,9.05
2018-04-27T04:25:07.048Z,9.10
2018-04-27T04:26:07.047Z,9.05
2018-04-27T04:27:07.051Z,9.10
2018-04-27T04:28:07.052Z,9.13
2018-04-27T04:29:07.060Z,9.10
2018-04-27T04:30:07.794Z,9.16
2018-04-27T04:31:07.075Z,9.06
2018-04-27T04:32:07.054Z,9.23
2018-04-27T04:33:07.053Z,9.04
2018-04-27T04:34:07.051Z,9.15
2018-04-27T04:35:07.061Z,9.16
2018-04-27T04:36:07.063Z,9.16
2018-04-27T04:37:07.060Z,9.16
2018-04-27T04:38:07.073Z,9.21
2018-04-27T04:39:07.068Z,9.06
2018-04-27T04:40:07.067Z,9.06
2018-04-27T04:41:07.069Z,9.06
2018-04-27T04:42:07.413Z,9.20
2018-04-27T04:43:07.336Z,9.09
2018-04-27T04:44:08.598Z,9.06
2018-04-27T04:45:07.087Z,9.05
2018-04-27T04:46:07.136Z,8.97
2018-04-27T04:47:07.088Z,9.06
2018-04-27T04:48:07.088Z,9.16
2018-04-27T04:49:07.085Z,9.13
2018-04-27T04:50:07.084Z,9.18
2018-04-27T04:51:08.356Z,9.20
2018-04-27T04:52:07.085Z,9.12
2018-04-27T04:53:07.086Z,9.18
2018-04-27T04:54:07.097Z,9.21
2018-04-27T04:55:07.096Z,9.12
2018-04-27T04:56:07.089Z,9.21
2018-04-27T04:57:07.102Z,9.23
2018-04-27T04:58:07.098Z,9.16
2018-04-27T04:59:07.789Z,9.15
2018-04-27T05:00:07.103Z,9.20
2018-04-27T05:01:07.100Z,9.31
2018-04-27T05:02:07.097Z,9.43
2018-04-27T05:03:07.101Z,9.40
2018-04-27T05:04:07.107Z,9.38
2018-04-27T05:05:07.108Z,9.42
2018-04-27T05:06:07.109Z,9.42
2018-04-27T05:07:07.108Z,9.60
2018-04-27T05:08:07.112Z,9.58
2018-04-27T05:09:07.148Z,9.53
2018-04-27T05:10:07.113Z,9.64
2018-04-27T05:11:07.117Z,9.63
2018-04-27T05:12:07.117Z,9.58
2018-04-27T05:13:07.122Z,9.61
2018-04-27T05:14:07.121Z,9.71
2018-04-27T05:15:07.118Z,9.79
2018-04-27T05:16:07.127Z,9.68
2018-04-27T05:17:07.120Z,9.71
2018-04-27T05:18:07.135Z,9.73
2018-04-27T05:19:07.131Z,9.82
2018-04-27T05:20:07.126Z,9.79
2018-04-27T05:21:07.133Z,9.81
2018-04-27T05:22:07.161Z,9.79
2018-04-27T05:23:07.139Z,9.85
2018-04-27T05:24:07.140Z,9.85
2018-04-27T05:25:07.159Z,9.88
2018-04-27T05:26:07.143Z,9.97
2018-04-27T05:27:07.140Z,9.93
2018-04-27T05:28:07.150Z,10.04
2018-04-27T05:29:07.151Z,10.03
2018-04-27T05:30:07.151Z,9.99
2018-04-27T05:31:07.144Z,10.03
2018-04-27T05:32:07.149Z,10.03
2018-04-27T05:33:07.159Z,10.10
2018-04-27T05:34:07.156Z,10.14
2018-04-27T05:35:07.161Z,10.24
2018-04-27T05:36:07.168Z,10.22
2018-04-27T05:37:07.169Z,10.26
2018-04-27T05:38:07.161Z,10.37
2018-04-27T05:39:07.165Z,10.28
2018-04-27T05:40:07.202Z,10.33
2018-04-27T05:41:07.184Z,10.39
2018-04-27T05:42:07.179Z,10.55
2018-04-27T05:43:07.167Z,10.58
2018-04-27T05:44:07.182Z,10.81
2018-04-27T05:45:07.179Z,11.14
2018-04-27T05:46:07.182Z,11.96
2018-04-27T05:47:07.178Z,12.82
2018-04-27T05:48:07.185Z,13.92
2018-04-27T05:49:07.185Z,15.26
2018-04-27T05:50:07.189Z,15.96
2018-04-27T05:51:07.183Z,16.58
2018-04-27T05:52:07.194Z,17.28
2018-04-27T05:53:07.197Z,18.15
2018-04-27T05:54:07.193Z,18.12
2018-04-27T05:55:07.200Z,18.62
2018-04-27T05:56:07.199Z,19.06
2018-04-27T05:57:07.213Z,19.39
2018-04-27T05:58:07.208Z,19.66
2018-04-27T05:59:07.811Z,20.18
2018-04-27T06:00:07.228Z,19.87
2018-04-27T06:02:00.170Z,19.95
2018-04-27T06:03:00.141Z,19.88
2018-04-27T06:04:53.919Z,20.16
2018-04-27T06:05:53.992Z,20.43
2018-04-27T06:06:53.926Z,20.28
2018-04-27T06:07:53.928Z,20.39
2018-04-27T06:08:53.938Z,20.64
2018-04-27T06:09:53.942Z,20.77
2018-04-27T06:10:53.951Z,20.91
2018-04-27T06:11:53.969Z,21.42
2018-04-27T06:12:53.966Z,21.79
2018-04-27T06:13:53.975Z,21.60
2018-04-27T06:14:53.984Z,21.53
2018-04-27T06:15:53.998Z,21.05
2018-04-27T06:16:54.009Z,21.32
2018-04-27T06:17:54.016Z,21.16
2018-04-27T06:18:54.021Z,21.17
2018-04-27T06:19:54.039Z,21.35
2018-04-27T06:20:54.043Z,21.23
2018-04-27T06:21:54.072Z,21.44
2018-04-27T06:22:54.073Z,21.34
2018-04-27T06:23:54.118Z,21.35
2018-04-27T06:24:54.105Z,21.46
2018-04-27T06:25:54.100Z,21.85
2018-04-27T06:26:54.115Z,22.39
2018-04-27T06:27:54.187Z,22.68
2018-04-27T06:28:54.191Z,22.43
2018-04-27T06:29:54.137Z,22.23
2018-04-27T06:30:54.218Z,22.28
2018-04-27T06:31:54.222Z,22.50
2018-04-27T06:32:54.178Z,22.46
2018-04-27T06:33:54.210Z,22.32
2018-04-27T06:34:54.204Z,22.31
2018-04-27T06:35:54.210Z,22.38
2018-04-27T06:36:54.218Z,22.71
2018-04-27T06:37:54.241Z,23.02
2018-04-27T06:38:54.242Z,23.26
2018-04-27T06:39:54.261Z,23.05
2018-04-27T06:40:54.270Z,23.49
2018-04-27T06:41:54.280Z,24.10
2018-04-27T06:57:04.782Z,24.57
2018-04-27T06:58:04.759Z,24.68
2018-04-27T06:59:58.223Z,24.71
2018-04-27T07:00:57.722Z,25.25
2018-04-27T07:01:57.746Z,25.42
2018-04-27T07:02:57.738Z,25.72
2018-04-27T07:03:57.748Z,26.27
2018-04-27T07:04:57.757Z,26.64
2018-04-27T07:05:57.773Z,26.62
2018-04-27T07:06:57.783Z,26.47
2018-04-27T07:07:57.800Z,26.37
2018-04-27T07:08:57.814Z,26.43
2018-04-27T07:09:57.821Z,26.17
2018-04-27T07:10:57.855Z,26.54
2018-04-27T07:11:57.871Z,26.27
2018-04-27T07:12:57.872Z,25.57
2018-04-27T07:13:57.877Z,25.39
2018-04-27T07:14:58.633Z,25.50
2018-04-27T07:15:57.915Z,25.74
2018-04-27T07:16:57.953Z,25.72
2018-04-27T07:17:57.938Z,25.75
2018-04-27T07:18:59.711Z,25.64
2018-04-27T07:19:57.967Z,25.39
2018-04-27T07:20:57.985Z,25.16
2018-04-27T07:21:58.644Z,25.16
2018-04-27T07:22:58.011Z,25.35
2018-04-27T07:23:58.046Z,25.09
2018-04-27T07:24:58.050Z,25.13
2018-04-27T07:25:58.146Z,25.07
2018-04-27T07:26:58.088Z,24.83
2018-04-27T07:27:58.085Z,25.01
2018-04-27T07:28:58.102Z,25.30
2018-04-27T07:29:58.116Z,25.54
2018-04-27T07:30:58.130Z,25.59
2018-04-27T07:31:58.149Z,25.38
2018-04-27T07:32:58.167Z,25.17
2018-04-27T07:33:58.177Z,25.02
2018-04-27T07:34:58.301Z,25.17
2018-04-27T07:35:58.209Z,25.49
2018-04-27T07:36:58.229Z,25.52
2018-04-27T07:37:58.296Z,25.91
2018-04-27T07:38:58.255Z,25.94
2018-04-27T07:39:58.291Z,26.35
2018-04-27T07:40:58.280Z,26.55
2018-04-27T07:41:58.301Z,26.64
2018-04-27T07:42:58.316Z,26.95
2018-04-27T07:43:58.326Z,26.80
2018-04-27T07:44:58.349Z,26.64
2018-04-27T07:45:58.355Z,26.36
2018-04-27T07:46:58.374Z,26.25
2018-04-27T07:47:58.389Z,26.12
2018-04-27T07:48:58.404Z,26.06
2018-04-27T07:49:58.427Z,26.22
2018-04-27T07:50:58.434Z,25.99
2018-04-27T07:51:58.473Z,26.06
2018-04-27T07:52:58.468Z,26.04
2018-04-27T07:53:58.489Z,25.83
2018-04-27T07:54:58.498Z,25.84
2018-04-27T07:56:58.528Z,26.42
2018-04-27T07:57:58.554Z,26.68
2018-04-27T07:58:58.566Z,26.72
2018-04-27T07:59:58.578Z,26.32
2018-04-27T08:00:58.666Z,26.11
2018-04-27T08:01:58.618Z,25.98
2018-04-27T08:02:58.653Z,26.05
2018-04-27T08:03:58.647Z,25.87
2018-04-27T08:04:58.665Z,25.52
2018-04-27T08:05:58.680Z,25.44
2018-04-27T08:06:58.692Z,25.15
2018-04-27T08:07:58.705Z,25.17
2018-04-27T08:08:58.724Z,24.92
2018-04-27T08:09:58.736Z,24.92
2018-04-27T08:10:58.750Z,24.79
2018-04-27T08:11:58.771Z,24.80
2018-04-27T08:12:58.788Z,24.59
2018-04-27T08:13:58.800Z,24.98
2018-04-27T08:14:58.812Z,24.95
2018-04-27T08:15:58.832Z,25.13
2018-04-27T08:16:58.840Z,25.32
2018-04-27T08:17:58.864Z,25.32
2018-04-27T08:18:58.876Z,25.47
2018-04-27T08:19:58.893Z,25.46
2018-04-27T08:20:58.901Z,25.15
2018-04-27T08:21:58.913Z,25.15
2018-04-27T08:22:58.936Z,25.31
2018-04-27T08:23:58.946Z,25.30
2018-04-27T08:24:58.961Z,25.17
2018-04-27T08:25:58.992Z,25.19
2018-04-27T08:26:58.994Z,24.77
2018-04-27T08:27:59.003Z,24.47
2018-04-27T08:28:59.022Z,24.20
2018-04-27T08:29:59.038Z,24.02
2018-04-27T08:30:59.053Z,24.05
2018-04-27T08:31:59.065Z,23.90
2018-04-27T08:32:59.079Z,23.90
2018-04-27T08:33:59.095Z,23.53
2018-04-27T08:34:59.118Z,23.29
2018-04-27T08:35:59.120Z,23.35
2018-04-27T08:36:59.134Z,23.31
2018-04-27T08:37:59.149Z,23.52
2018-04-27T08:38:59.161Z,23.43
2018-04-27T08:39:59.179Z,23.42
2018-04-27T08:40:59.195Z,23.34
2018-04-27T08:41:59.228Z,23.32
2018-04-27T08:42:59.216Z,23.31
2018-04-27T08:43:59.238Z,23.11
2018-04-27T08:44:59.246Z,22.84
2018-04-27T08:45:59.265Z,22.59
2018-04-27T08:46:59.273Z,22.31
2018-04-27T08:47:59.292Z,22.19
2018-04-27T08:48:59.306Z,22.02
2018-04-27T08:49:59.317Z,22.07
2018-04-27T08:50:59.323Z,22.10
2018-04-27T08:51:59.343Z,22.14
2018-04-27T08:52:59.364Z,21.92
2018-04-27T08:53:59.373Z,21.95
2018-04-27T08:54:59.379Z,21.92
2018-04-27T08:55:59.389Z,21.75
2018-04-27T08:56:59.406Z,21.66
2018-04-27T08:57:59.419Z,21.67
2018-04-27T08:58:59.421Z,21.56
2018-04-27T08:59:59.435Z,21.39
2018-04-27T09:00:59.445Z,21.30
2018-04-27T09:01:59.454Z,21.30
2018-04-27T09:02:59.465Z,21.20
2018-04-27T09:03:59.481Z,21.27
2018-04-27T09:04:59.487Z,21.39
2018-04-27T09:05:59.501Z,21.35
2018-04-27T09:06:59.512Z,21.27
2018-04-27T09:07:59.520Z,21.17
2018-04-27T09:08:59.532Z,21.23
2018-04-27T09:09:59.540Z,21.38
2018-04-27T09:10:59.549Z,21.29
2018-04-27T09:11:59.567Z,21.26
2018-04-27T09:12:59.598Z,21.30
2018-04-27T09:13:59.581Z,21.30
2018-04-27T09:14:59.590Z,21.34
2018-04-27T09:15:59.609Z,21.19
2018-04-27T09:16:59.612Z,21.11
2018-04-27T09:17:59.626Z,21.30
2018-04-27T09:18:59.640Z,21.44
2018-04-27T09:19:59.652Z,21.61
2018-04-27T09:20:59.657Z,21.63
2018-04-27T09:21:59.667Z,21.64
2018-04-27T09:22:59.703Z,21.64
2018-04-27T09:23:59.687Z,21.97
2018-04-27T09:24:59.691Z,22.07
2018-04-27T09:25:59.699Z,22.20
2018-04-27T09:26:59.738Z,22.09
2018-04-27T09:27:59.727Z,22.02
2018-04-27T09:28:59.742Z,21.78
2018-04-27T09:29:59.746Z,21.92
2018-04-27T09:30:59.758Z,21.81
2018-04-27T09:31:59.761Z,21.97
2018-04-27T09:32:59.774Z,22.53
2018-04-27T09:33:59.789Z,23.12
2018-04-27T09:34:59.804Z,23.34
2018-04-27T09:35:59.810Z,23.46
2018-04-27T09:36:59.823Z,23.35
2018-04-27T09:37:59.822Z,23.50
2018-04-27T09:38:59.836Z,23.52
2018-04-27T09:39:59.853Z,23.50
2018-04-27T09:40:59.864Z,23.49
2018-04-27T09:41:59.875Z,23.20
2018-04-27T09:42:59.883Z,23.32
2018-04-27T09:43:59.962Z,23.31
2018-04-27T09:44:59.909Z,23.49
2018-04-27T09:45:59.914Z,23.65
2018-04-27T09:46:59.925Z,23.55
2018-04-27T09:47:59.944Z,23.52
2018-04-27T09:48:59.976Z,23.42
2018-04-27T09:49:59.966Z,23.20
2018-04-27T09:50:59.982Z,23.14
2018-04-27T09:51:59.983Z,23.19
2018-04-27T09:52:59.997Z,23.01
2018-04-27T09:54:00.019Z,22.96
2018-04-27T09:55:00.023Z,22.94
2018-04-27T09:56:00.033Z,23.04
2018-04-27T09:57:00.052Z,22.83
2018-04-27T09:58:00.052Z,23.05
2018-04-27T09:59:00.063Z,22.96
2018-04-27T10:00:00.082Z,22.99
2018-04-27T10:01:00.090Z,22.96
2018-04-27T10:02:00.108Z,23.02
2018-04-27T10:03:00.118Z,23.19
2018-04-27T10:04:00.121Z,23.14
2018-04-27T10:05:00.143Z,23.17
2018-04-27T10:06:00.148Z,23.04
2018-04-27T10:07:00.157Z,22.99
2018-04-27T10:08:00.177Z,22.90
2018-04-27T10:09:00.183Z,22.71
2018-04-27T10:10:00.199Z,22.74
2018-04-27T10:11:00.242Z,22.75
2018-04-27T10:12:00.261Z,22.71
2018-04-27T10:13:00.263Z,22.68
2018-04-27T10:14:00.290Z,22.44
2018-04-27T10:15:00.326Z,22.44
2018-04-27T10:16:00.279Z,22.65
2018-04-27T10:17:00.297Z,22.82
2018-04-27T10:18:00.301Z,22.77
2018-04-27T10:19:00.304Z,22.72
2018-04-27T10:20:00.322Z,22.86
2018-04-27T10:21:00.346Z,22.93
2018-04-27T10:22:00.338Z,22.78
2018-04-27T10:23:00.366Z,22.90
2018-04-27T10:24:01.294Z,22.99
2018-04-27T10:25:00.416Z,23.20
2018-04-27T10:26:00.399Z,23.15
2018-04-27T10:27:00.398Z,23.43
2018-04-27T10:28:00.414Z,23.31
2018-04-27T10:29:00.417Z,23.52
2018-04-27T10:30:00.427Z,23.45
2018-04-27T10:31:00.451Z,23.52
2018-04-27T10:32:00.454Z,23.43
2018-04-27T10:33:00.531Z,23.20
2018-04-27T10:34:00.490Z,23.01
2018-04-27T10:35:00.508Z,22.84
2018-04-27T10:36:00.505Z,23.05
2018-04-27T10:37:00.541Z,23.08
2018-04-27T10:38:00.542Z,22.96
2018-04-27T10:39:00.550Z,23.22
2018-04-27T10:40:00.550Z,23.29
2018-04-27T10:41:00.566Z,23.35
2018-04-27T10:42:00.573Z,23.52
2018-04-27T10:43:00.680Z,23.65
2018-04-27T10:44:00.616Z,23.58
2018-04-27T10:45:00.615Z,23.46
2018-04-27T10:46:00.641Z,23.39
2018-04-27T10:47:00.634Z,23.20
2018-04-27T10:48:00.644Z,23.15
2018-04-27T10:49:00.654Z,23.19
2018-04-27T10:50:00.674Z,22.94
2018-04-27T10:51:00.682Z,23.01
2018-04-27T10:52:00.709Z,22.84
2018-04-27T10:53:00.743Z,22.83
2018-04-27T10:54:00.716Z,22.64
2018-04-27T10:55:00.755Z,22.78
2018-04-27T10:56:00.772Z,22.64
2018-04-27T10:57:00.775Z,22.84
2018-04-27T10:58:00.779Z,22.49
2018-04-27T10:59:00.783Z,22.46
2018-04-27T11:00:00.794Z,22.34
2018-04-27T11:01:00.812Z,22.44
2018-04-27T11:02:00.813Z,22.38
2018-04-27T11:03:00.829Z,22.57
2018-04-27T11:04:00.852Z,22.64
2018-04-27T11:05:00.870Z,22.56
2018-04-27T11:06:00.870Z,22.39
2018-04-27T11:07:00.878Z,22.31
2018-04-27T11:08:00.892Z,22.19
2018-04-27T11:09:00.899Z,22.14
2018-04-27T11:10:00.921Z,22.12
2018-04-27T11:11:01.913Z,22.07
2018-04-27T11:12:00.939Z,22.10
2018-04-27T11:13:00.954Z,22.20
2018-04-27T11:14:00.959Z,22.19
2018-04-27T11:15:00.967Z,22.27
2018-04-27T11:16:00.992Z,22.04
2018-04-27T11:17:01.061Z,21.88
2018-04-27T11:18:01.008Z,21.48
2018-04-27T11:19:01.069Z,21.24
2018-04-27T11:20:01.030Z,21.23
2018-04-27T11:21:01.037Z,21.17
2018-04-27T11:22:01.058Z,21.02
2018-04-27T11:23:01.065Z,20.84
2018-04-27T11:24:01.067Z,20.77
2018-04-27T11:25:01.114Z,21.01
2018-04-27T11:26:01.092Z,21.04
2018-04-27T11:27:01.109Z,20.96
2018-04-27T11:28:01.113Z,21.16
2018-04-27T11:29:01.131Z,21.21
2018-04-27T11:30:01.155Z,21.26
2018-04-27T11:31:01.152Z,21.34
2018-04-27T11:32:01.157Z,21.34
2018-04-27T11:33:01.231Z,21.44
2018-04-27T11:34:01.177Z,21.59
2018-04-27T11:35:01.190Z,21.57
2018-04-27T11:36:01.210Z,21.42
2018-04-27T11:37:01.272Z,21.42
2018-04-27T11:38:01.267Z,21.51
2018-04-27T11:39:01.256Z,21.69
2018-04-27T11:40:01.307Z,21.76
2018-04-27T11:41:01.315Z,21.88
2018-04-27T11:42:01.328Z,21.72
2018-04-27T11:43:01.311Z,21.34
2018-04-27T11:44:01.320Z,20.96
2018-04-27T11:45:01.356Z,20.76
2018-04-27T11:46:01.345Z,20.51
2018-04-27T11:47:01.364Z,20.71
2018-04-27T11:48:01.329Z,20.90
2018-04-27T11:49:01.377Z,21.21
2018-04-27T11:50:01.391Z,21.38
2018-04-27T11:51:01.407Z,21.34
2018-04-27T11:52:01.414Z,21.54
2018-04-27T11:53:01.408Z,21.59
2018-04-27T11:54:01.375Z,21.72
2018-04-27T11:55:01.376Z,21.74
2018-04-27T11:56:01.389Z,21.88
2018-04-27T11:57:01.399Z,21.71
2018-04-27T11:58:01.404Z,21.61
2018-04-27T11:59:01.412Z,21.66
2018-04-27T12:00:01.440Z,21.60
2018-04-27T12:01:01.437Z,21.57
2018-04-27T12:02:01.452Z,21.60
2018-04-27T12:03:01.452Z,21.46
2018-04-27T12:04:01.463Z,21.51
2018-04-27T12:05:01.477Z,21.38
2018-04-27T12:06:01.480Z,21.26
2018-04-27T12:07:01.495Z,21.02
2018-04-27T12:08:01.504Z,20.99
2018-04-27T12:09:01.506Z,21.19
2018-04-27T12:10:01.529Z,21.13
2018-04-27T12:11:01.524Z,21.32
2018-04-27T12:12:01.543Z,21.45
2018-04-27T12:13:01.552Z,21.50
2018-04-27T12:14:01.550Z,21.46
2018-04-27T12:15:01.563Z,21.59
2018-04-27T12:16:01.576Z,21.61
2018-04-27T12:17:01.577Z,21.36
2018-04-27T12:18:01.595Z,21.36
2018-04-27T12:19:01.663Z,21.14
2018-04-27T12:20:01.614Z,21.19
2018-04-27T12:21:01.618Z,21.14
2018-04-27T12:22:01.622Z,21.24
2018-04-27T12:23:01.643Z,21.09
2018-04-27T12:24:01.644Z,21.16
2018-04-27T12:25:01.653Z,21.17
2018-04-27T12:26:01.664Z,21.14
2018-04-27T12:27:01.679Z,21.16
2018-04-27T12:28:01.683Z,21.29
2018-04-27T12:29:01.692Z,21.16
2018-04-27T12:30:01.696Z,20.99
2018-04-27T12:31:01.729Z,21.08
2018-04-27T12:32:01.713Z,21.08
2018-04-27T12:33:01.729Z,20.93
2018-04-27T12:34:01.728Z,20.72
2018-04-27T12:35:01.751Z,20.79
2018-04-27T12:36:01.751Z,20.77
2018-04-27T12:37:01.762Z,20.62
2018-04-27T12:38:01.780Z,20.64
2018-04-27T12:39:01.778Z,20.64
2018-04-27T12:40:01.786Z,20.71
2018-04-27T12:41:01.794Z,20.86
2018-04-27T12:42:01.825Z,21.02
2018-04-27T12:43:01.809Z,21.09
2018-04-27T12:44:01.817Z,21.16
2018-04-27T12:45:01.862Z,21.13
2018-04-27T12:46:01.841Z,21.06
2018-04-27T12:47:01.840Z,21.08
2018-04-27T12:48:01.851Z,21.06
2018-04-27T12:49:01.857Z,20.99
2018-04-27T12:50:01.881Z,20.98
2018-04-27T12:51:01.869Z,21.09
2018-04-27T12:52:01.881Z,21.17
2018-04-27T12:53:01.890Z,21.11
2018-04-27T12:54:01.904Z,21.13
2018-04-27T12:55:01.905Z,21.19
2018-04-27T12:56:01.933Z,21.11
2018-04-27T12:57:01.924Z,21.08
2018-04-27T12:58:01.937Z,20.98
2018-04-27T12:59:01.944Z,21.01
2018-04-27T13:00:01.949Z,20.80
2018-04-27T13:01:02.856Z,20.51
2018-04-27T13:02:01.966Z,20.35
2018-04-27T13:03:01.969Z,20.41
2018-04-27T13:04:01.984Z,20.42
2018-04-27T13:05:02.040Z,20.65
2018-04-27T13:06:02.006Z,20.61
2018-04-27T13:07:02.003Z,20.64
2018-04-27T13:08:02.078Z,20.56
2018-04-27T13:09:02.017Z,20.74
2018-04-27T13:10:02.035Z,20.59
2018-04-27T13:11:02.041Z,20.46
2018-04-27T13:12:02.049Z,20.33
2018-04-27T13:13:02.049Z,20.27
2018-04-27T13:14:02.064Z,20.24
2018-04-27T13:15:02.071Z,20.09
2018-04-27T13:16:02.211Z,20.10
2018-04-27T13:17:02.087Z,19.75
2018-04-27T13:18:02.088Z,19.68
2018-04-27T13:19:02.125Z,19.61
2018-04-27T13:20:02.106Z,19.53
2018-04-27T13:21:02.114Z,19.25