createdAt,value
2017-09-05T00:00:28.581Z,64.30
2017-09-05T00:03:02.147Z,64.40
2017-09-05T00:05:35.717Z,64.80
2017-09-05T00:11:30.893Z,65.60
2017-09-05T00:17:08.949Z,66.30
2017-09-05T00:19:47.191Z,66.60
2017-09-05T00:22:21.205Z,66.80
2017-09-05T00:24:54.656Z,67.20
2017-09-05T00:27:29.065Z,67.20
2017-09-05T00:30:02.776Z,67.50
2017-09-05T00:32:36.401Z,67.10
2017-09-05T00:35:10.305Z,67.40
2017-09-05T00:37:43.910Z,67.60
2017-09-05T00:40:17.514Z,67.80
2017-09-05T00:42:51.005Z,67.60
2017-09-05T00:45:24.646Z,67.70
2017-09-05T00:47:58.313Z,67.40
2017-09-05T00:50:32.677Z,67.60
2017-09-05T00:53:06.329Z,67.80
2017-09-05T00:55:39.826Z,67.60
2017-09-05T00:58:13.395Z,67.50
2017-09-05T01:00:46.933Z,67.70
2017-09-05T01:03:20.420Z,67.70
2017-09-05T01:05:54.850Z,68.30
2017-09-05T01:08:28.567Z,67.70
2017-09-05T01:11:02.380Z,67.60
2017-09-05T01:13:35.931Z,67.70
2017-09-05T01:16:09.437Z,68.00
2017-09-05T01:18:43.054Z,67.90
2017-09-05T01:21:16.761Z,68.20
2017-09-05T01:23:50.485Z,68.50
2017-09-05T01:26:24.065Z,68.30
2017-09-05T01:28:57.702Z,68.10
2017-09-05T01:31:31.206Z,68.10
2017-09-05T01:34:05.681Z,68.30
2017-09-05T01:36:39.493Z,68.30
2017-09-05T01:39:13.094Z,68.60
2017-09-05T01:41:47.319Z,68.80
2017-09-05T01:44:21.009Z,68.90
2017-09-05T01:46:54.713Z,68.90
2017-09-05T01:49:28.516Z,68.80
2017-09-05T01:52:02.122Z,69.00
2017-09-05T01:54:35.934Z,68.80
2017-09-05T01:57:09.854Z,68.80
2017-09-05T01:59:43.438Z,69.10
2017-09-05T02:02:17.029Z,69.20
2017-09-05T02:04:50.637Z,69.30
2017-09-05T02:07:24.182Z,69.40
2017-09-05T02:09:57.833Z,69.70
2017-09-05T02:12:31.434Z,69.80
2017-09-05T02:15:05.558Z,69.50
2017-09-05T02:17:39.149Z,69.30
2017-09-05T02:20:12.741Z,69.70
2017-09-05T02:22:46.401Z,70.00
2017-09-05T02:25:20.158Z,70.00
2017-09-05T02:27:53.750Z,69.90
2017-09-05T02:30:27.358Z,69.60
2017-09-05T02:33:00.965Z,69.30
2017-09-05T02:35:34.782Z,69.10
2017-09-05T02:38:08.332Z,68.80
2017-09-05T02:40:41.813Z,69.00
2017-09-05T02:43:15.354Z,68.60
2017-09-05T02:45:48.917Z,68.90
2017-09-05T02:48:22.666Z,68.60
2017-09-05T02:50:56.161Z,68.80
2017-09-05T02:53:29.661Z,68.30
2017-09-05T02:56:03.893Z,68.90
2017-09-05T02:58:37.581Z,68.70
2017-09-05T03:01:11.080Z,68.80
2017-09-05T03:03:44.794Z,68.70
2017-09-05T03:06:18.385Z,68.70
2017-09-05T03:08:51.878Z,68.50
2017-09-05T03:11:25.430Z,68.40
2017-09-05T03:13:59.181Z,68.50
2017-09-05T03:16:33.710Z,68.50
2017-09-05T03:19:07.435Z,68.50
2017-09-05T03:21:41.122Z,68.50
2017-09-05T03:24:14.557Z,68.50
2017-09-05T03:26:48.321Z,68.20
2017-09-05T03:29:22.102Z,68.20
2017-09-05T03:31:55.725Z,68.30
2017-09-05T03:34:29.421Z,68.20
2017-09-05T03:37:02.922Z,68.50
2017-09-05T03:39:36.625Z,68.30
2017-09-05T03:42:10.751Z,68.00
2017-09-05T03:44:44.556Z,68.10
2017-09-05T03:47:18.137Z,68.40
2017-09-05T03:49:52.673Z,68.30
2017-09-05T03:52:26.265Z,68.20
2017-09-05T03:54:59.869Z,68.40
2017-09-05T03:57:33.470Z,68.60
2017-09-05T04:00:07.174Z,68.30
2017-09-05T04:02:40.768Z,68.30
2017-09-05T04:05:14.373Z,68.40
2017-09-05T04:07:47.986Z,68.50
2017-09-05T04:10:22.493Z,68.50
2017-09-05T04:12:56.779Z,68.60
2017-09-05T04:15:30.518Z,68.60
2017-09-05T04:18:04.126Z,68.50
2017-09-05T04:20:37.793Z,68.50
2017-09-05T04:23:12.042Z,68.80
2017-09-05T04:25:45.842Z,68.70
2017-09-05T04:28:19.437Z,69.50
2017-09-05T04:30:53.246Z,68.80
2017-09-05T04:33:27.680Z,68.60
2017-09-05T04:36:01.882Z,68.60
2017-09-05T04:38:35.554Z,68.60
2017-09-05T04:41:09.122Z,68.40
2017-09-05T04:43:42.893Z,68.40
2017-09-05T04:46:16.592Z,68.60
2017-09-05T04:48:50.189Z,68.50
2017-09-05T04:51:23.797Z,68.60
2017-09-05T04:53:57.494Z,68.60
2017-09-05T04:56:32.027Z,68.70
2017-09-05T04:59:05.621Z,68.60
2017-09-05T05:01:39.222Z,68.10
2017-09-05T05:04:12.922Z,68.70
2017-09-05T05:06:46.434Z,68.90
2017-09-05T05:09:20.216Z,68.80
2017-09-05T05:11:53.844Z,68.60
2017-09-05T05:14:27.432Z,68.80
2017-09-05T05:17:00.923Z,68.80
2017-09-05T05:19:34.525Z,69.00
2017-09-05T05:22:08.129Z,68.90
2017-09-05T05:24:41.686Z,69.00
2017-09-05T05:27:15.390Z,68.90
2017-09-05T05:29:49.034Z,69.00
2017-09-05T05:32:22.634Z,69.20
2017-09-05T05:34:56.902Z,69.30
2017-09-05T05:37:30.450Z,69.30
2017-09-05T05:40:04.266Z,69.60
2017-09-05T05:42:37.955Z,69.70
2017-09-05T05:45:11.674Z,69.70
2017-09-05T05:47:45.233Z,70.40
2017-09-05T05:50:18.830Z,69.70
2017-09-05T05:52:52.245Z,69.70
2017-09-05T05:55:25.842Z,69.70
2017-09-05T05:57:59.456Z,70.00
2017-09-05T06:00:33.073Z,70.10
2017-09-05T06:03:06.668Z,70.00
2017-09-05T06:05:40.361Z,70.00
2017-09-05T06:08:13.964Z,70.00
2017-09-05T06:10:48.395Z,69.90
2017-09-05T06:13:22.121Z,69.80
2017-09-05T06:15:55.706Z,69.90
2017-09-05T06:18:29.410Z,70.10
2017-09-05T06:21:03.091Z,69.50
2017-09-05T06:23:36.895Z,69.50
2017-09-05T06:26:10.505Z,69.50
2017-09-05T06:28:44.221Z,69.40
2017-09-05T06:31:17.875Z,69.70
2017-09-05T06:33:51.617Z,69.80
2017-09-05T06:36:25.209Z,69.80
2017-09-05T06:38:58.915Z,69.60
2017-09-05T06:41:32.414Z,69.50
2017-09-05T06:44:06.014Z,69.30
2017-09-05T06:46:39.527Z,69.20
2017-09-05T06:49:13.222Z,69.30
2017-09-05T06:51:47.023Z,69.20
2017-09-05T06:54:20.617Z,68.90
2017-09-05T06:56:54.217Z,68.70
2017-09-05T06:59:27.822Z,68.70
2017-09-05T07:02:01.321Z,68.90
2017-09-05T07:04:34.835Z,69.00
2017-09-05T07:07:08.635Z,68.90
2017-09-05T07:09:42.710Z,69.20
2017-09-05T07:12:16.340Z,68.80
2017-09-05T07:14:49.854Z,68.90
2017-09-05T07:17:23.546Z,68.40
2017-09-05T07:19:57.037Z,68.10
2017-09-05T07:22:30.612Z,68.00
2017-09-05T07:25:04.242Z,67.90
2017-09-05T07:27:37.856Z,67.90
2017-09-05T07:30:11.442Z,67.80
2017-09-05T07:32:45.054Z,68.60
2017-09-05T07:35:18.783Z,67.90
2017-09-05T07:37:53.153Z,68.10
2017-09-05T07:40:26.661Z,68.10
2017-09-05T07:43:00.275Z,67.70
2017-09-05T07:45:33.961Z,67.50
2017-09-05T07:48:07.548Z,67.60
2017-09-05T07:50:41.136Z,67.70
2017-09-05T07:53:14.666Z,67.50
2017-09-05T07:55:48.164Z,67.30
2017-09-05T07:58:21.742Z,67.30
2017-09-05T08:00:57.717Z,67.40
2017-09-05T08:03:35.936Z,67.30
2017-09-05T08:06:09.533Z,67.20
2017-09-05T08:08:43.130Z,67.10
2017-09-05T08:11:16.640Z,67.10
2017-09-05T08:13:50.125Z,67.20
2017-09-05T08:16:24.037Z,67.20
2017-09-05T08:18:57.642Z,67.00
2017-09-05T08:21:31.140Z,67.00
2017-09-05T08:24:04.698Z,67.00
2017-09-05T08:26:39.058Z,67.00
2017-09-05T08:29:12.758Z,67.20
2017-09-05T08:31:46.353Z,67.10
2017-09-05T08:34:19.871Z,67.10
2017-09-05T08:36:53.557Z,67.00
2017-09-05T08:39:27.103Z,67.10
2017-09-05T08:42:00.855Z,67.10
2017-09-05T08:44:34.470Z,67.00
2017-09-05T08:47:08.949Z,66.90
2017-09-05T08:49:42.893Z,66.80
2017-09-05T08:52:16.701Z,66.80
2017-09-05T08:54:50.357Z,66.90
2017-09-05T08:57:23.897Z,66.80
2017-09-05T08:59:57.708Z,66.80
2017-09-05T09:02:31.424Z,66.90
2017-09-05T09:05:05.321Z,66.90
2017-09-05T09:07:39.027Z,67.00
2017-09-05T09:10:12.835Z,67.00
2017-09-05T09:12:46.322Z,67.00
2017-09-05T09:15:20.038Z,67.10
2017-09-05T09:17:54.459Z,67.10
2017-09-05T09:20:28.232Z,67.10
2017-09-05T09:23:01.949Z,67.10
2017-09-05T09:25:35.529Z,67.10
2017-09-05T09:28:09.054Z,67.20
2017-09-05T09:30:42.564Z,67.10
2017-09-05T09:33:17.071Z,67.20
2017-09-05T09:35:50.878Z,67.20
2017-09-05T09:38:24.481Z,67.20
2017-09-05T09:40:58.077Z,67.10
2017-09-05T09:43:31.672Z,67.10
2017-09-05T09:46:05.859Z,66.90
2017-09-05T09:48:40.414Z,66.90
2017-09-05T09:51:14.013Z,66.90
2017-09-05T09:53:47.621Z,67.00
2017-09-05T09:56:21.178Z,66.80
2017-09-05T09:58:54.790Z,66.80
2017-09-05T10:01:28.529Z,66.90
2017-09-05T10:04:02.067Z,66.90
2017-09-05T10:06:35.847Z,67.00
2017-09-05T10:09:09.529Z,66.80
2017-09-05T10:11:43.131Z,67.00
2017-09-05T10:14:16.741Z,67.00
2017-09-05T10:16:50.190Z,66.90
2017-09-05T10:19:23.929Z,66.90
2017-09-05T10:21:57.505Z,67.50
2017-09-05T10:24:31.037Z,66.80
2017-09-05T10:27:05.558Z,66.70
2017-09-05T10:29:39.786Z,66.60
2017-09-05T10:32:13.470Z,66.50
2017-09-05T10:34:46.978Z,66.60
2017-09-05T10:37:20.734Z,66.50
2017-09-05T10:39:54.384Z,66.60
2017-09-05T10:42:27.965Z,66.70
2017-09-05T10:45:01.591Z,66.60
2017-09-05T10:47:35.293Z,66.70
2017-09-05T10:50:08.884Z,66.50
2017-09-05T10:52:42.557Z,66.60
2017-09-05T10:55:16.199Z,66.50
2017-09-05T10:57:49.787Z,66.70
2017-09-05T11:00:23.702Z,66.80
2017-09-05T11:02:57.316Z,66.70
2017-09-05T11:05:30.768Z,66.60
2017-09-05T11:08:04.521Z,66.40
2017-09-05T11:10:38.202Z,66.30
2017-09-05T11:13:11.802Z,66.20
2017-09-05T11:15:45.402Z,66.10
2017-09-05T11:18:19.112Z,66.20
2017-09-05T11:20:52.714Z,66.20
2017-09-05T11:23:27.239Z,66.20
2017-09-05T11:26:00.967Z,66.00
2017-09-05T11:28:35.042Z,66.30
2017-09-05T11:31:08.858Z,66.10
2017-09-05T11:33:42.563Z,66.00
2017-09-05T11:36:16.254Z,65.80
2017-09-05T11:38:50.494Z,65.90
2017-09-05T11:41:24.173Z,66.00
2017-09-05T11:43:57.873Z,66.00
2017-09-05T11:46:31.474Z,65.70
2017-09-05T11:49:05.053Z,65.60
2017-09-05T11:51:38.592Z,65.70
2017-09-05T11:54:12.387Z,65.60
2017-09-05T11:56:46.090Z,65.70
2017-09-05T11:59:19.804Z,65.70
2017-09-05T12:01:54.181Z,65.90
2017-09-05T12:04:27.806Z,65.80
2017-09-05T12:07:01.611Z,65.90
2017-09-05T12:09:35.308Z,65.90
2017-09-05T12:12:08.870Z,66.00
2017-09-05T12:14:42.518Z,66.00
2017-09-05T12:17:16.006Z,65.90
2017-09-05T12:19:49.613Z,65.90
2017-09-05T12:22:23.218Z,66.00
2017-09-05T12:24:56.814Z,65.90
2017-09-05T12:27:30.418Z,66.00
2017-09-05T12:30:04.002Z,66.10
2017-09-05T12:32:37.626Z,66.20
2017-09-05T12:35:11.909Z,66.30
2017-09-05T12:37:45.638Z,66.30
2017-09-05T12:40:19.297Z,66.40
2017-09-05T12:42:53.054Z,66.40
2017-09-05T12:45:26.859Z,66.40
2017-09-05T12:48:01.288Z,66.40
2017-09-05T12:50:34.875Z,66.40
2017-09-05T12:53:08.470Z,66.70
2017-09-05T12:55:42.185Z,66.80
2017-09-05T12:58:15.761Z,66.40
2017-09-05T13:00:49.277Z,66.30
2017-09-05T13:03:22.879Z,66.20
2017-09-05T13:05:56.689Z,66.30
2017-09-05T13:08:30.322Z,66.30
2017-09-05T13:11:04.816Z,66.40
2017-09-05T13:13:38.277Z,66.40
2017-09-05T13:16:12.530Z,66.40
2017-09-05T13:18:46.225Z,66.50
2017-09-05T13:21:19.930Z,66.50
2017-09-05T13:23:53.521Z,66.40
2017-09-05T13:26:27.338Z,66.10
2017-09-05T13:29:01.406Z,66.10
2017-09-05T13:31:35.079Z,66.00
2017-09-05T13:34:08.642Z,66.00
2017-09-05T13:36:43.046Z,66.10
2017-09-05T13:39:16.978Z,66.10
2017-09-05T13:41:50.798Z,66.10
2017-09-05T13:44:24.373Z,66.20
2017-09-05T13:46:58.102Z,66.20
2017-09-05T13:49:31.786Z,66.20
2017-09-05T13:52:05.390Z,66.10
2017-09-05T13:54:39.085Z,66.00
2017-09-05T13:57:12.686Z,66.00
2017-09-05T13:59:46.186Z,66.10
2017-09-05T14:02:19.986Z,66.20
2017-09-05T14:04:53.494Z,66.20
2017-09-05T14:07:27.314Z,66.20
2017-09-05T14:10:00.993Z,66.20
2017-09-05T14:12:34.513Z,66.30
2017-09-05T14:15:08.198Z,66.20
2017-09-05T14:17:42.006Z,66.20
2017-09-05T14:20:15.577Z,66.20
2017-09-05T14:22:49.166Z,66.30
2017-09-05T14:25:23.598Z,66.40
2017-09-05T14:27:57.243Z,66.30
2017-09-05T14:30:31.232Z,66.20
2017-09-05T14:33:04.938Z,66.20
2017-09-05T14:35:38.538Z,66.30
2017-09-05T14:38:12.153Z,66.30
2017-09-05T14:40:46.253Z,66.30
2017-09-05T14:43:19.754Z,66.30
2017-09-05T14:45:53.467Z,66.50
2017-09-05T14:48:27.173Z,66.60
2017-09-05T14:51:00.874Z,66.70
2017-09-05T14:53:34.462Z,67.50
2017-09-05T14:56:07.914Z,66.80
2017-09-05T14:58:41.663Z,66.80
2017-09-05T15:01:15.480Z,66.90
2017-09-05T15:03:49.187Z,67.30
2017-09-05T15:06:22.610Z,67.00
2017-09-05T15:08:56.275Z,67.00
2017-09-05T15:11:29.879Z,67.00
2017-09-05T15:14:03.574Z,67.10
2017-09-05T15:16:37.126Z,67.20
2017-09-05T15:19:10.777Z,67.10
2017-09-05T15:21:44.253Z,67.00
2017-09-05T15:24:17.953Z,67.10
2017-09-05T15:26:51.543Z,67.10
2017-09-05T15:29:25.298Z,67.20
2017-09-05T15:31:58.988Z,67.20
2017-09-05T15:34:32.551Z,67.20
2017-09-05T15:37:06.077Z,67.30
2017-09-05T15:39:39.606Z,67.20
2017-09-05T15:42:13.043Z,67.30
2017-09-05T15:44:46.702Z,67.40
2017-09-05T15:47:20.594Z,67.60
2017-09-05T15:49:54.212Z,67.50
2017-09-05T15:52:27.677Z,67.60
2017-09-05T15:55:01.523Z,67.70
2017-09-05T15:57:36.641Z,67.70
2017-09-05T16:00:10.237Z,67.60
2017-09-05T16:02:43.846Z,67.70
2017-09-05T16:05:17.413Z,67.70
2017-09-05T16:07:51.034Z,67.80
2017-09-05T16:10:24.633Z,67.70
2017-09-05T16:12:58.225Z,67.70
2017-09-05T16:15:31.833Z,67.70
2017-09-05T16:18:05.334Z,67.70
2017-09-05T16:20:39.037Z,67.70
2017-09-05T16:23:12.620Z,67.80
2017-09-05T16:25:46.198Z,67.80
2017-09-05T16:28:19.834Z,67.90
2017-09-05T16:30:53.397Z,67.90
2017-09-05T16:33:26.943Z,67.90
2017-09-05T16:36:00.504Z,68.00
2017-09-05T16:38:34.017Z,68.10
2017-09-05T16:41:07.573Z,68.10
2017-09-05T16:43:41.142Z,68.00
2017-09-05T16:46:14.751Z,68.10
2017-09-05T16:48:48.196Z,68.10
2017-09-05T16:51:21.930Z,68.10
2017-09-05T16:53:55.637Z,68.40
2017-09-05T16:56:29.241Z,68.20
2017-09-05T16:59:02.702Z,68.40
2017-09-05T17:01:36.298Z,68.40
2017-09-05T17:04:09.841Z,68.40
2017-09-05T17:06:43.397Z,68.40
2017-09-05T17:09:16.942Z,68.50
2017-09-05T17:11:50.434Z,68.60
2017-09-05T17:14:23.930Z,68.70
2017-09-05T17:16:57.514Z,68.80
2017-09-05T17:19:31.137Z,69.00
2017-09-05T17:22:04.846Z,69.10
2017-09-05T17:24:38.637Z,69.30
2017-09-05T17:27:12.202Z,69.30
2017-09-05T17:29:45.755Z,69.40
2017-09-05T17:32:19.453Z,69.60
2017-09-05T17:34:53.046Z,69.70
2017-09-05T17:37:26.646Z,69.90
2017-09-05T17:40:00.149Z,70.00
2017-09-05T17:42:33.749Z,70.00
2017-09-05T17:45:07.341Z,70.10
2017-09-05T17:47:40.914Z,70.10
2017-09-05T17:50:14.450Z,70.20
2017-09-05T17:52:47.954Z,70.20
2017-09-05T17:55:21.642Z,70.30
2017-09-05T17:57:55.246Z,70.30
2017-09-05T18:00:28.840Z,70.40
2017-09-05T18:03:02.350Z,70.50
2017-09-05T18:05:35.946Z,70.60
2017-09-05T18:08:10.050Z,70.70
2017-09-05T18:10:43.766Z,70.70
2017-09-05T18:13:17.466Z,71.00
2017-09-05T18:15:51.789Z,71.00
2017-09-05T18:18:25.588Z,71.00
2017-09-05T18:20:59.913Z,71.20
2017-09-05T18:23:33.508Z,71.40
2017-09-05T18:26:07.218Z,71.40
2017-09-05T18:28:40.913Z,71.50
2017-09-05T18:31:14.525Z,71.50
2017-09-05T18:33:48.326Z,71.70
2017-09-05T18:36:22.022Z,71.80
2017-09-05T18:38:55.611Z,71.80
2017-09-05T18:41:29.226Z,72.00
2017-09-05T18:44:03.229Z,72.00
2017-09-05T18:46:36.842Z,72.10
2017-09-05T18:49:10.290Z,72.10
2017-09-05T18:51:43.838Z,72.30
2017-09-05T18:54:17.466Z,72.30
2017-09-05T18:56:50.987Z,72.40
2017-09-05T18:59:24.607Z,72.20
2017-09-05T19:01:58.230Z,72.50
2017-09-05T19:04:31.834Z,72.50
2017-09-05T19:07:05.430Z,72.50
2017-09-05T19:09:38.925Z,72.70
2017-09-05T19:12:12.490Z,72.70
2017-09-05T19:14:46.342Z,72.70
2017-09-05T19:17:20.744Z,72.80
2017-09-05T19:20:00.602Z,72.80
2017-09-05T19:22:34.074Z,72.90
2017-09-05T19:25:07.698Z,72.80
2017-09-05T19:27:41.301Z,72.80
2017-09-05T19:30:14.873Z,72.90
2017-09-05T19:32:48.357Z,72.80
2017-09-05T19:35:22.062Z,72.70
2017-09-05T19:37:55.713Z,72.80
2017-09-05T19:40:29.818Z,72.90
2017-09-05T19:43:04.045Z,72.90
2017-09-05T19:45:37.651Z,73.00
2017-09-05T19:48:11.453Z,73.00
2017-09-05T19:50:45.047Z,72.90
2017-09-05T19:53:18.643Z,72.90
2017-09-05T19:55:52.447Z,73.00
2017-09-05T19:58:26.670Z,73.00
2017-09-05T20:01:00.263Z,73.00
2017-09-05T20:03:33.757Z,73.00
2017-09-05T20:06:07.197Z,73.00
2017-09-05T20:08:40.658Z,73.10
2017-09-05T20:11:14.257Z,73.10
2017-09-05T20:13:47.757Z,73.20
2017-09-05T20:16:21.358Z,73.30
2017-09-05T20:18:54.897Z,73.20
2017-09-05T20:21:28.767Z,73.40
2017-09-05T20:24:02.481Z,73.60
2017-09-05T20:26:36.478Z,73.60
2017-09-05T20:29:10.607Z,73.60
2017-09-05T20:31:44.462Z,73.60
2017-09-05T20:34:18.173Z,73.40
2017-09-05T20:36:51.774Z,73.70
2017-09-05T20:39:25.299Z,73.50
2017-09-05T20:41:58.794Z,73.50
2017-09-05T20:44:32.610Z,73.50
2017-09-05T20:47:06.405Z,73.50
2017-09-05T20:49:40.024Z,73.50
2017-09-05T20:52:13.625Z,73.60
2017-09-05T20:54:47.158Z,73.60
2017-09-05T20:57:20.710Z,73.70
2017-09-05T20:59:54.151Z,73.80
2017-09-05T21:02:27.906Z,73.80
2017-09-05T21:05:01.406Z,73.90
2017-09-05T21:07:35.011Z,73.80
2017-09-05T21:10:08.606Z,73.80
2017-09-05T21:12:42.214Z,73.80
2017-09-05T21:15:15.786Z,74.10
2017-09-05T21:17:49.940Z,73.90
2017-09-05T21:20:23.525Z,73.90
2017-09-05T21:22:57.225Z,73.90
2017-09-05T21:25:30.953Z,73.90
2017-09-05T21:28:04.680Z,74.40
2017-09-05T21:30:38.438Z,73.80
2017-09-05T21:33:12.701Z,73.70
2017-09-05T21:35:46.322Z,73.80
2017-09-05T21:38:20.030Z,73.70
2017-09-05T21:40:54.478Z,73.60
2017-09-05T21:43:28.081Z,73.70
2017-09-05T21:46:01.601Z,73.60
2017-09-05T21:48:35.893Z,73.60
2017-09-05T21:51:09.590Z,73.60
2017-09-05T21:53:43.199Z,73.70
2017-09-05T21:56:17.426Z,73.70
2017-09-05T21:58:51.113Z,73.70
2017-09-05T22:01:24.722Z,73.70
2017-09-05T22:03:58.493Z,73.70
2017-09-05T22:06:32.073Z,73.70
2017-09-05T22:09:05.826Z,73.60
2017-09-05T22:11:39.946Z,73.60
2017-09-05T22:14:19.343Z,73.70
2017-09-05T22:16:53.079Z,73.70
2017-09-05T22:19:32.495Z,73.70
2017-09-05T22:22:06.121Z,73.60
2017-09-05T22:24:45.245Z,73.60
2017-09-05T22:30:19.306Z,73.60
2017-09-05T22:32:52.998Z,73.60
2017-09-05T22:35:26.658Z,73.60
2017-09-05T22:38:00.157Z,73.60
2017-09-05T22:40:33.800Z,73.60
2017-09-05T22:43:07.487Z,73.60
2017-09-05T22:45:41.122Z,73.50
2017-09-05T22:48:14.698Z,73.60
2017-09-05T22:50:48.393Z,73.70
2017-09-05T22:53:21.990Z,73.70
2017-09-05T22:55:55.798Z,73.70
2017-09-05T22:58:29.406Z,73.80
2017-09-05T23:01:03.686Z,73.80
2017-09-05T23:03:37.517Z,73.70
2017-09-05T23:06:11.171Z,73.70
2017-09-05T23:08:44.930Z,73.70
2017-09-05T23:11:18.529Z,73.70
2017-09-05T23:13:52.238Z,73.60
2017-09-05T23:16:25.834Z,73.70
2017-09-05T23:18:59.527Z,73.70
2017-09-05T23:21:33.342Z,73.70
2017-09-05T23:24:06.933Z,74.30
2017-09-05T23:26:40.442Z,73.70
2017-09-05T23:29:14.247Z,73.70
2017-09-05T23:31:47.833Z,73.70
2017-09-05T23:34:21.649Z,73.70
2017-09-05T23:36:55.256Z,73.70
2017-09-05T23:39:29.893Z,73.80
2017-09-05T23:42:03.578Z,73.80
2017-09-05T23:44:37.145Z,73.80
2017-09-05T23:47:10.702Z,73.80
2017-09-05T23:49:44.994Z,73.90
2017-09-05T23:52:18.612Z,73.90
2017-09-05T23:54:52.298Z,73.90
2017-09-05T23:57:25.792Z,74.00
2017-09-05T23:59:59.398Z,74.00
