createdAt,value
2024-01-24T00:00:03.717Z,28.84
2024-01-24T00:01:03.762Z,28.52
2024-01-24T00:02:03.666Z,28.52
2024-01-24T00:03:03.686Z,28.68
2024-01-24T00:04:03.731Z,28.52
2024-01-24T00:05:03.725Z,28.52
2024-01-24T00:06:03.641Z,28.20
2024-01-24T00:07:03.692Z,28.52
2024-01-24T00:08:03.671Z,28.20
2024-01-24T00:09:03.679Z,28.36
2024-01-24T00:10:03.617Z,28.52
2024-01-24T00:11:03.648Z,28.36
2024-01-24T00:12:03.696Z,28.52
2024-01-24T00:13:03.651Z,28.52
2024-01-24T00:14:03.545Z,28.20
2024-01-24T00:15:03.539Z,28.52
2024-01-24T00:16:03.571Z,28.52
2024-01-24T00:17:03.582Z,28.68
2024-01-24T00:18:03.609Z,28.52
2024-01-24T00:19:03.617Z,28.52
2024-01-24T00:20:03.521Z,28.36
2024-01-24T00:21:03.469Z,28.36
2024-01-24T00:22:03.494Z,28.36
2024-01-24T00:23:03.467Z,28.68
2024-01-24T00:24:03.501Z,28.84
2024-01-24T00:25:03.492Z,28.36
2024-01-24T00:26:03.448Z,28.36
2024-01-24T00:27:03.475Z,26.43
2024-01-24T00:28:03.417Z,28.20
2024-01-24T00:29:03.489Z,28.52
2024-01-24T00:30:03.508Z,28.20
2024-01-24T00:31:03.376Z,28.52
2024-01-24T00:32:03.444Z,28.52
2024-01-24T00:33:03.485Z,28.36
2024-01-24T00:34:03.461Z,28.52
2024-01-24T00:35:03.351Z,28.36
2024-01-24T00:36:03.344Z,28.36
2024-01-24T00:37:03.365Z,28.20
2024-01-24T00:38:03.335Z,28.20
2024-01-24T00:39:03.329Z,28.36
2024-01-24T00:40:03.307Z,28.20
2024-01-24T00:41:03.300Z,28.52
2024-01-24T00:42:03.309Z,28.36
2024-01-24T00:43:03.275Z,28.20
2024-01-24T00:44:03.264Z,28.20
2024-01-24T00:45:03.252Z,28.52
2024-01-24T00:46:03.298Z,28.20
2024-01-24T00:47:03.240Z,28.36
2024-01-24T00:48:03.287Z,28.52
2024-01-24T00:49:03.247Z,29.17
2024-01-24T00:50:03.194Z,28.36
2024-01-24T00:51:03.195Z,28.36
2024-01-24T00:52:03.249Z,28.52
2024-01-24T00:53:03.177Z,28.20
2024-01-24T00:54:03.173Z,28.20
2024-01-24T00:55:03.141Z,28.52
2024-01-24T00:56:03.150Z,28.52
2024-01-24T00:57:03.216Z,28.36
2024-01-24T00:58:03.173Z,28.36
2024-01-24T00:59:03.115Z,28.20
2024-01-24T01:00:03.454Z,28.52
2024-01-24T01:01:03.215Z,28.20
2024-01-24T01:02:03.106Z,28.36
2024-01-24T01:03:03.091Z,28.68
2024-01-24T01:04:03.199Z,28.36
2024-01-24T01:05:03.173Z,28.52
2024-01-24T01:06:03.071Z,28.68
2024-01-24T01:07:03.077Z,28.36
2024-01-24T01:08:03.046Z,28.68
2024-01-24T01:09:02.997Z,26.10
2024-01-24T01:10:02.998Z,28.52
2024-01-24T01:11:02.997Z,28.36
2024-01-24T01:12:03.034Z,28.36
2024-01-24T01:13:03.031Z,28.52
2024-01-24T01:14:02.959Z,28.20
2024-01-24T01:15:02.970Z,28.52
2024-01-24T01:16:02.960Z,28.36
2024-01-24T01:17:02.965Z,28.52
2024-01-24T01:18:03.029Z,28.36
2024-01-24T01:19:03.016Z,28.52
2024-01-24T01:20:02.988Z,28.20
2024-01-24T01:21:02.966Z,28.52
2024-01-24T01:22:03.019Z,28.36
2024-01-24T01:23:02.893Z,28.20
2024-01-24T01:24:02.860Z,28.36
2024-01-24T01:25:02.867Z,28.36
2024-01-24T01:26:02.886Z,28.52
2024-01-24T01:27:02.851Z,28.52
2024-01-24T01:28:02.849Z,28.52
2024-01-24T01:29:02.816Z,28.36
2024-01-24T01:30:02.842Z,28.36
2024-01-24T01:31:02.814Z,28.20
2024-01-24T01:32:02.831Z,28.36
2024-01-24T01:33:02.935Z,29.00
2024-01-24T01:34:02.876Z,28.52
2024-01-24T01:35:02.770Z,28.36
2024-01-24T01:36:13.717Z,28.36
2024-01-24T01:37:02.857Z,28.36
2024-01-24T01:38:02.835Z,28.84
2024-01-24T01:39:02.717Z,28.04
2024-01-24T01:40:02.949Z,29.17
2024-01-24T01:41:02.728Z,28.52
2024-01-24T01:42:02.725Z,28.84
2024-01-24T01:43:02.724Z,28.84
2024-01-24T01:44:02.685Z,28.36
2024-01-24T01:45:02.720Z,28.52
2024-01-24T01:46:02.656Z,28.36
2024-01-24T01:47:02.660Z,28.84
2024-01-24T01:48:02.768Z,28.68
2024-01-24T01:49:02.818Z,28.52
2024-01-24T01:50:02.707Z,28.36
2024-01-24T01:51:02.643Z,28.68
2024-01-24T01:52:02.719Z,28.52
2024-01-24T01:53:02.627Z,28.84
2024-01-24T01:54:02.602Z,28.52
2024-01-24T01:55:02.580Z,28.84
2024-01-24T01:56:02.615Z,28.52
2024-01-24T01:57:02.595Z,28.68
2024-01-24T01:58:02.677Z,28.52
2024-01-24T01:59:02.554Z,28.84
2024-01-24T02:00:02.512Z,28.52
2024-01-24T02:01:02.583Z,29.17
2024-01-24T02:02:02.514Z,28.68
2024-01-24T02:03:02.568Z,28.84
2024-01-24T02:04:02.498Z,28.68
2024-01-24T02:05:02.519Z,28.36
2024-01-24T02:06:02.463Z,28.84
2024-01-24T02:07:02.590Z,28.52
2024-01-24T02:08:02.450Z,28.52
2024-01-24T02:09:02.452Z,28.52
2024-01-24T02:10:02.451Z,28.68
2024-01-24T02:11:02.473Z,28.84
2024-01-24T02:12:02.409Z,28.68
2024-01-24T02:13:02.454Z,28.52
2024-01-24T02:14:02.426Z,28.52
2024-01-24T02:15:02.370Z,29.00
2024-01-24T02:16:02.401Z,29.17
2024-01-24T02:17:02.405Z,29.00
2024-01-24T02:18:02.505Z,28.84
2024-01-24T02:19:02.453Z,28.04
2024-01-24T02:20:02.370Z,29.17
2024-01-24T02:21:02.287Z,28.84
2024-01-24T02:22:02.305Z,28.84
2024-01-24T02:23:02.303Z,28.68
2024-01-24T02:24:02.282Z,28.84
2024-01-24T02:25:02.308Z,29.00
2024-01-24T02:26:02.281Z,28.84
2024-01-24T02:27:02.256Z,28.84
2024-01-24T02:28:02.259Z,29.00
2024-01-24T02:29:02.214Z,29.17
2024-01-24T02:30:02.254Z,28.84
2024-01-24T02:31:02.199Z,28.84
2024-01-24T02:32:02.253Z,28.84
2024-01-24T02:33:02.319Z,29.00
2024-01-24T02:34:02.251Z,28.68
2024-01-24T02:35:02.192Z,28.84
2024-01-24T02:36:02.191Z,29.00
2024-01-24T02:37:02.178Z,29.00
2024-01-24T02:38:02.186Z,28.68
2024-01-24T02:39:02.144Z,29.49
2024-01-24T02:40:02.215Z,29.00
2024-01-24T02:41:02.105Z,29.17
2024-01-24T02:42:02.089Z,28.68
2024-01-24T02:43:02.155Z,28.84
2024-01-24T02:44:02.091Z,28.68
2024-01-24T02:45:02.137Z,28.68
2024-01-24T02:46:02.072Z,28.84
2024-01-24T02:47:02.062Z,28.84
2024-01-24T02:48:02.235Z,29.00
2024-01-24T02:49:02.149Z,29.33
2024-01-24T02:50:02.044Z,28.68
2024-01-24T02:51:02.031Z,28.84
2024-01-24T02:52:02.058Z,29.00
2024-01-24T02:53:01.997Z,28.68
2024-01-24T02:54:01.989Z,29.00
2024-01-24T02:55:01.997Z,28.68
2024-01-24T02:56:02.031Z,31.10
2024-01-24T02:57:01.969Z,29.00
2024-01-24T02:58:02.043Z,29.00
2024-01-24T02:59:01.953Z,28.84
2024-01-24T03:00:02.000Z,28.84
2024-01-24T03:01:01.976Z,28.84
2024-01-24T03:02:01.915Z,28.84
2024-01-24T03:03:01.898Z,29.33
2024-01-24T03:04:02.013Z,28.84
2024-01-24T03:05:02.005Z,29.00
2024-01-24T03:06:01.942Z,29.00
2024-01-24T03:07:02.033Z,28.84
2024-01-24T03:08:01.847Z,28.84
2024-01-24T03:09:01.834Z,29.33
2024-01-24T03:10:01.851Z,28.68
2024-01-24T03:11:01.835Z,29.49
2024-01-24T03:12:01.834Z,28.84
2024-01-24T03:13:01.839Z,29.97
2024-01-24T03:14:01.793Z,29.33
2024-01-24T03:15:01.781Z,28.84
2024-01-24T03:16:01.819Z,28.84
2024-01-24T03:17:01.779Z,29.17
2024-01-24T03:18:01.878Z,28.84
2024-01-24T03:19:01.830Z,29.17
2024-01-24T03:20:01.784Z,29.00
2024-01-24T03:21:01.736Z,29.17
2024-01-24T03:22:01.829Z,29.00
2024-01-24T03:23:04.063Z,29.49
2024-01-24T03:24:01.740Z,28.84
2024-01-24T03:25:01.745Z,29.00
2024-01-24T03:26:01.747Z,29.00
2024-01-24T03:27:01.704Z,29.00
2024-01-24T03:28:01.703Z,28.84
2024-01-24T03:29:01.674Z,29.33
2024-01-24T03:30:01.671Z,29.33
2024-01-24T03:31:01.666Z,29.17
2024-01-24T03:32:01.704Z,28.84
2024-01-24T03:33:01.698Z,29.00
2024-01-24T03:34:01.698Z,29.17
2024-01-24T03:35:01.664Z,28.68
2024-01-24T03:36:01.611Z,29.17
2024-01-24T03:37:01.649Z,29.00
2024-01-24T03:38:01.646Z,29.17
2024-01-24T03:39:01.599Z,29.17
2024-01-24T03:40:01.617Z,28.68
2024-01-24T03:41:01.596Z,29.17
2024-01-24T03:42:01.555Z,29.17
2024-01-24T03:43:01.572Z,29.00
2024-01-24T03:44:01.538Z,29.17
2024-01-24T03:45:01.531Z,29.17
2024-01-24T03:46:01.602Z,29.17
2024-01-24T03:47:01.491Z,29.00
2024-01-24T03:48:01.547Z,28.84
2024-01-24T03:49:01.544Z,29.33
2024-01-24T03:50:01.521Z,28.84
2024-01-24T03:51:01.465Z,29.00
2024-01-24T03:52:01.569Z,28.84
2024-01-24T03:53:01.447Z,28.68
2024-01-24T03:54:01.741Z,29.00
2024-01-24T03:55:01.466Z,28.84
2024-01-24T03:56:01.412Z,29.49
2024-01-24T03:57:01.414Z,29.65
2024-01-24T03:58:01.443Z,29.17
2024-01-24T03:59:01.378Z,28.84
2024-01-24T04:00:01.406Z,28.52
2024-01-24T04:01:01.476Z,28.84
2024-01-24T04:02:01.402Z,28.68
2024-01-24T04:03:01.399Z,28.84
2024-01-24T04:04:01.396Z,28.52
2024-01-24T04:05:01.404Z,28.36
2024-01-24T04:06:01.453Z,28.68
2024-01-24T04:07:01.437Z,28.84
2024-01-24T04:08:01.323Z,28.84
2024-01-24T04:09:01.342Z,28.20
2024-01-24T04:10:01.340Z,28.68
2024-01-24T04:11:01.313Z,28.84
2024-01-24T04:12:01.353Z,28.84
2024-01-24T04:13:01.429Z,28.52
2024-01-24T04:14:01.282Z,28.36
2024-01-24T04:15:01.261Z,28.84
2024-01-24T04:16:01.417Z,28.36
2024-01-24T04:17:01.272Z,28.52
2024-01-24T04:18:01.341Z,28.84
2024-01-24T04:19:01.299Z,28.52
2024-01-24T04:20:01.243Z,28.36
2024-01-24T04:21:01.242Z,28.68
2024-01-24T04:22:01.280Z,28.84
2024-01-24T04:23:01.163Z,28.36
2024-01-24T04:24:01.183Z,28.68
2024-01-24T04:25:01.217Z,28.68
2024-01-24T04:26:01.154Z,28.52
2024-01-24T04:27:01.209Z,29.00
2024-01-24T04:28:01.149Z,28.68
2024-01-24T04:29:01.152Z,28.36
2024-01-24T04:30:01.094Z,29.49
2024-01-24T04:31:01.271Z,30.13
2024-01-24T04:32:01.120Z,28.84
2024-01-24T04:33:01.269Z,28.84
2024-01-24T04:34:01.179Z,28.52
2024-01-24T04:35:01.214Z,28.36
2024-01-24T04:36:01.062Z,28.36
2024-01-24T04:37:01.085Z,28.68
2024-01-24T04:38:01.035Z,28.68
2024-01-24T04:39:01.046Z,28.52
2024-01-24T04:40:01.052Z,28.68
2024-01-24T04:41:01.002Z,28.52
2024-01-24T04:42:08.673Z,28.68
2024-01-24T04:43:01.064Z,28.52
2024-01-24T04:44:00.987Z,28.52
2024-01-24T04:45:00.983Z,28.52
2024-01-24T04:46:01.001Z,28.36
2024-01-24T04:47:00.992Z,28.68
2024-01-24T04:48:00.974Z,28.68
2024-01-24T04:49:01.091Z,28.52
2024-01-24T04:50:01.078Z,28.52
2024-01-24T04:51:00.912Z,28.36
2024-01-24T04:52:00.943Z,28.84
2024-01-24T04:53:00.955Z,28.52
2024-01-24T04:54:00.921Z,28.36
2024-01-24T04:55:01.012Z,28.84
2024-01-24T04:56:00.859Z,28.84
2024-01-24T04:57:00.919Z,28.68
2024-01-24T04:58:00.931Z,28.84
2024-01-24T04:59:00.835Z,28.52
2024-01-24T05:00:02.881Z,28.84
2024-01-24T05:01:00.886Z,28.68
2024-01-24T05:02:00.830Z,28.68
2024-01-24T05:03:00.864Z,28.52
2024-01-24T05:04:00.842Z,28.84
2024-01-24T05:05:00.855Z,28.52
2024-01-24T05:06:07.254Z,28.84
2024-01-24T05:07:00.841Z,28.84
2024-01-24T05:08:00.789Z,28.52
2024-01-24T05:09:00.781Z,28.84
2024-01-24T05:10:00.773Z,28.68
2024-01-24T05:11:00.800Z,28.52
2024-01-24T05:12:00.732Z,28.68
2024-01-24T05:13:00.783Z,29.00
2024-01-24T05:14:00.700Z,28.52
2024-01-24T05:15:00.704Z,28.52
2024-01-24T05:16:00.744Z,28.84
2024-01-24T05:17:00.726Z,28.52
2024-01-24T05:18:00.733Z,28.52
2024-01-24T05:19:00.747Z,28.68
2024-01-24T05:20:00.653Z,28.52
2024-01-24T05:21:00.686Z,28.20
2024-01-24T05:22:00.756Z,28.84
2024-01-24T05:23:00.690Z,28.52
2024-01-24T05:24:00.733Z,28.84
2024-01-24T05:25:00.658Z,28.52
2024-01-24T05:26:00.575Z,28.68
2024-01-24T05:27:21.626Z,28.52
2024-01-24T05:28:00.633Z,28.68
2024-01-24T05:29:00.561Z,28.52
2024-01-24T05:30:09.094Z,28.84
2024-01-24T05:31:00.629Z,28.84
2024-01-24T05:32:00.679Z,28.52
2024-01-24T05:33:00.554Z,28.68
2024-01-24T05:34:00.623Z,28.52
2024-01-24T05:35:00.622Z,28.68
2024-01-24T05:36:00.503Z,28.84
2024-01-24T05:37:00.653Z,29.00
2024-01-24T05:38:00.550Z,28.52
2024-01-24T05:39:00.506Z,28.20
2024-01-24T05:40:00.524Z,28.36
2024-01-24T05:41:00.448Z,28.68
2024-01-24T05:42:00.468Z,28.68
2024-01-24T05:43:00.575Z,28.84
2024-01-24T05:44:00.485Z,28.20
2024-01-24T05:45:00.452Z,28.52
2024-01-24T05:46:00.524Z,28.36
2024-01-24T05:47:00.419Z,28.52
2024-01-24T05:48:00.516Z,28.36
2024-01-24T05:49:00.559Z,28.52
2024-01-24T05:50:00.443Z,28.84
2024-01-24T05:51:00.343Z,28.52
2024-01-24T05:52:00.487Z,28.52
2024-01-24T05:53:00.351Z,28.52
2024-01-24T05:54:00.363Z,28.68
2024-01-24T05:55:00.389Z,28.52
2024-01-24T05:56:00.337Z,28.52
2024-01-24T05:57:00.284Z,28.52
2024-01-24T05:58:00.331Z,28.52
2024-01-24T05:59:00.277Z,28.84
2024-01-24T06:00:00.434Z,28.68
2024-01-24T06:01:00.346Z,28.52
2024-01-24T06:02:00.337Z,28.52
2024-01-24T06:03:00.222Z,28.68
2024-01-24T06:04:00.454Z,28.84
2024-01-24T06:05:00.419Z,28.52
2024-01-24T06:06:00.387Z,28.52
2024-01-24T06:07:00.358Z,28.52
2024-01-24T06:08:00.255Z,28.36
2024-01-24T06:09:00.203Z,28.52
2024-01-24T06:10:00.369Z,28.52
2024-01-24T06:11:00.207Z,28.68
2024-01-24T06:12:00.220Z,28.68
2024-01-24T06:13:00.213Z,30.13
2024-01-24T06:14:00.143Z,28.68
2024-01-24T06:15:00.189Z,28.84
2024-01-24T06:16:00.339Z,28.84
2024-01-24T06:17:00.108Z,28.52
2024-01-24T06:18:00.210Z,28.68
2024-01-24T06:19:00.215Z,28.52
2024-01-24T06:20:00.135Z,28.52
2024-01-24T06:21:00.126Z,28.52
2024-01-24T06:22:00.173Z,28.36
2024-01-24T06:23:00.040Z,28.52
2024-01-24T06:24:00.049Z,28.52
2024-01-24T06:25:00.108Z,28.52
2024-01-24T06:26:00.024Z,28.36
2024-01-24T06:27:00.024Z,28.52
2024-01-24T06:28:00.170Z,28.52
2024-01-24T06:29:00.017Z,29.33
2024-01-24T06:30:17.920Z,28.52
2024-01-24T06:31:00.070Z,28.84
2024-01-24T06:32:00.045Z,28.68
2024-01-24T06:33:00.052Z,29.00
2024-01-24T06:34:00.019Z,28.52
2024-01-24T06:34:59.940Z,28.52
2024-01-24T06:35:59.932Z,28.84
2024-01-24T06:36:59.964Z,28.52
2024-01-24T06:37:59.939Z,28.52
2024-01-24T06:38:59.899Z,28.84
2024-01-24T06:39:59.935Z,28.68
2024-01-24T06:40:59.925Z,28.52
2024-01-24T06:41:59.897Z,28.36
2024-01-24T06:42:59.974Z,28.84
2024-01-24T06:43:59.899Z,28.68
2024-01-24T06:44:59.898Z,28.68
2024-01-24T06:45:59.875Z,28.84
2024-01-24T06:46:59.871Z,28.36
2024-01-24T06:47:59.943Z,28.68
2024-01-24T06:48:59.847Z,28.52
2024-01-24T06:49:59.834Z,28.68
2024-01-24T06:50:59.835Z,28.36
2024-01-24T06:51:59.817Z,28.68
2024-01-24T06:52:59.942Z,28.52
2024-01-24T06:53:59.764Z,28.68
2024-01-24T06:54:59.825Z,28.52
2024-01-24T06:55:59.754Z,28.68
2024-01-24T06:56:59.749Z,28.68
2024-01-24T06:57:59.853Z,28.84
2024-01-24T06:58:59.709Z,28.36
2024-01-24T06:59:59.749Z,28.68
2024-01-24T07:00:59.792Z,28.52
2024-01-24T07:01:59.784Z,28.84
2024-01-24T07:02:59.711Z,28.52
2024-01-24T07:03:59.780Z,28.52
2024-01-24T07:04:59.823Z,28.52
2024-01-24T07:05:59.740Z,30.45
2024-01-24T07:06:59.689Z,28.84
2024-01-24T07:07:59.661Z,29.00
2024-01-24T07:08:59.633Z,28.84
2024-01-24T07:09:59.749Z,31.42
2024-01-24T07:10:59.603Z,60.26
2024-01-24T07:11:59.604Z,52.69
2024-01-24T07:12:59.647Z,32.39
2024-01-24T07:13:59.609Z,35.93
2024-01-24T07:14:59.568Z,54.46
2024-01-24T07:15:59.687Z,35.13
2024-01-24T07:16:59.541Z,37.22
2024-01-24T07:17:59.644Z,53.98
2024-01-24T07:18:59.585Z,27.07
2024-01-24T07:19:59.541Z,27.07
2024-01-24T07:20:59.515Z,26.91
2024-01-24T07:22:01.021Z,27.07
2024-01-24T07:22:59.504Z,40.93
2024-01-24T07:23:59.495Z,51.88
2024-01-24T07:24:59.606Z,65.10
2024-01-24T07:25:59.471Z,53.17
2024-01-24T07:26:59.526Z,54.79
2024-01-24T07:27:59.545Z,53.33
2024-01-24T07:28:59.451Z,54.79
2024-01-24T07:29:59.454Z,60.75
2024-01-24T07:30:59.557Z,56.88
2024-01-24T07:31:59.453Z,58.49
2024-01-24T07:32:59.422Z,58.49
2024-01-24T07:33:59.494Z,61.55
2024-01-24T07:34:59.580Z,64.29
2024-01-24T07:35:59.416Z,57.36
2024-01-24T07:36:59.448Z,56.88
2024-01-24T07:37:59.393Z,57.04
2024-01-24T07:38:59.366Z,63.49
2024-01-24T07:39:59.515Z,62.68
2024-01-24T07:40:59.339Z,63.49
2024-01-24T07:41:59.327Z,56.07
2024-01-24T07:42:59.563Z,58.49
2024-01-24T07:43:59.319Z,64.13
2024-01-24T07:44:59.296Z,59.46
2024-01-24T07:45:59.339Z,67.84
2024-01-24T07:46:59.275Z,101.35
2024-01-24T07:47:59.355Z,102.16
2024-01-24T07:48:59.384Z,87.17
2024-01-24T07:49:59.443Z,96.52
2024-01-24T07:50:59.233Z,98.45
2024-01-24T07:51:59.292Z,101.84
2024-01-24T07:52:59.222Z,104.09
2024-01-24T07:53:59.242Z,85.24
2024-01-24T07:54:59.650Z,76.86
2024-01-24T07:56:06.817Z,82.02
2024-01-24T07:56:59.183Z,91.20
2024-01-24T07:57:59.281Z,74.77
2024-01-24T07:58:59.142Z,105.38
2024-01-24T07:59:59.182Z,69.77
2024-01-24T08:00:59.271Z,73.48
2024-01-24T08:01:59.223Z,89.43
2024-01-24T08:02:59.111Z,85.24
2024-01-24T08:03:59.308Z,65.90
2024-01-24T08:04:59.253Z,75.89
2024-01-24T08:05:59.182Z,77.34
2024-01-24T08:06:59.194Z,84.11
2024-01-24T08:07:59.093Z,113.60
2024-01-24T08:08:59.070Z,100.39
2024-01-24T08:09:59.227Z,59.94
2024-01-24T08:10:59.089Z,97.32
2024-01-24T08:11:59.057Z,76.22
2024-01-24T08:12:59.244Z,77.50
2024-01-24T08:13:59.154Z,105.06
2024-01-24T08:14:59.021Z,99.58
2024-01-24T08:15:59.166Z,27.07
2024-01-24T08:16:58.991Z,79.92
2024-01-24T08:17:59.025Z,78.79
2024-01-24T08:18:59.059Z,75.57
2024-01-24T08:19:59.050Z,79.60
2024-01-24T08:20:58.989Z,76.38
2024-01-24T08:21:59.160Z,104.58
2024-01-24T08:22:58.941Z,94.42
2024-01-24T08:23:58.989Z,76.86
2024-01-24T08:24:59.087Z,100.71
2024-01-24T08:25:58.943Z,76.22
2024-01-24T08:26:58.926Z,82.66
2024-01-24T08:27:59.069Z,90.07
2024-01-24T08:28:58.962Z,71.70
2024-01-24T08:29:58.932Z,70.74
2024-01-24T08:30:58.994Z,76.38
2024-01-24T08:31:58.991Z,70.58
2024-01-24T08:32:58.995Z,74.28
2024-01-24T08:33:59.088Z,80.73
2024-01-24T08:34:59.033Z,79.92
2024-01-24T08:35:58.847Z,78.79
2024-01-24T08:36:58.941Z,83.14
2024-01-24T08:37:58.890Z,81.21
2024-01-24T08:38:58.830Z,75.73
2024-01-24T08:39:58.869Z,91.20
2024-01-24T08:40:58.831Z,73.96
2024-01-24T08:41:58.815Z,76.54
2024-01-24T08:42:58.905Z,78.31
2024-01-24T08:43:58.731Z,71.54
2024-01-24T08:44:58.749Z,73.64
2024-01-24T08:45:58.727Z,90.72
2024-01-24T08:46:58.729Z,78.63
2024-01-24T08:47:58.743Z,80.08
2024-01-24T08:48:58.815Z,70.42
2024-01-24T08:49:58.957Z,76.86
2024-01-24T08:50:58.694Z,74.60
2024-01-24T08:51:58.745Z,94.10
2024-01-24T08:52:58.667Z,77.34
2024-01-24T08:53:58.664Z,75.89
2024-01-24T08:54:58.738Z,79.12
2024-01-24T08:55:58.649Z,72.35
2024-01-24T08:56:58.634Z,82.98
2024-01-24T08:57:58.761Z,78.96
2024-01-24T08:58:58.604Z,49.31
2024-01-24T08:59:58.605Z,63.33
2024-01-24T09:00:58.668Z,61.55
2024-01-24T09:01:58.655Z,66.71
2024-01-24T09:02:58.560Z,67.03
2024-01-24T09:03:58.646Z,65.26
2024-01-24T09:04:58.651Z,66.23
2024-01-24T09:05:58.535Z,60.59
2024-01-24T09:06:58.656Z,61.07
2024-01-24T09:07:58.524Z,58.97
2024-01-24T09:08:58.633Z,69.61
2024-01-24T09:09:58.520Z,59.46
2024-01-24T09:10:58.493Z,27.07
2024-01-24T09:11:58.585Z,26.91
2024-01-24T09:12:58.579Z,52.53
2024-01-24T09:13:58.486Z,52.53
2024-01-24T09:14:58.480Z,59.30
2024-01-24T09:15:58.443Z,55.75
2024-01-24T09:16:58.456Z,57.52
2024-01-24T09:17:58.576Z,54.30
2024-01-24T09:18:58.543Z,65.90
2024-01-24T09:19:58.485Z,67.68
2024-01-24T09:20:58.422Z,72.51
2024-01-24T09:21:58.557Z,72.51
2024-01-24T09:22:58.397Z,66.71
2024-01-24T09:23:58.378Z,82.66
2024-01-24T09:24:58.404Z,68.96
2024-01-24T09:25:58.361Z,74.28
2024-01-24T09:26:58.378Z,95.23
2024-01-24T09:27:58.377Z,70.25
2024-01-24T09:28:58.313Z,69.77
2024-01-24T09:29:58.308Z,65.90
2024-01-24T09:30:58.419Z,70.09
2024-01-24T09:31:58.288Z,74.28
2024-01-24T09:32:58.440Z,42.22
2024-01-24T09:33:58.430Z,81.86
2024-01-24T09:34:58.392Z,80.57
2024-01-24T09:35:58.301Z,85.40
2024-01-24T09:36:58.288Z,27.07
2024-01-24T09:37:58.247Z,72.03
2024-01-24T09:38:58.221Z,75.41
2024-01-24T09:39:58.409Z,64.78
2024-01-24T09:40:58.281Z,58.49
2024-01-24T09:41:58.183Z,78.15
2024-01-24T09:42:58.258Z,75.41
2024-01-24T09:43:58.249Z,79.92
2024-01-24T09:44:58.193Z,80.41
2024-01-24T09:45:58.310Z,78.15
2024-01-24T09:46:58.206Z,82.98
2024-01-24T09:47:58.132Z,80.08
2024-01-24T09:48:58.194Z,83.14
2024-01-24T09:49:58.121Z,74.44
2024-01-24T09:50:58.118Z,76.38
2024-01-24T09:51:58.139Z,74.77
2024-01-24T09:52:58.102Z,76.38
2024-01-24T09:53:58.083Z,71.06
2024-01-24T09:54:58.194Z,72.83
2024-01-24T09:55:58.091Z,69.45
2024-01-24T09:56:58.095Z,71.87
2024-01-24T09:57:58.167Z,70.58
2024-01-24T09:58:58.056Z,75.89
2024-01-24T09:59:58.039Z,72.03
2024-01-24T10:00:58.180Z,68.32
2024-01-24T10:01:58.030Z,73.32
2024-01-24T10:02:57.981Z,74.44
2024-01-24T10:03:58.095Z,73.32
2024-01-24T10:04:58.061Z,77.99
2024-01-24T10:05:58.011Z,70.90
2024-01-24T10:06:58.072Z,71.54
2024-01-24T10:07:57.960Z,70.42
2024-01-24T10:08:57.956Z,70.90
2024-01-24T10:10:00.352Z,70.42
2024-01-24T10:10:57.967Z,67.19
2024-01-24T10:11:57.905Z,70.09
2024-01-24T10:12:57.908Z,72.35
2024-01-24T10:13:57.874Z,67.19
2024-01-24T10:14:57.893Z,68.16
2024-01-24T10:15:57.920Z,71.06
2024-01-24T10:16:57.908Z,68.32
2024-01-24T10:17:57.865Z,70.42
2024-01-24T10:18:58.050Z,66.39
2024-01-24T10:19:57.900Z,66.87
2024-01-24T10:20:57.858Z,66.71
2024-01-24T10:21:57.870Z,65.90
2024-01-24T10:22:57.811Z,65.90
2024-01-24T10:23:57.793Z,62.84
2024-01-24T10:24:57.870Z,66.55
2024-01-24T10:25:57.782Z,64.61
2024-01-24T10:26:57.768Z,65.90
2024-01-24T10:27:57.802Z,63.97
2024-01-24T10:28:57.765Z,66.55
2024-01-24T10:29:57.789Z,68.16
2024-01-24T10:30:57.798Z,71.06
2024-01-24T10:31:57.776Z,72.99
2024-01-24T10:32:57.759Z,72.67
2024-01-24T10:33:57.894Z,64.78
2024-01-24T10:34:57.872Z,64.13
2024-01-24T10:35:59.422Z,63.33
2024-01-24T10:36:57.740Z,63.16
2024-01-24T10:37:57.681Z,63.00
2024-01-24T10:38:57.690Z,62.20
2024-01-24T10:39:57.694Z,63.81
2024-01-24T10:40:57.654Z,66.39
2024-01-24T10:41:57.625Z,67.84
2024-01-24T10:42:57.693Z,61.39
2024-01-24T10:43:57.625Z,61.55
2024-01-24T10:44:57.622Z,66.39
2024-01-24T10:45:57.713Z,66.39
2024-01-24T10:46:57.590Z,69.61
2024-01-24T10:47:57.624Z,61.23
2024-01-24T10:48:57.694Z,59.94
2024-01-24T10:49:57.895Z,68.32
2024-01-24T10:50:57.700Z,61.55
2024-01-24T10:51:57.692Z,65.42
2024-01-24T10:52:57.601Z,61.71
2024-01-24T10:53:57.555Z,64.45
2024-01-24T10:54:57.635Z,63.00
2024-01-24T10:55:57.554Z,63.00
2024-01-24T10:56:57.519Z,59.94
2024-01-24T10:57:57.596Z,67.35
2024-01-24T10:58:57.573Z,64.13
2024-01-24T10:59:57.576Z,62.04
2024-01-24T11:00:57.637Z,59.78
2024-01-24T11:01:57.559Z,66.06
2024-01-24T11:02:57.482Z,63.81
2024-01-24T11:03:57.713Z,69.61
2024-01-24T11:04:57.571Z,66.23
2024-01-24T11:05:57.523Z,62.52
2024-01-24T11:06:57.508Z,63.16
2024-01-24T11:07:57.457Z,61.23
2024-01-24T11:08:57.532Z,57.52
2024-01-24T11:09:57.504Z,61.39
2024-01-24T11:10:57.400Z,59.46
2024-01-24T11:11:57.344Z,59.30
2024-01-24T11:12:57.480Z,63.97
2024-01-24T11:13:57.387Z,60.10
2024-01-24T11:14:57.404Z,61.71
2024-01-24T11:15:57.498Z,66.87
2024-01-24T11:16:57.350Z,62.68
2024-01-24T11:17:57.478Z,57.04
2024-01-24T11:18:57.546Z,60.91
2024-01-24T11:19:57.634Z,72.83
2024-01-24T11:20:57.291Z,58.81
2024-01-24T11:21:57.427Z,65.26
2024-01-24T11:22:57.386Z,52.37
2024-01-24T11:23:57.259Z,61.39
2024-01-24T11:24:57.331Z,56.88
2024-01-24T11:25:57.284Z,54.30
2024-01-24T11:26:58.257Z,55.75
2024-01-24T11:27:57.308Z,60.42
2024-01-24T11:28:57.225Z,60.26
2024-01-24T11:29:57.172Z,57.20
2024-01-24T11:30:57.630Z,61.07
2024-01-24T11:31:57.204Z,61.39
2024-01-24T11:32:57.259Z,60.42
2024-01-24T11:33:57.209Z,63.49
2024-01-24T11:34:57.298Z,58.97
2024-01-24T11:35:57.261Z,55.59
2024-01-24T11:36:57.187Z,59.94
2024-01-24T11:38:08.363Z,58.49
2024-01-24T11:38:57.147Z,59.14
2024-01-24T11:39:57.210Z,67.84
2024-01-24T11:40:57.154Z,62.20
2024-01-24T11:41:57.115Z,58.65
2024-01-24T11:42:57.158Z,63.65
2024-01-24T11:43:57.044Z,60.75
2024-01-24T11:44:57.239Z,58.33
2024-01-24T11:45:57.257Z,68.64
2024-01-24T11:46:57.214Z,59.62
2024-01-24T11:47:57.061Z,57.04
2024-01-24T11:48:57.072Z,60.26
2024-01-24T11:49:57.064Z,62.68
2024-01-24T11:50:57.121Z,61.07
2024-01-24T11:51:57.056Z,61.23
2024-01-24T11:52:56.973Z,58.65
2024-01-24T11:53:56.965Z,62.04
2024-01-24T11:54:57.028Z,58.01
2024-01-24T11:55:57.003Z,58.01
2024-01-24T11:56:56.954Z,62.68
2024-01-24T11:57:56.943Z,60.91
2024-01-24T11:58:57.039Z,55.75
2024-01-24T11:59:56.955Z,57.20
2024-01-24T12:00:57.092Z,56.56
2024-01-24T12:01:56.922Z,57.85
2024-01-24T12:02:57.024Z,58.01
2024-01-24T12:03:56.994Z,58.17
2024-01-24T12:04:56.974Z,59.94
2024-01-24T12:05:57.148Z,66.87
2024-01-24T12:06:56.955Z,65.26
2024-01-24T12:07:56.829Z,57.20
2024-01-24T12:08:58.437Z,56.40
2024-01-24T12:09:56.917Z,63.33
2024-01-24T12:10:56.889Z,64.61
2024-01-24T12:11:56.823Z,63.49
2024-01-24T12:12:56.831Z,61.39
2024-01-24T12:13:56.770Z,54.46
2024-01-24T12:14:58.970Z,59.14
2024-01-24T12:15:57.043Z,62.04
2024-01-24T12:16:56.751Z,58.01
2024-01-24T12:17:56.846Z,58.81
2024-01-24T12:18:56.903Z,60.75
2024-01-24T12:19:56.887Z,56.88
2024-01-24T12:20:59.250Z,56.72
2024-01-24T12:21:56.743Z,58.17
2024-01-24T12:22:56.838Z,56.88
2024-01-24T12:23:56.692Z,53.17
2024-01-24T12:24:56.674Z,53.98
2024-01-24T12:25:57.147Z,62.20
2024-01-24T12:26:59.291Z,55.91
2024-01-24T12:27:56.672Z,56.56
2024-01-24T12:28:56.699Z,54.62
2024-01-24T12:29:56.669Z,55.11
2024-01-24T12:30:56.661Z,53.33
2024-01-24T12:31:56.596Z,53.98
2024-01-24T12:32:58.572Z,56.88
2024-01-24T12:33:56.628Z,59.94
2024-01-24T12:34:57.071Z,57.20
2024-01-24T12:35:56.616Z,56.40
2024-01-24T12:36:56.604Z,51.08
2024-01-24T12:37:56.546Z,50.60
2024-01-24T12:38:58.706Z,56.40
2024-01-24T12:39:56.615Z,56.24
2024-01-24T12:40:56.699Z,58.01
2024-01-24T12:41:56.544Z,57.85
2024-01-24T12:42:56.546Z,60.10
2024-01-24T12:43:56.523Z,61.23
2024-01-24T12:44:56.479Z,54.30
2024-01-24T12:45:56.610Z,59.14
2024-01-24T12:46:56.454Z,57.36
2024-01-24T12:47:56.600Z,56.40
2024-01-24T12:48:56.563Z,56.40
2024-01-24T12:49:56.617Z,52.85
2024-01-24T12:50:56.482Z,57.69
2024-01-24T12:51:56.453Z,56.56