createdAt,value
2022-11-14T00:02:32.310Z,99.99
2022-11-14T00:07:32.162Z,99.99
2022-11-14T00:12:32.103Z,99.99
2022-11-14T00:17:32.031Z,99.99
2022-11-14T00:22:31.973Z,99.99
2022-11-14T00:27:31.900Z,99.99
2022-11-14T00:32:31.843Z,99.99
2022-11-14T00:37:31.781Z,99.99
2022-11-14T00:42:31.711Z,99.99
2022-11-14T00:47:31.638Z,99.99
2022-11-14T00:52:31.582Z,99.99
2022-11-14T00:57:31.506Z,99.99
2022-11-14T01:02:31.453Z,99.99
2022-11-14T01:07:31.386Z,99.99
2022-11-14T01:12:31.324Z,99.99
2022-11-14T01:17:31.254Z,99.99
2022-11-14T01:22:31.197Z,99.99
2022-11-14T01:27:31.133Z,99.99
2022-11-14T01:32:31.075Z,99.99
2022-11-14T01:37:31.002Z,99.99
2022-11-14T01:42:30.948Z,99.99
2022-11-14T01:47:30.880Z,99.99
2022-11-14T01:52:30.822Z,99.99
2022-11-14T01:57:30.751Z,99.99
2022-11-14T02:02:30.696Z,99.99
2022-11-14T02:07:30.744Z,99.99
2022-11-14T02:12:30.578Z,99.99
2022-11-14T02:17:31.233Z,99.99
2022-11-14T02:22:30.448Z,99.99
2022-11-14T02:27:30.375Z,99.99
2022-11-14T02:32:45.038Z,99.99
2022-11-14T02:37:31.279Z,99.99
2022-11-14T02:42:30.195Z,99.99
2022-11-14T02:47:30.123Z,99.99
2022-11-14T02:52:30.070Z,99.99
2022-11-14T02:57:29.996Z,99.99
2022-11-14T03:02:29.943Z,99.99
2022-11-14T03:07:29.961Z,99.99
2022-11-14T03:12:29.820Z,99.99
2022-11-14T03:17:29.748Z,99.99
2022-11-14T03:22:29.693Z,99.99
2022-11-14T03:27:29.624Z,99.99
2022-11-14T03:32:29.574Z,99.99
2022-11-14T03:37:29.500Z,99.99
2022-11-14T03:42:29.444Z,99.99
2022-11-14T03:47:29.372Z,99.99
2022-11-14T03:52:29.323Z,99.99
2022-11-14T03:57:29.247Z,99.99
2022-11-14T04:02:29.196Z,99.99
2022-11-14T04:07:29.196Z,99.99
2022-11-14T04:12:29.070Z,99.99
2022-11-14T04:17:29.002Z,99.99
2022-11-14T04:22:28.942Z,99.99
2022-11-14T04:27:28.871Z,99.99
2022-11-14T04:32:28.816Z,99.99
2022-11-14T04:37:28.744Z,99.99
2022-11-14T04:42:28.690Z,99.99
2022-11-14T04:47:28.629Z,99.99
2022-11-14T04:52:28.549Z,99.99
2022-11-14T04:57:28.478Z,99.99
2022-11-14T05:02:28.423Z,99.99
2022-11-14T05:07:28.462Z,99.99
2022-11-14T05:12:28.292Z,99.99
2022-11-14T05:17:28.221Z,99.99
2022-11-14T05:22:28.164Z,99.99
2022-11-14T05:27:28.093Z,99.99
2022-11-14T05:32:28.038Z,99.99
2022-11-14T05:37:27.980Z,99.99
2022-11-14T05:42:27.910Z,99.99
2022-11-14T05:47:27.866Z,99.99
2022-11-14T05:52:27.781Z,99.99
2022-11-14T05:57:27.709Z,99.99
2022-11-14T06:02:27.709Z,99.99
2022-11-14T06:07:27.635Z,99.99
2022-11-14T06:12:27.526Z,99.99
2022-11-14T06:17:27.452Z,99.99
2022-11-14T06:22:27.403Z,99.99
2022-11-14T06:27:27.325Z,99.99
2022-11-14T06:32:27.270Z,99.99
2022-11-14T06:37:31.366Z,99.99
2022-11-14T06:42:27.144Z,99.99
2022-11-14T06:47:27.071Z,99.99
2022-11-14T06:52:27.014Z,99.99
2022-11-14T06:57:26.944Z,99.99
2022-11-14T07:02:26.891Z,99.99
2022-11-14T07:07:28.714Z,99.99
2022-11-14T07:12:26.757Z,99.99
2022-11-14T07:17:30.958Z,99.99
2022-11-14T07:22:26.631Z,99.73
2022-11-14T07:27:26.558Z,99.42
2022-11-14T07:32:26.501Z,99.27
2022-11-14T07:37:26.431Z,99.23
2022-11-14T07:42:26.375Z,98.14
2022-11-14T07:47:26.302Z,96.64
2022-11-14T07:52:26.250Z,95.55
2022-11-14T07:57:26.179Z,93.80
2022-11-14T08:02:26.122Z,91.63
2022-11-14T08:07:26.067Z,90.03
2022-11-14T08:12:26.002Z,89.62
2022-11-14T08:17:25.925Z,87.90
2022-11-14T08:22:25.871Z,81.79
2022-11-14T08:27:25.795Z,71.47
2022-11-14T08:32:25.740Z,66.53
2022-11-14T08:37:25.664Z,61.68
2022-11-14T08:42:25.607Z,58.00
2022-11-14T08:47:25.539Z,56.16
2022-11-14T08:52:25.475Z,53.62
2022-11-14T08:57:25.407Z,53.62
2022-11-14T09:02:25.344Z,53.69
2022-11-14T09:07:25.336Z,52.10
2022-11-14T09:12:25.210Z,51.55
2022-11-14T09:17:25.140Z,50.43
2022-11-14T09:22:25.078Z,50.16
2022-11-14T09:27:25.006Z,50.54
2022-11-14T09:32:24.949Z,50.41
2022-11-14T09:37:24.880Z,50.46
2022-11-14T09:42:24.819Z,49.31
2022-11-14T09:47:24.752Z,48.05
2022-11-14T09:52:24.688Z,46.30
2022-11-14T09:57:24.618Z,47.07
2022-11-14T10:02:24.631Z,48.58
2022-11-14T10:07:24.552Z,49.18
2022-11-14T10:12:24.433Z,51.12
2022-11-14T10:17:24.358Z,51.63
2022-11-14T10:22:24.302Z,56.02
2022-11-14T10:27:24.229Z,56.53
2022-11-14T10:32:24.174Z,57.06
2022-11-14T10:37:24.101Z,55.46
2022-11-14T10:42:24.047Z,55.99
2022-11-14T10:47:23.977Z,56.73
2022-11-14T10:52:23.921Z,57.51
2022-11-14T10:57:23.851Z,56.48
2022-11-14T11:02:23.793Z,56.75
2022-11-14T11:07:23.819Z,59.72
2022-11-14T11:12:23.753Z,60.26
2022-11-14T11:17:25.092Z,61.50
2022-11-14T11:22:23.530Z,62.24
2022-11-14T11:27:23.459Z,64.12
2022-11-14T11:32:23.392Z,67.05
2022-11-14T11:37:23.379Z,69.26
2022-11-14T11:42:23.259Z,70.85
2022-11-14T11:47:23.204Z,71.90
2022-11-14T11:52:23.128Z,71.97
2022-11-14T11:57:23.068Z,73.19
2022-11-14T12:02:23.154Z,74.14
2022-11-14T12:07:22.991Z,75.87
2022-11-14T12:12:22.866Z,77.28
2022-11-14T12:17:22.811Z,78.13
2022-11-14T12:22:22.736Z,79.35
2022-11-14T12:27:22.762Z,78.64
2022-11-14T12:32:22.604Z,79.76
2022-11-14T12:37:22.652Z,79.97
2022-11-14T12:42:22.480Z,80.68
2022-11-14T12:47:22.423Z,80.78
2022-11-14T12:52:22.345Z,80.48
2022-11-14T12:57:22.286Z,80.34
2022-11-14T13:02:22.767Z,80.13
2022-11-14T13:07:22.306Z,80.85
2022-11-14T13:12:22.081Z,80.95
2022-11-14T13:17:22.025Z,81.05
2022-11-14T13:22:21.951Z,82.99
2022-11-14T13:27:30.500Z,81.42
2022-11-14T13:32:22.847Z,81.42
2022-11-14T13:37:21.761Z,82.85
2022-11-14T13:42:21.689Z,82.40
2022-11-14T13:47:21.635Z,81.28
2022-11-14T13:52:21.558Z,80.53
2022-11-14T13:57:21.507Z,81.08
2022-11-14T14:02:21.430Z,81.59
2022-11-14T14:07:21.409Z,82.03
2022-11-14T14:12:21.298Z,82.14
2022-11-14T14:17:21.239Z,82.24
2022-11-14T14:22:21.168Z,81.73
2022-11-14T14:27:21.110Z,82.44
2022-11-14T14:32:21.037Z,82.89
2022-11-14T14:37:20.990Z,82.89
2022-11-14T14:42:20.905Z,81.67
2022-11-14T14:47:20.849Z,80.34
2022-11-14T14:52:20.779Z,78.26
2022-11-14T14:57:23.369Z,77.44
2022-11-14T15:02:20.649Z,77.75
2022-11-14T15:07:20.701Z,77.68
2022-11-14T15:12:20.516Z,77.68
2022-11-14T15:17:20.468Z,77.99
2022-11-14T15:22:20.385Z,78.33
2022-11-14T15:27:20.325Z,79.08
2022-11-14T15:32:20.253Z,78.98
2022-11-14T15:37:20.196Z,79.43
2022-11-14T15:42:20.120Z,79.77
2022-11-14T15:47:20.075Z,79.26
2022-11-14T15:52:19.987Z,79.40
2022-11-14T15:57:19.930Z,79.50
2022-11-14T16:02:19.864Z,78.44
2022-11-14T16:07:19.861Z,77.42
2022-11-14T16:12:19.726Z,76.67
2022-11-14T16:17:19.669Z,77.01
2022-11-14T16:22:19.591Z,77.63
2022-11-14T16:27:19.535Z,78.17
2022-11-14T16:32:19.462Z,78.38
2022-11-14T16:37:19.403Z,78.72
2022-11-14T16:42:19.330Z,78.48
2022-11-14T16:47:19.273Z,78.38
2022-11-14T16:52:19.204Z,78.93
2022-11-14T16:57:19.142Z,79.44
2022-11-14T17:02:19.160Z,79.88
2022-11-14T17:07:22.876Z,80.09
2022-11-14T17:12:18.942Z,80.63
2022-11-14T17:17:18.888Z,80.88
2022-11-14T17:22:18.810Z,81.19
2022-11-14T17:27:18.752Z,81.50
2022-11-14T17:32:18.679Z,81.39
2022-11-14T17:37:18.623Z,81.29
2022-11-14T17:42:18.550Z,80.74
2022-11-14T17:47:18.493Z,80.33
2022-11-14T17:52:18.418Z,80.23
2022-11-14T17:57:18.363Z,80.13
2022-11-14T18:02:18.291Z,80.43
2022-11-14T18:07:18.610Z,80.88
2022-11-14T18:12:18.158Z,80.78
2022-11-14T18:17:18.114Z,80.98
2022-11-14T18:22:18.025Z,81.33
2022-11-14T18:27:17.970Z,81.64
2022-11-14T18:32:17.897Z,82.15
2022-11-14T18:37:17.838Z,82.39
2022-11-14T18:42:17.763Z,82.60
2022-11-14T18:47:17.704Z,82.60
2022-11-14T18:52:17.911Z,83.01
2022-11-14T18:57:17.572Z,83.25
2022-11-14T19:02:17.568Z,83.56
2022-11-14T19:07:17.478Z,83.66
2022-11-14T19:12:17.387Z,84.22
2022-11-14T19:17:17.312Z,84.73
2022-11-14T19:22:17.269Z,85.18
2022-11-14T19:27:17.177Z,85.49
2022-11-14T19:32:17.107Z,85.94
2022-11-14T19:37:17.048Z,86.24
2022-11-14T19:42:16.976Z,86.35
2022-11-14T19:47:16.929Z,86.60
2022-11-14T19:52:18.050Z,88.18
2022-11-14T19:57:16.786Z,88.59
2022-11-14T20:02:16.715Z,90.07
2022-11-14T20:07:16.737Z,89.77
2022-11-14T20:12:16.606Z,89.77
2022-11-14T20:17:16.528Z,89.45
2022-11-14T20:22:16.453Z,89.25
2022-11-14T20:27:16.396Z,89.21
2022-11-14T20:32:16.327Z,89.41
2022-11-14T20:37:16.268Z,89.72
2022-11-14T20:42:16.193Z,89.93
2022-11-14T20:47:16.428Z,88.96
2022-11-14T20:52:16.063Z,88.18
2022-11-14T20:57:16.002Z,88.84
2022-11-14T21:02:16.028Z,90.01
2022-11-14T21:07:15.931Z,90.73
2022-11-14T21:12:15.798Z,90.77
2022-11-14T21:17:15.744Z,91.49
2022-11-14T21:22:15.688Z,91.70
2022-11-14T21:27:15.608Z,92.59
2022-11-14T21:32:15.541Z,92.18
2022-11-14T21:37:15.478Z,92.07
2022-11-14T21:42:18.433Z,91.41
2022-11-14T21:47:15.348Z,91.51
2022-11-14T21:52:15.273Z,90.75
2022-11-14T21:57:15.216Z,90.34
2022-11-14T22:02:15.197Z,90.79
2022-11-14T22:07:15.126Z,90.69
2022-11-14T22:12:15.010Z,90.59
2022-11-14T22:17:14.967Z,90.59
2022-11-14T22:22:14.881Z,91.00
2022-11-14T22:27:14.825Z,91.00
2022-11-14T22:32:14.750Z,91.76
2022-11-14T22:37:14.728Z,92.69
2022-11-14T22:42:14.620Z,92.24
2022-11-14T22:47:14.640Z,91.93
2022-11-14T22:52:14.547Z,91.57
2022-11-14T22:57:14.431Z,91.47
2022-11-14T23:02:14.357Z,91.27
2022-11-14T23:07:14.407Z,91.16
2022-11-14T23:12:14.225Z,91.51
2022-11-14T23:17:14.188Z,91.51
2022-11-14T23:22:14.093Z,91.47
2022-11-14T23:27:14.035Z,91.37
2022-11-14T23:32:13.964Z,91.37
2022-11-14T23:37:13.904Z,91.47
2022-11-14T23:42:13.827Z,91.47
2022-11-14T23:47:13.769Z,91.37
2022-11-14T23:52:13.697Z,91.47
2022-11-14T23:57:13.639Z,91.37
