createdAt,value
2018-01-26T00:00:24.931Z,5.23
2018-01-26T00:02:53.332Z,8.43
2018-01-26T00:05:21.705Z,2.50
2018-01-26T00:07:50.343Z,2.43
2018-01-26T00:10:19.463Z,6.97
2018-01-26T00:12:48.595Z,2.03
2018-01-26T00:15:16.970Z,5.60
2018-01-26T00:17:45.353Z,8.07
2018-01-26T00:20:13.743Z,4.10
2018-01-26T00:22:42.111Z,3.40
2018-01-26T00:25:10.483Z,3.03
2018-01-26T00:27:39.826Z,3.83
2018-01-26T00:30:08.631Z,1.93
2018-01-26T00:32:37.025Z,8.00
2018-01-26T00:35:05.400Z,13.63
2018-01-26T00:37:33.768Z,2.37
2018-01-26T00:40:02.156Z,1.87
2018-01-26T00:42:30.541Z,4.50
2018-01-26T00:44:58.920Z,3.90
2018-01-26T00:47:28.511Z,6.40
2018-01-26T00:49:56.898Z,6.00
2018-01-26T00:52:25.265Z,5.07
2018-01-26T00:54:53.636Z,3.80
2018-01-26T00:57:21.999Z,5.90
2018-01-26T00:59:51.127Z,3.67
2018-01-26T01:02:19.492Z,4.03
2018-01-26T01:04:47.897Z,3.43
2018-01-26T01:07:16.283Z,4.23
2018-01-26T01:09:44.653Z,5.47
2018-01-26T01:12:13.053Z,5.40
2018-01-26T01:14:41.435Z,7.17
2018-01-26T01:17:09.907Z,4.83
2018-01-26T01:19:38.291Z,6.73
2018-01-26T01:22:06.707Z,4.57
2018-01-26T01:24:35.855Z,5.93
2018-01-26T01:27:04.220Z,8.60
2018-01-26T01:29:32.870Z,7.77
2018-01-26T01:32:01.265Z,5.10
2018-01-26T01:34:29.639Z,11.83
2018-01-26T01:36:58.009Z,6.80
2018-01-26T01:39:26.379Z,11.40
2018-01-26T01:41:55.219Z,4.57
2018-01-26T01:44:23.598Z,17.60
2018-01-26T01:46:52.078Z,9.70
2018-01-26T01:49:20.434Z,5.40
2018-01-26T01:51:48.616Z,5.57
2018-01-26T01:54:16.992Z,6.80
2018-01-26T01:56:45.358Z,6.50
2018-01-26T01:59:13.746Z,7.20
2018-01-26T02:01:42.155Z,5.50
2018-01-26T02:04:10.882Z,8.00
2018-01-26T02:06:39.251Z,7.60
2018-01-26T02:09:08.391Z,7.90
2018-01-26T02:11:37.143Z,5.87
2018-01-26T02:14:05.503Z,6.70
2018-01-26T02:16:34.636Z,5.47
2018-01-26T02:19:03.014Z,7.20
2018-01-26T02:21:31.387Z,8.90
2018-01-26T02:23:59.774Z,7.87
2018-01-26T02:26:28.140Z,5.50
2018-01-26T02:28:56.494Z,8.70
2018-01-26T02:31:25.639Z,8.43
2018-01-26T02:33:53.999Z,7.70
2018-01-26T02:36:22.377Z,8.60
2018-01-26T02:38:50.735Z,7.23
2018-01-26T02:41:19.100Z,10.93
2018-01-26T02:43:48.243Z,6.90
2018-01-26T02:46:16.654Z,6.87
2018-01-26T02:48:45.035Z,5.60
2018-01-26T02:51:14.172Z,9.10
2018-01-26T02:53:44.212Z,5.63
2018-01-26T02:56:12.626Z,6.77
2018-01-26T02:58:40.989Z,12.23
2018-01-26T03:01:09.356Z,7.70
2018-01-26T03:03:37.763Z,10.20
2018-01-26T03:06:06.144Z,7.60
2018-01-26T03:08:34.524Z,16.10
2018-01-26T03:11:03.664Z,9.10
2018-01-26T03:13:32.043Z,5.77
2018-01-26T03:16:00.404Z,8.17
2018-01-26T03:18:28.795Z,7.93
2018-01-26T03:20:57.162Z,11.13
2018-01-26T03:23:25.574Z,8.47
2018-01-26T03:25:53.965Z,7.60
2018-01-26T03:28:22.920Z,10.10
2018-01-26T03:30:51.343Z,11.03
2018-01-26T03:33:19.760Z,5.07
2018-01-26T03:35:48.887Z,10.07
2018-01-26T03:38:16.934Z,6.40
2018-01-26T03:40:45.314Z,9.00
2018-01-26T03:43:13.965Z,5.57
2018-01-26T03:45:42.333Z,7.63
2018-01-26T03:48:11.200Z,14.20
2018-01-26T03:50:39.579Z,5.97
2018-01-26T03:53:07.764Z,8.47
2018-01-26T03:55:36.159Z,6.73
2018-01-26T03:58:04.528Z,6.97
2018-01-26T04:00:32.917Z,6.93
2018-01-26T04:03:01.295Z,5.13
2018-01-26T04:05:29.664Z,6.93
2018-01-26T04:07:58.065Z,6.70
2018-01-26T04:10:27.204Z,7.37
2018-01-26T04:12:55.235Z,5.60
2018-01-26T04:15:24.383Z,14.10
2018-01-26T04:17:52.791Z,11.20
2018-01-26T04:20:22.017Z,8.40
2018-01-26T04:22:51.364Z,8.73
2018-01-26T04:25:19.725Z,6.57
2018-01-26T04:27:48.105Z,10.00
2018-01-26T04:30:16.279Z,9.83
2018-01-26T04:32:44.661Z,8.80
2018-01-26T04:35:13.040Z,7.87
2018-01-26T04:37:41.407Z,6.70
2018-01-26T04:40:09.791Z,14.60
2018-01-26T04:42:38.164Z,8.00
2018-01-26T04:45:06.553Z,10.13
2018-01-26T04:47:35.032Z,6.40
2018-01-26T04:50:03.407Z,5.63
2018-01-26T04:52:31.779Z,8.97
2018-01-26T04:55:00.143Z,8.93
2018-01-26T04:57:28.532Z,6.43
2018-01-26T04:59:56.559Z,10.47
2018-01-26T05:02:24.928Z,7.80
2018-01-26T05:04:53.300Z,7.93
2018-01-26T05:07:21.664Z,7.57
2018-01-26T05:09:50.065Z,8.20
2018-01-26T05:12:18.430Z,8.07
2018-01-26T05:14:46.968Z,6.90
2018-01-26T05:17:15.696Z,5.63
2018-01-26T05:19:44.067Z,5.60
2018-01-26T05:22:12.467Z,8.40
2018-01-26T05:24:41.613Z,7.00
2018-01-26T05:27:09.980Z,12.13
2018-01-26T05:29:38.355Z,5.80
2018-01-26T05:32:06.712Z,8.70
2018-01-26T05:34:35.884Z,10.53
2018-01-26T05:37:04.263Z,10.50
2018-01-26T05:39:32.639Z,9.77
2018-01-26T05:42:01.020Z,7.90
2018-01-26T05:44:29.428Z,8.20
2018-01-26T05:46:58.680Z,9.43
2018-01-26T05:49:27.063Z,6.57
2018-01-26T05:51:55.469Z,10.37
2018-01-26T05:54:24.621Z,8.60
2018-01-26T05:56:53.015Z,6.87
2018-01-26T05:59:21.408Z,6.73
2018-01-26T06:01:49.808Z,7.50
2018-01-26T06:04:18.188Z,8.13
2018-01-26T06:06:47.342Z,7.30
2018-01-26T06:09:15.801Z,9.07
2018-01-26T06:11:44.187Z,10.13
2018-01-26T06:14:12.557Z,7.87
2018-01-26T06:16:40.970Z,5.03
2018-01-26T06:19:09.349Z,5.10
2018-01-26T06:21:37.545Z,6.17
2018-01-26T06:24:06.700Z,9.60
2018-01-26T06:26:35.067Z,4.03
2018-01-26T06:29:03.257Z,5.43
2018-01-26T06:31:31.639Z,8.53
2018-01-26T06:34:00.015Z,9.63
2018-01-26T06:36:28.429Z,8.00
2018-01-26T06:38:57.558Z,6.20
2018-01-26T06:41:25.924Z,6.87
2018-01-26T06:43:54.368Z,6.90
2018-01-26T06:46:22.768Z,10.07
2018-01-26T06:48:51.923Z,6.53
2018-01-26T06:51:20.303Z,6.87
2018-01-26T06:53:49.472Z,12.70
2018-01-26T06:56:17.852Z,10.50
2018-01-26T06:58:46.240Z,5.60
2018-01-26T07:01:14.626Z,5.50
2018-01-26T07:03:42.988Z,4.60
2018-01-26T07:06:11.360Z,9.13
2018-01-26T07:08:39.739Z,3.07
2018-01-26T07:11:08.112Z,3.27
2018-01-26T07:13:36.491Z,5.27
2018-01-26T07:16:04.716Z,11.07
2018-01-26T07:18:32.776Z,7.50
2018-01-26T07:21:01.221Z,11.47
2018-01-26T07:23:29.588Z,4.50
2018-01-26T07:25:57.995Z,8.03
2018-01-26T07:28:26.379Z,5.33
2018-01-26T07:30:54.748Z,6.67
2018-01-26T07:33:23.124Z,5.97
2018-01-26T07:35:51.487Z,6.03
2018-01-26T07:38:19.876Z,6.83
2018-01-26T07:40:48.239Z,3.70
2018-01-26T07:43:16.728Z,4.53
2018-01-26T07:45:45.101Z,4.70
2018-01-26T07:48:13.462Z,3.73
2018-01-26T07:50:41.880Z,2.90
2018-01-26T07:53:10.274Z,6.30
2018-01-26T07:55:38.647Z,4.70
2018-01-26T07:58:08.547Z,3.80
2018-01-26T08:00:36.932Z,6.70
2018-01-26T08:03:05.337Z,6.20
2018-01-26T08:05:33.729Z,9.10
2018-01-26T08:08:02.863Z,3.47
2018-01-26T08:10:31.248Z,7.57
2018-01-26T08:12:59.624Z,6.73
2018-01-26T08:15:28.049Z,4.63
2018-01-26T08:17:56.411Z,5.83
2018-01-26T08:20:24.817Z,3.40
2018-01-26T08:22:53.980Z,5.13
2018-01-26T08:25:22.343Z,4.40
2018-01-26T08:27:50.746Z,7.20
2018-01-26T08:30:19.115Z,5.50
2018-01-26T08:32:47.487Z,7.40
2018-01-26T08:35:15.880Z,4.03
2018-01-26T08:37:44.237Z,6.53
2018-01-26T08:40:12.625Z,5.00
2018-01-26T08:42:40.995Z,4.87
2018-01-26T08:45:09.350Z,8.77
2018-01-26T08:47:37.728Z,7.77
2018-01-26T08:50:06.105Z,5.20
2018-01-26T08:52:34.494Z,3.13
2018-01-26T08:55:02.670Z,5.00
2018-01-26T08:57:31.049Z,7.80
2018-01-26T08:59:59.458Z,4.30
2018-01-26T09:02:27.828Z,4.70
2018-01-26T09:04:56.216Z,9.37
2018-01-26T09:07:24.579Z,4.90
2018-01-26T09:09:52.962Z,10.33
2018-01-26T09:12:21.151Z,3.10
2018-01-26T09:14:49.330Z,5.67
2018-01-26T09:17:17.703Z,4.70
2018-01-26T09:19:46.067Z,3.67
2018-01-26T09:22:14.437Z,7.80
2018-01-26T09:24:42.851Z,4.53
2018-01-26T09:27:11.992Z,7.03
2018-01-26T09:29:40.247Z,5.17
2018-01-26T09:32:08.775Z,10.97
2018-01-26T09:34:37.146Z,6.40
2018-01-26T09:37:05.540Z,3.90
2018-01-26T09:39:33.907Z,6.70
2018-01-26T09:42:02.303Z,8.60
2018-01-26T09:44:30.667Z,3.20
2018-01-26T09:46:59.038Z,7.80
2018-01-26T09:49:27.429Z,10.00
2018-01-26T09:51:55.784Z,5.07
2018-01-26T09:54:24.042Z,4.97
2018-01-26T09:56:52.421Z,7.10
2018-01-26T09:59:20.809Z,8.33
2018-01-26T10:01:49.192Z,4.43
2018-01-26T10:04:17.563Z,5.23
2018-01-26T10:06:45.943Z,4.40
2018-01-26T10:09:14.414Z,4.73
2018-01-26T10:11:42.449Z,9.53
2018-01-26T10:14:11.600Z,4.30
2018-01-26T10:16:39.963Z,7.30
2018-01-26T10:19:08.763Z,11.07
2018-01-26T10:21:37.168Z,6.10
2018-01-26T10:24:05.532Z,8.80
2018-01-26T10:26:33.925Z,6.03
2018-01-26T10:29:02.320Z,9.67
2018-01-26T10:31:31.460Z,12.03
2018-01-26T10:33:59.836Z,6.23
2018-01-26T10:36:28.204Z,6.53
2018-01-26T10:38:56.800Z,8.70
2018-01-26T10:41:25.163Z,7.53
2018-01-26T10:43:54.575Z,11.60
2018-01-26T10:46:23.097Z,10.40
2018-01-26T10:48:51.524Z,9.63
2018-01-26T10:51:19.893Z,7.07
2018-01-26T10:53:52.126Z,7.83
2018-01-26T10:56:20.524Z,12.43
2018-01-26T10:58:49.558Z,10.67
2018-01-26T11:01:17.917Z,8.67
2018-01-26T11:03:46.270Z,8.07
2018-01-26T11:06:15.407Z,6.80
2018-01-26T11:08:43.805Z,7.23
2018-01-26T11:11:12.177Z,5.73
2018-01-26T11:13:40.575Z,10.70
2018-01-26T11:16:08.977Z,7.27
2018-01-26T11:18:37.344Z,7.43
2018-01-26T11:21:06.573Z,8.43
2018-01-26T11:23:35.081Z,5.67
2018-01-26T11:26:03.445Z,6.83
2018-01-26T11:28:31.832Z,9.53
2018-01-26T11:31:00.312Z,14.03
2018-01-26T11:33:28.708Z,9.83
2018-01-26T11:35:57.074Z,8.47
2018-01-26T11:38:25.464Z,7.27
2018-01-26T11:40:53.916Z,7.17
2018-01-26T11:43:22.334Z,9.30
2018-01-26T11:45:50.902Z,7.73
2018-01-26T11:48:19.304Z,6.93
2018-01-26T11:50:47.837Z,8.53
2018-01-26T11:53:16.330Z,13.03
2018-01-26T11:55:44.694Z,13.80
2018-01-26T11:58:13.138Z,10.20
2018-01-26T12:00:42.389Z,8.83
2018-01-26T12:03:10.780Z,15.10
2018-01-26T12:05:39.191Z,9.00
2018-01-26T12:08:07.556Z,9.73
2018-01-26T12:10:35.955Z,10.80
2018-01-26T12:13:04.352Z,8.60
2018-01-26T12:15:33.548Z,12.60
2018-01-26T12:18:02.697Z,8.10
2018-01-26T12:20:31.055Z,8.80
2018-01-26T12:22:59.471Z,12.70
2018-01-26T12:25:27.702Z,13.03
2018-01-26T12:27:55.919Z,9.30
2018-01-26T12:30:24.367Z,14.90
2018-01-26T12:32:52.812Z,8.07
2018-01-26T12:35:21.261Z,8.73
2018-01-26T12:37:51.126Z,9.50
2018-01-26T12:40:19.522Z,9.70
2018-01-26T12:42:49.072Z,7.73
2018-01-26T12:45:19.167Z,8.73
2018-01-26T12:47:47.612Z,7.73
2018-01-26T12:50:16.160Z,13.93
2018-01-26T12:52:55.987Z,9.50
2018-01-26T12:55:26.377Z,17.63
2018-01-26T12:57:55.255Z,8.20
2018-01-26T13:00:23.628Z,6.03
2018-01-26T13:02:51.988Z,8.10
2018-01-26T13:05:21.190Z,10.07
2018-01-26T13:07:50.416Z,7.80
2018-01-26T13:10:18.822Z,12.63
2018-01-26T13:12:47.225Z,14.20
2018-01-26T13:15:16.362Z,8.10
2018-01-26T13:17:44.737Z,9.10
2018-01-26T13:20:13.135Z,8.43
2018-01-26T13:22:41.519Z,6.20
2018-01-26T13:25:09.878Z,9.13
2018-01-26T13:27:38.262Z,8.67
2018-01-26T13:30:06.661Z,8.77
2018-01-26T13:32:35.071Z,10.30
2018-01-26T13:35:03.560Z,10.73
2018-01-26T13:37:31.932Z,8.17
2018-01-26T13:40:01.462Z,6.67
2018-01-26T13:42:29.766Z,16.67
2018-01-26T13:44:58.137Z,13.33
2018-01-26T13:47:26.527Z,14.20
2018-01-26T13:49:54.915Z,9.27
2018-01-26T13:52:23.314Z,10.10
2018-01-26T13:54:51.861Z,15.70
2018-01-26T13:57:20.164Z,9.10
2018-01-26T13:59:49.160Z,9.10
2018-01-26T14:02:17.520Z,8.43
2018-01-26T14:04:45.953Z,15.17
2018-01-26T14:07:14.376Z,11.77
2018-01-26T14:09:42.738Z,10.43
2018-01-26T14:12:11.165Z,9.87
2018-01-26T14:14:40.288Z,11.57
2018-01-26T14:17:08.653Z,10.80
2018-01-26T14:19:37.835Z,14.00
2018-01-26T14:22:06.975Z,14.43
2018-01-26T14:24:35.440Z,11.30
2018-01-26T14:27:03.604Z,11.40
2018-01-26T14:29:31.993Z,7.60
2018-01-26T14:32:00.366Z,14.00
2018-01-26T14:34:28.765Z,10.30
2018-01-26T14:36:56.545Z,14.17
2018-01-26T14:39:24.913Z,12.17
2018-01-26T14:44:27.943Z,14.50
2018-01-26T14:46:56.332Z,7.37
2018-01-26T14:49:24.706Z,9.10
2018-01-26T14:51:53.080Z,8.73
2018-01-26T14:54:21.436Z,9.07
2018-01-26T14:56:49.956Z,6.67
2018-01-26T14:59:19.194Z,12.57
2018-01-26T15:01:47.587Z,11.33
2018-01-26T15:04:16.556Z,7.20
2018-01-26T15:06:44.939Z,7.40
2018-01-26T15:09:13.313Z,7.33
2018-01-26T15:11:41.686Z,11.50
2018-01-26T15:14:10.087Z,11.63
2018-01-26T15:16:38.439Z,8.27
2018-01-26T15:19:06.858Z,6.57
2018-01-26T15:21:35.252Z,12.67
2018-01-26T15:24:03.621Z,9.23
2018-01-26T15:26:32.205Z,9.90
2018-01-26T15:29:00.564Z,6.87
2018-01-26T15:31:28.932Z,7.73
2018-01-26T15:33:57.292Z,5.90
2018-01-26T15:36:25.677Z,11.37
2018-01-26T15:38:54.136Z,9.13
2018-01-26T15:41:23.278Z,7.77
2018-01-26T15:43:51.692Z,15.20
2018-01-26T15:46:19.920Z,14.60
2018-01-26T15:48:48.380Z,10.30
2018-01-26T15:51:16.744Z,8.50
2018-01-26T15:53:44.475Z,14.63
2018-01-26T15:56:12.839Z,8.33
2018-01-26T15:58:41.227Z,8.23
2018-01-26T16:01:10.490Z,12.77
2018-01-26T16:03:38.577Z,6.90
2018-01-26T16:06:06.983Z,6.73
2018-01-26T16:08:35.146Z,10.40
2018-01-26T16:11:04.006Z,6.30
2018-01-26T16:13:32.412Z,16.83
2018-01-26T16:16:03.749Z,11.20
2018-01-26T16:18:32.105Z,8.50
2018-01-26T16:21:03.038Z,6.57
2018-01-26T16:23:31.443Z,15.27
2018-01-26T16:25:59.874Z,11.40
2018-01-26T16:28:29.017Z,15.03
2018-01-26T16:30:57.419Z,13.03
2018-01-26T16:33:25.809Z,8.47
2018-01-26T16:35:54.176Z,10.60
2018-01-26T16:38:22.974Z,13.00
2018-01-26T16:40:51.730Z,15.93
2018-01-26T16:43:20.150Z,7.40
2018-01-26T16:45:48.670Z,11.43
2018-01-26T16:48:17.067Z,10.37
2018-01-26T16:50:45.432Z,8.80
2018-01-26T16:53:13.807Z,11.17
2018-01-26T16:55:42.168Z,11.93
2018-01-26T16:58:11.099Z,6.50
2018-01-26T17:00:39.505Z,12.20
2018-01-26T17:03:07.863Z,14.53
2018-01-26T17:05:36.306Z,8.07
2018-01-26T17:08:04.704Z,10.20
2018-01-26T17:10:33.121Z,9.43
2018-01-26T17:13:02.268Z,9.27
2018-01-26T17:15:30.847Z,7.53
2018-01-26T17:17:59.321Z,13.40
2018-01-26T17:20:27.692Z,10.03
2018-01-26T17:22:55.897Z,12.33
2018-01-26T17:25:25.029Z,9.13
2018-01-26T17:27:54.268Z,12.90
2018-01-26T17:30:22.667Z,14.13
2018-01-26T17:32:51.055Z,7.43
2018-01-26T17:35:19.452Z,8.00
2018-01-26T17:37:47.821Z,11.67
2018-01-26T17:40:16.266Z,9.50
2018-01-26T17:42:44.961Z,10.13
2018-01-26T17:45:13.319Z,11.07
2018-01-26T17:47:42.495Z,17.13
2018-01-26T17:50:11.043Z,13.33
2018-01-26T17:52:39.432Z,11.77
2018-01-26T17:55:07.828Z,14.80
2018-01-26T17:57:36.044Z,11.97
2018-01-26T18:00:03.620Z,16.90
2018-01-26T18:02:31.996Z,14.00
2018-01-26T18:05:00.415Z,13.27
2018-01-26T18:07:28.617Z,13.77
2018-01-26T18:09:57.757Z,13.77
2018-01-26T18:12:26.174Z,17.70
2018-01-26T18:14:54.203Z,20.77
2018-01-26T18:17:22.658Z,25.63
2018-01-26T18:19:51.619Z,21.00
2018-01-26T18:22:20.815Z,19.10
2018-01-26T18:24:49.795Z,11.90
2018-01-26T18:27:18.769Z,24.00
2018-01-26T18:29:47.228Z,16.90
2018-01-26T18:32:15.678Z,17.70
2018-01-26T18:34:44.675Z,14.90
2018-01-26T18:37:13.826Z,15.47
2018-01-26T18:39:42.247Z,19.43
2018-01-26T18:42:10.629Z,17.50
2018-01-26T18:44:39.791Z,15.43
2018-01-26T18:47:08.173Z,16.47
2018-01-26T18:49:36.570Z,17.27
2018-01-26T18:52:05.732Z,20.20
2018-01-26T18:54:34.107Z,22.43
2018-01-26T18:57:02.532Z,15.90
2018-01-26T18:59:31.696Z,17.73
2018-01-26T19:02:00.180Z,11.47
2018-01-26T19:04:28.591Z,19.40
2018-01-26T19:06:57.766Z,16.53
2018-01-26T19:09:26.159Z,11.87
2018-01-26T19:11:55.328Z,13.50
2018-01-26T19:14:23.734Z,14.47
2018-01-26T19:16:52.862Z,11.60
2018-01-26T19:19:21.342Z,17.70
2018-01-26T19:21:49.773Z,17.53
2018-01-26T19:24:18.142Z,17.70
2018-01-26T19:26:46.531Z,16.70
2018-01-26T19:29:14.970Z,12.80
2018-01-26T19:31:43.399Z,11.70
2018-01-26T19:34:12.585Z,13.33
2018-01-26T19:36:40.935Z,11.10
2018-01-26T19:39:09.324Z,21.27
2018-01-26T19:41:37.721Z,14.33
2018-01-26T19:44:05.512Z,11.20
2018-01-26T19:46:34.717Z,13.73
2018-01-26T19:49:03.131Z,15.17
2018-01-26T19:51:32.308Z,17.83
2018-01-26T19:54:00.692Z,10.23
2018-01-26T19:56:29.055Z,16.53
2018-01-26T19:58:57.448Z,16.13
2018-01-26T20:01:25.879Z,12.40
2018-01-26T20:04:04.142Z,11.50
2018-01-26T20:06:49.296Z,13.30
2018-01-26T20:09:23.339Z,14.60
2018-01-26T20:11:57.361Z,14.33
2018-01-26T20:14:25.582Z,14.53
2018-01-26T20:16:53.960Z,13.90
2018-01-26T20:19:22.132Z,16.67
2018-01-26T20:21:50.512Z,16.00
2018-01-26T20:24:19.059Z,11.70
2018-01-26T20:26:48.232Z,12.77
2018-01-26T20:29:17.452Z,13.17
2018-01-26T20:31:45.814Z,14.83
2018-01-26T20:34:13.884Z,21.03
2018-01-26T20:36:42.264Z,15.37
2018-01-26T20:39:10.652Z,17.60
2018-01-26T20:41:39.023Z,16.73
2018-01-26T20:44:07.481Z,16.27
2018-01-26T20:46:35.943Z,13.57
2018-01-26T20:49:04.320Z,11.77
2018-01-26T20:51:32.808Z,11.23
2018-01-26T20:54:01.178Z,12.63
2018-01-26T20:56:29.541Z,17.00
2018-01-26T20:58:57.947Z,17.13
2018-01-26T21:01:26.408Z,18.53
2018-01-26T21:03:54.803Z,16.33
2018-01-26T21:06:23.203Z,15.53
2018-01-26T21:08:51.587Z,21.30
2018-01-26T21:11:20.279Z,16.00
2018-01-26T21:13:48.675Z,16.87
2018-01-26T21:16:17.062Z,18.23
2018-01-26T21:18:46.263Z,18.43
2018-01-26T21:21:15.407Z,15.73
2018-01-26T21:23:43.804Z,12.63
2018-01-26T21:26:12.169Z,15.73
2018-01-26T21:28:40.584Z,18.27
2018-01-26T21:31:09.719Z,14.53
2018-01-26T21:33:38.132Z,17.67
2018-01-26T21:36:06.565Z,18.37
2018-01-26T21:38:34.600Z,14.63
2018-01-26T21:41:03.000Z,14.83
2018-01-26T21:43:32.160Z,18.27
2018-01-26T21:46:00.531Z,17.20
2018-01-26T21:48:29.000Z,18.40
2018-01-26T21:50:57.370Z,15.20
2018-01-26T21:53:25.782Z,12.60
2018-01-26T21:55:54.371Z,16.50
2018-01-26T21:58:22.743Z,15.10
2018-01-26T22:00:50.481Z,16.53
2018-01-26T22:03:18.186Z,14.93
2018-01-26T22:05:47.340Z,16.40
2018-01-26T22:08:15.517Z,18.33
2018-01-26T22:10:43.229Z,19.80
2018-01-26T22:13:12.439Z,17.83
2018-01-26T22:15:40.825Z,17.13
2018-01-26T22:18:09.448Z,13.60
2018-01-26T22:20:38.587Z,26.90
2018-01-26T22:23:06.955Z,17.23
2018-01-26T22:25:36.107Z,18.87
2018-01-26T22:28:03.823Z,19.30
2018-01-26T22:30:32.238Z,13.50
2018-01-26T22:33:00.603Z,16.20
2018-01-26T22:35:28.967Z,17.27
2018-01-26T22:37:57.550Z,14.03
2018-01-26T22:40:26.180Z,22.40
2018-01-26T22:42:54.568Z,20.60
2018-01-26T22:45:22.935Z,22.80
2018-01-26T22:47:51.300Z,19.83
2018-01-26T22:50:20.451Z,20.93
2018-01-26T22:52:49.601Z,19.03
2018-01-26T22:55:17.570Z,21.27
2018-01-26T22:57:46.116Z,20.27
2018-01-26T23:00:16.664Z,23.97
2018-01-26T23:02:45.039Z,23.90
2018-01-26T23:05:13.403Z,22.70
2018-01-26T23:07:41.789Z,20.37
2018-01-26T23:10:10.159Z,23.63
2018-01-26T23:12:38.545Z,20.43
2018-01-26T23:15:07.028Z,24.00
2018-01-26T23:17:35.404Z,18.47
2018-01-26T23:20:03.807Z,23.50
2018-01-26T23:22:32.172Z,25.60
2018-01-26T23:25:00.564Z,22.47
2018-01-26T23:27:29.700Z,21.80
2018-01-26T23:29:58.840Z,19.63
2018-01-26T23:32:27.224Z,25.87
2018-01-26T23:34:55.593Z,18.00
2018-01-26T23:37:24.016Z,37.57
2018-01-26T23:39:52.591Z,25.80
2018-01-26T23:42:20.968Z,24.80
2018-01-26T23:44:49.359Z,23.67
2018-01-26T23:47:18.323Z,23.57
2018-01-26T23:49:46.716Z,27.07
2018-01-26T23:52:15.089Z,29.73
2018-01-26T23:54:43.508Z,25.00
2018-01-26T23:57:12.676Z,24.40
2018-01-26T23:59:41.044Z,28.83
