createdAt,value
2023-05-15T09:49:39.922Z,0.77
2023-05-15T09:52:10.814Z,1.25
2023-05-15T09:54:37.946Z,1.40
2023-05-15T09:57:12.483Z,1.38
2023-05-15T09:59:48.868Z,1.38
2023-05-15T10:02:31.196Z,1.45
2023-05-15T10:04:59.108Z,1.50
2023-05-15T10:07:32.877Z,1.50
2023-05-15T10:10:01.211Z,1.50
2023-05-15T10:12:31.143Z,1.40
2023-05-15T10:14:59.497Z,1.33
2023-05-15T10:17:28.184Z,1.25
2023-05-15T10:19:59.278Z,1.67
2023-05-15T10:22:30.593Z,2.22
2023-05-15T10:25:12.649Z,2.08
2023-05-15T10:27:40.765Z,1.77
2023-05-15T10:30:09.669Z,1.85
2023-05-15T10:32:36.656Z,1.60
2023-05-15T10:35:03.828Z,1.73
2023-05-15T10:37:30.827Z,1.70
2023-05-15T10:39:57.950Z,1.98
2023-05-15T10:42:26.345Z,1.63
2023-05-15T10:45:00.038Z,1.90
2023-05-15T10:47:27.441Z,1.65
2023-05-15T10:49:54.156Z,1.52
2023-05-15T10:52:20.974Z,1.67
2023-05-15T10:54:47.562Z,1.73
2023-05-15T10:57:17.246Z,1.95
2023-05-15T10:59:44.271Z,1.80
2023-05-15T11:02:24.232Z,1.55
2023-05-15T11:04:57.761Z,1.77
2023-05-15T11:07:24.551Z,1.48
2023-05-15T11:09:52.904Z,1.50
2023-05-15T11:12:19.792Z,1.67
2023-05-15T11:14:52.338Z,1.52
2023-05-15T11:17:18.927Z,1.60
2023-05-15T11:19:51.741Z,1.45
2023-05-15T11:22:30.402Z,1.75
2023-05-15T11:25:09.031Z,2.00
2023-05-15T11:27:40.453Z,1.52
2023-05-15T11:30:25.065Z,1.80
2023-05-15T11:32:58.835Z,1.73
2023-05-15T11:35:46.990Z,2.30
2023-05-15T11:38:20.032Z,1.52
2023-05-15T11:40:52.436Z,1.40
2023-05-15T11:43:29.823Z,1.55
2023-05-15T11:46:07.787Z,1.90
2023-05-15T11:48:53.237Z,1.85
2023-05-15T11:51:27.453Z,1.80
2023-05-15T11:53:55.731Z,2.10
2023-05-15T11:56:24.844Z,1.85
2023-05-15T11:58:55.497Z,1.50
2023-05-15T12:01:22.133Z,1.58
2023-05-15T12:03:49.695Z,1.63
2023-05-15T12:06:16.908Z,1.48
2023-05-15T12:08:43.930Z,1.67
2023-05-15T12:11:10.914Z,1.67
2023-05-15T12:13:37.546Z,1.15
2023-05-15T12:16:04.863Z,1.45
2023-05-15T12:18:32.626Z,1.15
2023-05-15T12:20:59.667Z,1.80
2023-05-15T12:23:28.230Z,1.27
2023-05-15T12:25:58.990Z,1.50
2023-05-15T12:28:26.647Z,1.50
2023-05-15T12:30:54.144Z,1.60
2023-05-15T12:33:20.885Z,0.95
2023-05-15T12:35:56.238Z,0.95
2023-05-15T12:38:24.924Z,0.60
2023-05-15T12:40:56.880Z,1.00
2023-05-15T12:43:25.439Z,0.98
2023-05-15T12:45:53.399Z,1.02
2023-05-15T12:48:20.243Z,1.25
2023-05-15T12:50:46.955Z,0.90
2023-05-15T12:53:15.728Z,0.60
2023-05-15T12:55:44.456Z,0.88
2023-05-15T12:58:12.708Z,1.70
2023-05-15T13:00:43.159Z,0.60
2023-05-15T13:03:11.660Z,0.70
2023-05-15T13:05:39.589Z,0.77
2023-05-15T13:08:09.254Z,0.70
2023-05-15T13:10:37.843Z,0.65
2023-05-15T13:13:04.561Z,1.10
2023-05-15T13:15:37.591Z,0.70
2023-05-15T13:18:09.652Z,0.45
2023-05-15T13:20:39.552Z,0.90
2023-05-15T13:26:06.504Z,1.00
2023-05-15T13:28:34.205Z,0.90
2023-05-15T13:31:01.144Z,0.90
2023-05-15T13:33:28.745Z,0.90
2023-05-15T13:35:57.225Z,1.00
2023-05-15T13:38:27.870Z,0.85
2023-05-15T13:40:54.405Z,0.90
2023-05-15T13:43:21.023Z,0.73
2023-05-15T13:45:47.562Z,0.80
2023-05-15T13:48:14.160Z,1.10
2023-05-15T13:50:40.889Z,1.02
2023-05-15T13:53:07.504Z,1.05
2023-05-15T13:55:34.078Z,1.08
2023-05-15T13:58:01.455Z,0.47
2023-05-15T14:00:28.920Z,0.75
2023-05-15T14:02:55.494Z,0.82
2023-05-15T14:05:22.074Z,0.60
2023-05-15T14:07:48.596Z,0.77
2023-05-15T14:10:15.114Z,0.90
2023-05-15T14:12:43.343Z,1.10
2023-05-15T14:15:11.782Z,0.70
2023-05-15T14:17:38.394Z,1.00
2023-05-15T14:20:05.396Z,0.63
2023-05-15T14:22:32.148Z,0.57
2023-05-15T14:24:58.718Z,0.70
2023-05-15T14:27:25.265Z,1.05
2023-05-15T14:29:51.898Z,0.60
2023-05-15T14:32:18.648Z,0.70
2023-05-15T14:34:45.245Z,0.57
2023-05-15T14:37:11.999Z,0.40
2023-05-15T14:39:38.763Z,0.52
2023-05-15T14:42:06.279Z,0.43
2023-05-15T14:44:33.792Z,0.60
2023-05-15T14:47:13.469Z,1.10
2023-05-15T14:49:40.607Z,0.68
2023-05-15T14:52:09.567Z,0.80
2023-05-15T14:54:36.486Z,0.70
2023-05-15T14:57:03.756Z,0.40
2023-05-15T14:59:30.589Z,0.60
2023-05-15T15:01:57.570Z,0.55
2023-05-15T15:04:24.254Z,0.68
2023-05-15T15:06:50.904Z,0.65
2023-05-15T15:09:19.517Z,0.70
2023-05-15T15:11:47.451Z,1.45
2023-05-15T15:14:14.104Z,0.45
2023-05-15T15:16:40.842Z,0.40
2023-05-15T15:19:07.408Z,0.25
2023-05-15T15:21:34.559Z,0.47
2023-05-15T15:24:01.152Z,0.40
2023-05-15T15:26:27.687Z,0.70
2023-05-15T15:28:55.201Z,0.55
2023-05-15T15:31:21.750Z,0.75
2023-05-15T15:33:48.488Z,1.25
2023-05-15T15:36:14.999Z,0.90
2023-05-15T15:38:43.625Z,0.60
2023-05-15T15:41:10.261Z,0.57
2023-05-15T15:43:36.806Z,0.65
2023-05-15T15:46:03.377Z,0.63
2023-05-15T15:48:29.984Z,0.52
2023-05-15T15:50:57.036Z,0.60
2023-05-15T15:53:23.686Z,0.68
2023-05-15T15:55:50.437Z,0.93
2023-05-15T15:58:17.016Z,0.55
2023-05-15T16:00:43.670Z,0.38
2023-05-15T16:03:10.847Z,0.35
2023-05-15T16:05:37.426Z,0.40
2023-05-15T16:08:04.095Z,0.40
2023-05-15T16:10:30.806Z,0.50
2023-05-15T16:12:57.671Z,0.38
2023-05-15T16:15:24.388Z,0.40
2023-05-15T16:17:54.657Z,0.65
2023-05-15T16:20:21.836Z,0.30
2023-05-15T16:22:48.357Z,0.40
2023-05-15T16:25:14.887Z,0.52
2023-05-15T16:27:41.413Z,0.47
2023-05-15T16:30:09.253Z,0.93
2023-05-15T16:32:36.118Z,0.60
2023-05-15T16:35:03.013Z,0.30
2023-05-15T16:37:29.598Z,0.35
2023-05-15T16:39:56.237Z,0.60
2023-05-15T16:42:23.126Z,0.50
2023-05-15T16:44:49.638Z,0.70
2023-05-15T16:47:16.147Z,0.43
2023-05-15T16:49:44.380Z,0.60
2023-05-15T16:52:12.040Z,0.70
2023-05-15T16:54:41.449Z,0.45
2023-05-15T16:57:08.030Z,0.25
2023-05-15T16:59:34.705Z,0.47
2023-05-15T17:02:01.360Z,0.52
2023-05-15T17:04:29.077Z,0.55
2023-05-15T17:06:57.023Z,0.47
2023-05-15T17:09:23.554Z,0.80
2023-05-15T17:11:50.075Z,0.70
2023-05-15T17:14:16.732Z,0.60
2023-05-15T17:16:43.499Z,0.60
2023-05-15T17:19:10.188Z,0.90
2023-05-15T17:21:37.393Z,0.95
2023-05-15T17:24:04.040Z,0.90
2023-05-15T17:26:30.569Z,0.80
2023-05-15T17:28:57.101Z,0.52
2023-05-15T17:31:23.667Z,1.02
2023-05-15T17:33:50.210Z,0.95
2023-05-15T17:36:16.745Z,0.70
2023-05-15T17:38:43.300Z,0.73
2023-05-15T17:41:09.790Z,1.13
2023-05-15T17:43:36.370Z,0.50
2023-05-15T17:46:03.544Z,1.13
2023-05-15T17:48:30.093Z,1.08
2023-05-15T17:50:56.669Z,1.10
2023-05-15T17:53:24.337Z,0.80
2023-05-15T17:55:50.900Z,0.77
2023-05-15T17:58:17.467Z,1.00
2023-05-15T18:00:44.022Z,1.08
2023-05-15T18:03:10.621Z,0.95
2023-05-15T18:05:37.305Z,0.95
2023-05-15T18:08:04.242Z,1.00
2023-05-15T18:10:30.859Z,1.10
2023-05-15T18:12:58.474Z,1.20
2023-05-15T18:15:25.509Z,0.70
2023-05-15T18:17:52.179Z,1.08
2023-05-15T18:20:18.814Z,1.00
2023-05-15T18:22:45.953Z,1.08
2023-05-15T18:25:12.572Z,1.00
2023-05-15T18:27:39.205Z,0.80
2023-05-15T18:30:06.580Z,1.30
2023-05-15T18:32:33.435Z,0.77
2023-05-15T18:35:00.026Z,0.90
2023-05-15T18:37:27.034Z,0.90
2023-05-15T18:39:56.639Z,0.80
2023-05-15T18:42:25.208Z,1.00
2023-05-15T18:44:52.072Z,0.77
2023-05-15T18:47:18.647Z,0.90
2023-05-15T18:49:45.375Z,0.77
2023-05-15T18:52:12.367Z,0.80
2023-05-15T18:54:41.201Z,0.90
2023-05-15T18:57:08.248Z,0.98
2023-05-15T18:59:34.959Z,0.85
2023-05-15T19:02:01.622Z,0.80
2023-05-15T19:04:28.175Z,1.10
2023-05-15T19:06:54.746Z,0.95
2023-05-15T19:09:21.304Z,1.10
2023-05-15T19:11:49.561Z,0.90
2023-05-15T19:14:17.784Z,0.80
2023-05-15T19:16:47.581Z,0.85
2023-05-15T19:19:14.282Z,0.88
2023-05-15T19:21:40.883Z,0.90
2023-05-15T19:24:07.728Z,0.95
2023-05-15T19:26:34.392Z,0.70
2023-05-15T19:29:00.932Z,0.70
2023-05-15T19:31:31.972Z,0.68
2023-05-15T19:33:59.711Z,1.00
2023-05-15T19:36:26.455Z,0.88
2023-05-15T19:38:53.062Z,1.00
2023-05-15T19:41:19.690Z,0.82
2023-05-15T19:43:47.004Z,1.08
2023-05-15T19:46:13.881Z,0.70
2023-05-15T19:48:40.706Z,0.60
2023-05-15T19:51:07.342Z,0.55
2023-05-15T19:53:34.193Z,1.02
2023-05-15T19:56:00.814Z,0.77
2023-05-15T19:58:27.410Z,0.77
2023-05-15T20:00:54.467Z,0.50
2023-05-15T20:03:22.017Z,0.70
2023-05-15T20:05:48.753Z,0.90
2023-05-15T20:08:17.035Z,0.60
2023-05-15T20:10:44.448Z,0.70
2023-05-15T20:13:11.570Z,0.63
2023-05-15T20:15:40.028Z,0.98
2023-05-15T20:18:06.998Z,0.80
2023-05-15T20:20:33.626Z,0.63
2023-05-15T20:23:00.173Z,0.60
2023-05-15T20:25:27.002Z,0.47
2023-05-15T20:27:56.890Z,0.90
2023-05-15T20:30:24.095Z,0.60
2023-05-15T20:32:51.426Z,0.70
2023-05-15T20:35:18.024Z,0.55
2023-05-15T20:37:45.310Z,0.63
2023-05-15T20:40:12.882Z,0.65
2023-05-15T20:42:40.022Z,0.70
2023-05-15T20:45:08.573Z,0.52
2023-05-15T20:47:35.835Z,1.00
2023-05-15T20:50:02.502Z,0.70
2023-05-15T20:52:29.199Z,0.85
2023-05-15T20:54:55.774Z,0.65
2023-05-15T20:57:22.346Z,0.70
2023-05-15T20:59:48.892Z,0.70
2023-05-15T21:02:15.957Z,0.73
2023-05-15T21:04:42.776Z,0.70
2023-05-15T21:07:09.803Z,0.70
2023-05-15T21:09:36.330Z,0.60
2023-05-15T21:12:04.023Z,0.50
2023-05-15T21:14:30.781Z,0.57
2023-05-15T21:16:57.679Z,0.30
2023-05-15T21:19:24.389Z,0.40
2023-05-15T21:21:51.033Z,0.85
2023-05-15T21:24:17.778Z,0.60
2023-05-15T21:26:44.427Z,0.52
2023-05-15T21:29:11.143Z,0.40
2023-05-15T21:31:37.796Z,0.80
2023-05-15T21:34:04.347Z,0.30
2023-05-15T21:36:31.296Z,1.90
2023-05-15T21:38:57.845Z,0.60
2023-05-15T21:41:25.888Z,0.52
2023-05-15T21:43:52.457Z,0.63
2023-05-15T21:46:19.204Z,0.70
2023-05-15T21:48:46.391Z,0.52
2023-05-15T21:51:12.924Z,0.73
2023-05-15T21:53:39.519Z,0.77
2023-05-15T21:56:06.505Z,0.52
2023-05-15T21:58:33.042Z,0.40
2023-05-15T22:00:59.658Z,0.47
2023-05-15T22:03:26.273Z,0.40
2023-05-15T22:05:53.138Z,0.60
2023-05-15T22:08:19.959Z,0.40
2023-05-15T22:10:46.537Z,0.60
2023-05-15T22:13:13.114Z,0.38
2023-05-15T22:15:39.653Z,0.73
2023-05-15T22:18:06.436Z,0.50
2023-05-15T22:20:33.105Z,0.75
2023-05-15T22:22:59.795Z,0.40
2023-05-15T22:25:26.408Z,0.57
2023-05-15T22:27:52.919Z,0.68
2023-05-15T22:30:19.689Z,0.40
2023-05-15T22:32:46.372Z,0.47
2023-05-15T22:35:13.264Z,0.55
2023-05-15T22:37:41.946Z,0.40
2023-05-15T22:40:10.463Z,0.70
2023-05-15T22:42:37.309Z,0.50
2023-05-15T22:45:05.877Z,0.60
2023-05-15T22:47:32.700Z,0.60
2023-05-15T22:49:59.386Z,0.60
2023-05-15T22:52:26.276Z,0.60
2023-05-15T22:55:11.322Z,0.35
2023-05-15T22:57:43.560Z,0.60
2023-05-15T23:00:10.681Z,0.63
2023-05-15T23:02:38.275Z,0.60
2023-05-15T23:05:05.178Z,0.65
2023-05-15T23:08:25.186Z,0.50
2023-05-15T23:10:56.097Z,0.50
2023-05-15T23:13:22.933Z,0.68
2023-05-15T23:15:49.478Z,0.60
2023-05-15T23:18:16.949Z,0.57
2023-05-15T23:20:43.557Z,0.47
2023-05-15T23:23:10.117Z,0.60
2023-05-15T23:25:36.858Z,0.60
2023-05-15T23:28:03.836Z,0.60
2023-05-15T23:30:30.689Z,0.70
2023-05-15T23:32:57.253Z,0.60
2023-05-15T23:35:23.888Z,0.77
2023-05-15T23:37:50.469Z,0.60
2023-05-15T23:40:17.135Z,0.60
2023-05-15T23:42:43.664Z,0.47
2023-05-15T23:45:10.942Z,0.47
2023-05-15T23:47:37.597Z,0.77
2023-05-15T23:50:04.713Z,0.77
2023-05-15T23:52:31.534Z,0.77
2023-05-15T23:54:58.084Z,0.55
2023-05-15T23:57:24.623Z,0.57
2023-05-15T23:59:51.295Z,0.80
