createdAt,value
2019-04-05T00:00:08.885Z,77.97
2019-04-05T00:02:37.983Z,80.23
2019-04-05T00:05:08.062Z,79.23
2019-04-05T00:07:37.713Z,77.00
2019-04-05T00:10:08.284Z,80.90
2019-04-05T00:12:37.417Z,78.57
2019-04-05T00:15:15.267Z,74.83
2019-04-05T00:17:38.997Z,78.33
2019-04-05T00:20:08.634Z,83.50
2019-04-05T00:22:37.742Z,80.13
2019-04-05T00:25:07.821Z,75.97
2019-04-05T00:27:36.992Z,77.47
2019-04-05T00:30:10.337Z,76.57
2019-04-05T00:32:39.444Z,80.60
2019-04-05T00:35:08.924Z,80.73
2019-04-05T00:37:38.276Z,81.47
2019-04-05T00:40:09.364Z,80.97
2019-04-05T00:42:38.771Z,72.87
2019-04-05T00:45:08.501Z,75.57
2019-04-05T00:47:37.610Z,73.27
2019-04-05T00:50:08.829Z,75.33
2019-04-05T00:52:38.053Z,73.80
2019-04-05T00:55:08.031Z,68.17
2019-04-05T00:57:37.627Z,69.33
2019-04-05T01:00:08.147Z,70.40
2019-04-05T01:02:37.476Z,73.27
2019-04-05T01:05:08.956Z,69.00
2019-04-05T01:07:38.067Z,69.77
2019-04-05T01:10:08.185Z,67.60
2019-04-05T01:12:38.082Z,68.33
2019-04-05T01:15:08.837Z,65.40
2019-04-05T01:17:38.414Z,71.23
2019-04-05T01:20:08.005Z,71.10
2019-04-05T01:22:38.407Z,73.63
2019-04-05T01:25:07.912Z,67.90
2019-04-05T01:27:40.654Z,70.73
2019-04-05T01:30:15.127Z,73.93
2019-04-05T01:32:44.272Z,69.47
2019-04-05T01:35:13.950Z,76.07
2019-04-05T01:37:43.440Z,75.13
2019-04-05T01:40:12.746Z,77.93
2019-04-05T01:42:42.257Z,77.63
2019-04-05T01:45:13.151Z,75.90
2019-04-05T01:47:42.638Z,76.83
2019-04-05T01:50:12.020Z,80.67
2019-04-05T01:52:42.889Z,82.23
2019-04-05T01:55:14.027Z,82.13
2019-04-05T01:57:43.474Z,79.10
2019-04-05T02:00:13.332Z,72.23
2019-04-05T02:02:42.513Z,76.43
2019-04-05T02:05:11.672Z,73.30
2019-04-05T02:07:41.474Z,76.10
2019-04-05T02:10:11.516Z,76.37
2019-04-05T02:12:41.343Z,71.60
2019-04-05T02:15:14.213Z,79.70
2019-04-05T02:17:43.550Z,76.33
2019-04-05T02:20:13.078Z,72.27
2019-04-05T02:22:42.228Z,72.50
2019-04-05T02:25:11.511Z,69.37
2019-04-05T02:27:40.705Z,73.73
2019-04-05T02:30:09.906Z,70.87
2019-04-05T02:32:42.674Z,75.30
2019-04-05T02:35:11.914Z,70.67
2019-04-05T02:37:41.271Z,79.90
2019-04-05T02:40:14.878Z,74.23
2019-04-05T02:42:45.268Z,71.53
2019-04-05T02:45:14.708Z,73.67
2019-04-05T02:47:47.091Z,75.13
2019-04-05T02:50:16.326Z,76.73
2019-04-05T02:52:46.593Z,80.83
2019-04-05T02:55:15.795Z,71.33
2019-04-05T02:57:46.576Z,68.50
2019-04-05T03:00:16.115Z,77.50
2019-04-05T03:02:45.756Z,78.37
2019-04-05T03:05:15.030Z,78.70
2019-04-05T03:07:44.415Z,78.73
2019-04-05T03:10:34.771Z,79.40
2019-04-05T03:13:04.237Z,77.53
2019-04-05T03:15:33.387Z,84.57
2019-04-05T03:18:02.989Z,76.23
2019-04-05T03:20:32.643Z,85.93
2019-04-05T03:23:02.043Z,91.50
2019-04-05T03:25:31.338Z,96.70
2019-04-05T03:28:01.255Z,86.57
2019-04-05T03:30:30.934Z,95.70
2019-04-05T03:33:00.658Z,112.47
2019-04-05T03:35:29.858Z,108.60
2019-04-05T03:37:59.391Z,103.30
2019-04-05T03:40:28.484Z,99.50
2019-04-05T03:42:57.965Z,98.10
2019-04-05T03:45:27.521Z,103.90
2019-04-05T03:47:56.677Z,108.40
2019-04-05T03:50:25.914Z,110.97
2019-04-05T03:52:55.063Z,113.87
2019-04-05T03:55:24.492Z,106.33
2019-04-05T03:57:53.633Z,103.43
2019-04-05T04:00:23.137Z,109.33
2019-04-05T04:02:52.740Z,107.23
2019-04-05T04:05:21.894Z,105.80
2019-04-05T04:07:51.511Z,104.97
2019-04-05T04:10:21.658Z,105.53
2019-04-05T04:12:51.161Z,106.60
2019-04-05T04:15:20.227Z,108.90
2019-04-05T04:17:49.460Z,105.03
2019-04-05T04:20:37.516Z,96.80
2019-04-05T04:23:07.981Z,105.90
2019-04-05T04:25:38.798Z,104.37
2019-04-05T04:28:08.520Z,106.00
2019-04-05T04:30:38.567Z,124.60
2019-04-05T04:33:08.175Z,115.97
2019-04-05T04:35:37.281Z,99.83
2019-04-05T04:38:06.774Z,111.37
2019-04-05T04:40:36.110Z,113.83
2019-04-05T04:43:05.559Z,112.23
2019-04-05T04:45:34.826Z,116.40
2019-04-05T04:48:04.291Z,116.97
2019-04-05T04:50:33.964Z,116.63
2019-04-05T04:53:03.336Z,118.43
2019-04-05T04:55:32.728Z,109.43
2019-04-05T04:58:02.206Z,115.97
2019-04-05T05:00:31.591Z,115.13
2019-04-05T05:03:01.095Z,117.00
2019-04-05T05:05:31.066Z,118.57
2019-04-05T05:08:00.878Z,114.53
2019-04-05T05:10:30.447Z,116.77
2019-04-05T05:12:59.646Z,126.67
2019-04-05T05:15:28.835Z,118.80
2019-04-05T05:17:59.113Z,110.50
2019-04-05T05:20:28.388Z,122.20
2019-04-05T05:22:57.545Z,127.10
2019-04-05T05:25:27.094Z,121.23
2019-04-05T05:27:57.023Z,116.87
2019-04-05T05:30:27.325Z,133.27
2019-04-05T05:32:56.663Z,117.17
2019-04-05T05:35:25.859Z,122.30
2019-04-05T05:37:55.545Z,140.00
2019-04-05T05:40:34.789Z,132.70
2019-04-05T05:42:55.803Z,121.43
2019-04-05T05:45:25.410Z,133.70
2019-04-05T05:47:54.814Z,130.67
2019-04-05T05:50:24.040Z,116.50
2019-04-05T05:52:53.827Z,128.70
2019-04-05T05:55:23.259Z,118.47
2019-04-05T05:57:54.931Z,130.47
2019-04-05T06:00:24.926Z,127.93
2019-04-05T06:02:54.419Z,124.77
2019-04-05T06:05:23.765Z,115.80
2019-04-05T06:07:52.863Z,114.83
2019-04-05T06:10:22.212Z,112.83
2019-04-05T06:12:51.409Z,124.63
2019-04-05T06:15:20.525Z,116.93
2019-04-05T06:17:49.887Z,113.67
2019-04-05T06:20:19.230Z,105.73
2019-04-05T06:22:48.358Z,114.90
2019-04-05T06:25:17.714Z,110.33
2019-04-05T06:27:46.843Z,108.53
2019-04-05T06:30:16.311Z,111.07
2019-04-05T06:32:45.675Z,109.40
2019-04-05T06:35:15.007Z,104.57
2019-04-05T06:37:44.113Z,100.17
2019-04-05T06:40:13.500Z,116.47
2019-04-05T06:42:42.834Z,114.77
2019-04-05T06:45:12.314Z,118.13
2019-04-05T06:47:41.681Z,109.47
2019-04-05T06:50:11.204Z,102.50
2019-04-05T06:52:40.538Z,96.57
2019-04-05T06:55:09.950Z,98.20
2019-04-05T06:57:39.310Z,98.27
2019-04-05T07:00:08.675Z,110.50
2019-04-05T07:02:37.821Z,96.37
2019-04-05T07:05:08.121Z,106.13
2019-04-05T07:07:37.457Z,101.80
2019-04-05T07:10:06.972Z,110.17
2019-04-05T07:12:36.068Z,102.43
2019-04-05T07:15:06.629Z,112.97
2019-04-05T07:17:35.738Z,95.37
2019-04-05T07:20:06.462Z,98.30
2019-04-05T07:22:39.141Z,99.43
2019-04-05T07:25:06.889Z,99.80
2019-04-05T07:27:36.242Z,92.67
2019-04-05T07:30:07.569Z,93.67
2019-04-05T07:32:36.901Z,91.70
2019-04-05T07:35:06.963Z,91.77
2019-04-05T07:37:36.565Z,90.50
2019-04-05T07:40:08.130Z,95.97
2019-04-05T07:42:37.775Z,103.70
2019-04-05T07:45:07.230Z,91.93
2019-04-05T07:47:36.699Z,97.37
2019-04-05T07:50:08.340Z,91.50
2019-04-05T07:52:37.680Z,87.27
2019-04-05T07:55:07.586Z,92.00
2019-04-05T07:57:36.773Z,79.53
2019-04-05T08:00:12.822Z,90.73
2019-04-05T08:02:42.169Z,104.43
2019-04-05T08:05:11.272Z,103.40
2019-04-05T08:07:45.316Z,94.33
2019-04-05T08:10:14.465Z,99.63
2019-04-05T08:12:43.655Z,108.97
2019-04-05T08:15:13.151Z,102.00
2019-04-05T08:17:42.225Z,96.00
2019-04-05T08:20:11.388Z,105.60
2019-04-05T08:22:40.506Z,98.10
2019-04-05T08:25:09.801Z,93.10
2019-04-05T08:27:39.492Z,90.77
2019-04-05T08:30:09.211Z,97.70
2019-04-05T08:32:38.593Z,94.73
2019-04-05T08:35:07.758Z,94.20
2019-04-05T08:37:37.151Z,99.00
2019-04-05T08:40:07.563Z,115.03
2019-04-05T08:42:36.922Z,107.77
2019-04-05T08:45:07.160Z,91.00
2019-04-05T08:47:36.235Z,96.00
2019-04-05T08:50:07.351Z,90.20
2019-04-05T08:52:36.461Z,91.53
2019-04-05T08:55:06.516Z,87.60
2019-04-05T08:57:35.864Z,86.37
2019-04-05T09:00:07.611Z,86.43
2019-04-05T09:02:37.273Z,87.03
2019-04-05T09:05:07.125Z,97.23
2019-04-05T09:07:36.498Z,79.10
2019-04-05T09:10:07.575Z,76.63
2019-04-05T09:12:36.712Z,85.87
2019-04-05T09:15:09.085Z,77.73
2019-04-05T09:17:38.469Z,82.93
2019-04-05T09:20:08.002Z,79.63
2019-04-05T09:22:37.698Z,68.67
2019-04-05T09:25:07.489Z,81.47
2019-04-05T09:27:36.698Z,73.17
2019-04-05T09:30:09.686Z,72.77
2019-04-05T09:32:38.767Z,75.83
2019-04-05T09:35:08.512Z,67.90
2019-04-05T09:37:37.857Z,73.37
2019-04-05T09:40:08.349Z,76.63
2019-04-05T09:42:37.525Z,73.07
2019-04-05T09:45:06.711Z,65.80
2019-04-05T09:47:35.918Z,77.43
2019-04-05T09:50:08.079Z,69.20
2019-04-05T09:52:39.944Z,87.90
2019-04-05T09:55:08.101Z,75.70
2019-04-05T09:57:37.192Z,74.60
2019-04-05T10:00:10.994Z,70.30
2019-04-05T10:02:40.452Z,66.17
2019-04-05T10:05:09.601Z,69.43
2019-04-05T10:07:48.745Z,70.37
2019-04-05T10:10:10.775Z,65.83
2019-04-05T10:12:40.033Z,72.53
2019-04-05T10:15:09.439Z,64.83
2019-04-05T10:17:38.811Z,80.23
2019-04-05T10:20:08.030Z,72.53
2019-04-05T10:22:37.420Z,75.10
2019-04-05T10:25:07.743Z,79.73
2019-04-05T10:27:37.081Z,74.10
2019-04-05T10:30:09.244Z,74.97
2019-04-05T10:32:38.256Z,77.13
2019-04-05T10:35:07.518Z,74.57
2019-04-05T10:37:36.596Z,75.00
2019-04-05T10:40:08.181Z,79.30
2019-04-05T10:42:37.966Z,75.80
2019-04-05T10:45:10.918Z,66.40
2019-04-05T10:47:40.106Z,72.97
2019-04-05T10:50:11.798Z,69.47
2019-04-05T10:52:40.942Z,64.33
2019-04-05T10:55:10.217Z,71.50
2019-04-05T10:57:39.668Z,77.60
2019-04-05T11:00:15.369Z,70.23
2019-04-05T11:02:44.740Z,72.37
2019-04-05T11:05:14.915Z,74.77
2019-04-05T11:07:44.294Z,82.07
2019-04-05T11:10:14.037Z,72.73
2019-04-05T11:12:43.174Z,65.40
2019-04-05T11:15:15.242Z,66.70
2019-04-05T11:17:44.788Z,76.30
2019-04-05T11:20:21.218Z,77.70
2019-04-05T11:22:46.855Z,71.07
2019-04-05T11:25:16.513Z,69.20
2019-04-05T11:27:46.138Z,81.53
2019-04-05T11:30:18.208Z,72.23
2019-04-05T11:32:47.957Z,72.63
2019-04-05T11:35:17.511Z,66.67
2019-04-05T11:37:49.797Z,71.23
2019-04-05T11:40:17.883Z,73.57
2019-04-05T11:42:47.388Z,71.73
2019-04-05T11:45:28.339Z,70.13
2019-04-05T11:47:58.775Z,72.63
2019-04-05T11:50:34.345Z,70.83
2019-04-05T11:52:59.548Z,64.03
2019-04-05T11:55:28.672Z,59.93
2019-04-05T11:57:58.383Z,65.90
2019-04-05T12:00:41.322Z,60.43
2019-04-05T12:03:11.889Z,65.40
2019-04-05T12:05:41.264Z,70.50
2019-04-05T12:08:10.369Z,64.87
2019-04-05T12:10:39.781Z,66.27
2019-04-05T12:13:09.220Z,66.07
2019-04-05T12:15:38.685Z,62.83
2019-04-05T12:18:11.713Z,68.57
2019-04-05T12:20:49.159Z,69.77
2019-04-05T12:23:11.999Z,67.80
2019-04-05T12:25:41.336Z,61.30
2019-04-05T12:28:11.016Z,66.20
2019-04-05T12:30:41.003Z,66.50
2019-04-05T12:33:14.317Z,62.17
2019-04-05T12:35:41.233Z,63.30
2019-04-05T12:38:10.336Z,64.47
2019-04-05T12:40:40.666Z,65.57
2019-04-05T12:43:13.619Z,58.27
2019-04-05T12:45:44.346Z,66.37
2019-04-05T12:48:13.738Z,63.23
2019-04-05T12:50:45.025Z,65.60
2019-04-05T12:53:14.227Z,69.10
2019-04-05T12:55:43.304Z,66.20
2019-04-05T12:58:13.021Z,60.90
2019-04-05T13:00:42.362Z,61.57
2019-04-05T13:03:11.695Z,66.80
2019-04-05T13:05:41.325Z,69.93
2019-04-05T13:08:10.445Z,70.60
2019-04-05T13:10:39.632Z,60.50
2019-04-05T13:13:08.967Z,74.43
2019-04-05T13:15:38.556Z,65.30
2019-04-05T13:18:09.374Z,74.93
2019-04-05T13:20:38.543Z,73.73
2019-04-05T13:23:07.974Z,75.10
2019-04-05T13:25:38.859Z,73.00
2019-04-05T13:28:13.563Z,78.60
2019-04-05T13:30:39.463Z,71.67
2019-04-05T13:33:08.553Z,73.83
2019-04-05T13:35:37.687Z,81.13
2019-04-05T13:38:07.294Z,69.40
2019-04-05T13:40:36.378Z,75.50
2019-04-05T13:43:05.569Z,68.97
2019-04-05T13:45:34.648Z,69.17
2019-04-05T13:48:03.836Z,75.67
2019-04-05T13:50:33.234Z,70.70
2019-04-05T13:53:02.282Z,67.93
2019-04-05T13:55:31.364Z,67.97
2019-04-05T13:58:01.159Z,81.23
2019-04-05T14:00:40.931Z,72.80
2019-04-05T14:03:10.213Z,68.83
2019-04-05T14:05:39.321Z,71.23
2019-04-05T14:08:10.862Z,77.00
2019-04-05T14:10:41.903Z,72.40
2019-04-05T14:13:10.906Z,74.40
2019-04-05T14:15:42.235Z,68.93
2019-04-05T14:18:14.358Z,76.60
2019-04-05T14:20:42.099Z,72.30
2019-04-05T14:23:11.219Z,77.77
2019-04-05T14:25:40.554Z,77.30
2019-04-05T14:28:09.630Z,76.37
2019-04-05T14:30:39.038Z,74.10
2019-04-05T14:33:08.400Z,81.90
2019-04-05T14:35:37.480Z,78.03
2019-04-05T14:38:07.132Z,74.47
2019-04-05T14:40:36.471Z,75.53
2019-04-05T14:43:05.837Z,77.47
2019-04-05T14:45:35.223Z,81.17
2019-04-05T14:48:04.291Z,74.53
2019-04-05T14:50:33.650Z,77.23
2019-04-05T14:53:03.156Z,75.70
2019-04-05T14:55:32.971Z,77.33
2019-04-05T14:58:05.227Z,75.80
2019-04-05T15:00:33.110Z,78.33
2019-04-05T15:03:02.232Z,75.17
2019-04-05T15:05:31.370Z,75.97
2019-04-05T15:08:00.458Z,77.37
2019-04-05T15:10:29.845Z,69.83
2019-04-05T15:13:00.348Z,68.10
2019-04-05T15:15:29.595Z,70.70
2019-04-05T15:17:58.685Z,74.47
2019-04-05T15:20:27.814Z,77.10
2019-04-05T15:22:56.988Z,69.07
2019-04-05T15:25:26.361Z,69.23
2019-04-05T15:27:55.703Z,66.47
2019-04-05T15:30:26.685Z,66.77
2019-04-05T15:32:58.602Z,65.73
2019-04-05T15:35:32.193Z,71.40
2019-04-05T15:38:04.955Z,64.53
2019-04-05T15:40:34.623Z,68.90
2019-04-05T15:43:03.962Z,59.50
2019-04-05T15:45:33.065Z,65.77
2019-04-05T15:48:06.154Z,70.33
2019-04-05T15:50:34.930Z,63.20
2019-04-05T15:53:05.322Z,76.00
2019-04-05T15:55:34.977Z,64.37
2019-04-05T15:58:04.548Z,67.73
2019-04-05T16:00:44.506Z,65.90
2019-04-05T16:03:14.044Z,65.97
2019-04-05T16:05:44.431Z,67.10
2019-04-05T16:08:16.070Z,65.77
2019-04-05T16:10:45.740Z,69.67
2019-04-05T16:13:15.117Z,63.73
2019-04-05T16:15:44.461Z,75.13
2019-04-05T16:18:13.833Z,65.50
2019-04-05T16:20:42.933Z,71.50
2019-04-05T16:23:20.327Z,65.83
2019-04-05T16:25:50.140Z,72.73
2019-04-05T16:28:19.644Z,75.13
2019-04-05T16:30:49.166Z,69.50
2019-04-05T16:33:18.565Z,72.30
2019-04-05T16:35:48.068Z,72.60
2019-04-05T16:38:17.564Z,77.73
2019-04-05T16:40:46.775Z,70.13
2019-04-05T16:43:15.973Z,74.67
2019-04-05T16:45:45.480Z,66.87
2019-04-05T16:48:15.806Z,70.17
2019-04-05T16:50:45.202Z,67.97
2019-04-05T16:53:15.629Z,76.70
2019-04-05T16:55:44.839Z,67.03
2019-04-05T16:58:14.332Z,68.40
2019-04-05T17:00:43.840Z,70.10
2019-04-05T17:03:13.151Z,73.63
2019-04-05T17:05:42.549Z,75.83
2019-04-05T17:08:11.959Z,74.30
2019-04-05T17:10:41.671Z,71.53
2019-04-05T17:13:11.175Z,76.47
2019-04-05T17:15:40.675Z,68.17
2019-04-05T17:18:10.302Z,64.37
2019-04-05T17:20:39.598Z,62.10
2019-04-05T17:23:09.095Z,64.10
2019-04-05T17:25:38.401Z,66.53
2019-04-05T17:28:07.703Z,68.77
2019-04-05T17:30:37.210Z,62.03
2019-04-05T17:33:06.915Z,74.27
2019-04-05T17:35:36.501Z,65.07
2019-04-05T17:38:06.855Z,67.47
2019-04-05T17:40:36.270Z,73.13
2019-04-05T17:43:05.560Z,68.27
2019-04-05T17:45:36.182Z,69.33
2019-04-05T17:48:05.700Z,72.90
2019-04-05T17:50:36.730Z,77.07
2019-04-05T17:53:12.810Z,76.47
2019-04-05T17:55:37.927Z,77.03
2019-04-05T17:58:07.515Z,73.10
2019-04-05T18:00:38.067Z,74.83
2019-04-05T18:03:07.658Z,69.57
2019-04-05T18:05:36.852Z,76.80
2019-04-05T18:08:06.050Z,70.57
2019-04-05T18:10:35.686Z,78.23
2019-04-05T18:13:04.961Z,74.00
2019-04-05T18:15:46.714Z,70.47
2019-04-05T18:18:20.914Z,73.93
2019-04-05T18:20:50.491Z,70.33
2019-04-05T18:23:25.274Z,70.70
2019-04-05T18:25:52.056Z,69.60
2019-04-05T18:28:22.481Z,72.77
2019-04-05T18:30:52.803Z,76.00
2019-04-05T18:33:22.303Z,73.63
2019-04-05T18:35:51.811Z,79.20
2019-04-05T18:38:25.063Z,70.73
2019-04-05T18:40:58.871Z,74.27
2019-04-05T18:43:28.713Z,75.50
2019-04-05T18:45:58.450Z,77.70
2019-04-05T18:48:27.852Z,69.80
2019-04-05T18:50:57.559Z,72.63
2019-04-05T18:53:37.651Z,71.73
2019-04-05T18:55:59.630Z,74.93
2019-04-05T18:58:29.139Z,73.53
2019-04-05T19:00:58.965Z,69.67
2019-04-05T19:03:29.285Z,77.57
2019-04-05T19:05:58.793Z,74.00
2019-04-05T19:08:39.003Z,82.83
2019-04-05T19:11:01.118Z,72.13
2019-04-05T19:13:30.791Z,72.87
2019-04-05T19:16:00.198Z,69.73
2019-04-05T19:18:29.794Z,78.57
2019-04-05T19:21:08.433Z,73.00
2019-04-05T19:23:50.388Z,78.97
2019-04-05T19:26:09.086Z,71.07
2019-04-05T19:28:38.280Z,81.50
2019-04-05T19:49:07.410Z,76.03
2019-04-05T19:51:36.931Z,75.03
2019-04-05T19:54:06.431Z,77.33
2019-04-05T19:56:36.677Z,78.70
2019-04-05T19:59:06.145Z,78.80
2019-04-05T20:01:35.928Z,79.03
2019-04-05T20:04:05.384Z,82.77
2019-04-05T20:06:34.952Z,77.50
2019-04-05T20:09:06.434Z,79.20
2019-04-05T20:11:36.226Z,78.10
2019-04-05T20:14:05.988Z,77.53
2019-04-05T20:16:35.545Z,80.60
2019-04-05T20:19:05.766Z,84.83
2019-04-05T20:21:35.601Z,81.53
2019-04-05T20:24:13.740Z,75.83
2019-04-05T20:26:37.200Z,71.30
2019-04-05T20:29:08.391Z,79.57
2019-04-05T20:31:37.736Z,70.47
2019-04-05T20:34:07.406Z,70.57
2019-04-05T20:36:36.781Z,73.90
2019-04-05T20:39:08.304Z,77.43
2019-04-05T20:41:40.630Z,74.93
2019-04-05T20:44:10.024Z,76.63
2019-04-05T20:46:39.399Z,73.73
2019-04-05T20:49:08.777Z,80.40
2019-04-05T20:51:38.172Z,86.00
2019-04-05T20:54:07.464Z,81.53
2019-04-05T20:56:36.827Z,79.47
2019-04-05T20:59:25.730Z,74.40
2019-04-05T21:01:55.107Z,72.47
2019-04-05T21:04:24.797Z,81.30
2019-04-05T21:06:54.492Z,75.93
2019-04-05T21:09:24.067Z,73.47
2019-04-05T21:11:53.697Z,71.30
2019-04-05T21:14:23.140Z,74.23
2019-04-05T21:16:53.506Z,79.63
2019-04-05T21:19:22.915Z,73.93
2019-04-05T21:21:52.411Z,73.57
2019-04-05T21:24:23.566Z,75.87
2019-04-05T21:26:52.992Z,77.13
2019-04-05T21:29:22.702Z,71.23
2019-04-05T21:31:52.514Z,77.50
2019-04-05T21:34:22.437Z,68.83
2019-04-05T21:36:51.922Z,71.93
2019-04-05T21:39:21.534Z,74.47
2019-04-05T21:41:51.661Z,67.33
2019-04-05T21:44:21.744Z,76.73
2019-04-05T21:46:51.795Z,75.23
2019-04-05T21:49:22.757Z,67.30
2019-04-05T21:51:52.770Z,69.80
2019-04-05T21:54:22.585Z,72.77
2019-04-05T21:56:59.146Z,68.80
2019-04-05T22:02:24.766Z,69.53
2019-04-05T22:04:54.306Z,68.53
2019-04-05T22:07:23.774Z,75.83
2019-04-05T22:09:53.322Z,67.17
2019-04-05T22:12:25.534Z,78.93
2019-04-05T22:14:55.249Z,68.67
2019-04-05T22:17:25.109Z,69.27
2019-04-05T22:19:54.491Z,71.53
2019-04-05T22:22:23.988Z,74.80
2019-04-05T22:24:59.232Z,72.53
2019-04-05T22:27:24.160Z,65.70
2019-04-05T22:29:53.543Z,71.73
2019-04-05T22:32:22.945Z,72.30
2019-04-05T22:34:52.430Z,68.70
2019-04-05T22:37:21.920Z,73.60
2019-04-05T22:39:51.079Z,76.23
2019-04-05T22:42:20.221Z,69.97
2019-04-05T22:44:49.619Z,73.43
2019-04-05T22:47:18.769Z,78.07
2019-04-05T22:49:48.163Z,68.77
2019-04-05T22:52:17.711Z,73.47
2019-04-05T22:54:47.008Z,73.40
2019-04-05T22:57:16.408Z,70.77
2019-04-05T22:59:45.833Z,68.00
2019-04-05T23:02:15.032Z,72.43
2019-04-05T23:04:44.421Z,71.43
2019-04-05T23:07:13.861Z,69.43
2019-04-05T23:09:43.017Z,66.70
2019-04-05T23:12:12.494Z,69.00
2019-04-05T23:14:42.124Z,61.57
2019-04-05T23:17:11.338Z,64.63
2019-04-05T23:19:43.887Z,67.40
2019-04-05T23:22:13.280Z,67.67
2019-04-05T23:24:42.488Z,62.73
2019-04-05T23:27:11.629Z,66.70
2019-04-05T23:29:41.026Z,68.23
2019-04-05T23:32:10.417Z,64.60
2019-04-05T23:34:39.668Z,66.37
2019-04-05T23:37:09.080Z,69.07
2019-04-05T23:39:38.510Z,70.03
2019-04-05T23:42:07.674Z,70.73
2019-04-05T23:44:37.098Z,65.93
2019-04-05T23:47:06.284Z,66.63
2019-04-05T23:49:35.711Z,68.23
2019-04-05T23:52:04.945Z,67.60
2019-04-05T23:54:34.114Z,67.87
2019-04-05T23:57:03.498Z,64.53
2019-04-05T23:59:32.953Z,70.13
