createdAt,value
2023-01-18T00:01:21.574Z,4.43
2023-01-18T00:03:48.595Z,6.50
2023-01-18T00:06:17.510Z,4.93
2023-01-18T00:08:44.496Z,7.63
2023-01-18T00:11:16.978Z,6.80
2023-01-18T00:13:44.402Z,5.80
2023-01-18T00:16:21.901Z,6.00
2023-01-18T00:18:58.686Z,5.28
2023-01-18T00:21:27.945Z,7.13
2023-01-18T00:23:56.689Z,7.35
2023-01-18T00:26:23.642Z,5.95
2023-01-18T00:28:50.546Z,5.25
2023-01-18T00:31:20.816Z,4.00
2023-01-18T00:33:50.296Z,5.40
2023-01-18T00:36:18.993Z,4.50
2023-01-18T00:38:54.077Z,8.15
2023-01-18T00:41:22.659Z,6.80
2023-01-18T00:43:51.955Z,4.03
2023-01-18T00:46:27.272Z,4.07
2023-01-18T00:48:55.649Z,5.20
2023-01-18T00:51:25.083Z,3.70
2023-01-18T00:53:52.183Z,5.05
2023-01-18T00:56:24.296Z,4.32
2023-01-18T00:59:01.206Z,3.95
2023-01-18T01:01:28.206Z,5.63
2023-01-18T01:04:13.940Z,4.93
2023-01-18T01:06:48.498Z,3.47
2023-01-18T01:09:25.082Z,4.32
2023-01-18T01:12:12.401Z,4.70
2023-01-18T01:15:04.366Z,5.30
2023-01-18T01:17:54.821Z,5.38
2023-01-18T01:20:43.255Z,5.78
2023-01-18T01:23:38.813Z,5.65
2023-01-18T01:26:09.165Z,3.80
2023-01-18T01:28:52.313Z,4.40
2023-01-18T01:31:20.667Z,4.57
2023-01-18T01:33:50.844Z,4.45
2023-01-18T01:36:25.871Z,5.30
2023-01-18T01:38:53.691Z,11.30
2023-01-18T01:47:44.379Z,4.47
2023-01-18T01:50:37.655Z,5.30
2023-01-18T01:53:06.687Z,5.15
2023-01-18T01:55:40.049Z,7.22
2023-01-18T01:58:26.539Z,5.97
2023-01-18T02:00:54.217Z,5.32
2023-01-18T02:03:25.413Z,4.15
2023-01-18T02:06:15.035Z,6.38
2023-01-18T02:08:47.175Z,3.92
2023-01-18T02:11:14.190Z,4.80
2023-01-18T02:13:41.542Z,6.10
2023-01-18T02:16:36.163Z,4.97
2023-01-18T02:19:41.064Z,6.53
2023-01-18T02:22:59.534Z,7.85
2023-01-18T02:25:51.436Z,5.70
2023-01-18T02:28:37.609Z,7.82
2023-01-18T02:31:31.637Z,5.93
2023-01-18T02:34:21.842Z,7.32
2023-01-18T02:38:02.935Z,5.50
2023-01-18T02:40:56.839Z,7.25
2023-01-18T02:43:45.879Z,6.05
2023-01-18T02:46:33.596Z,8.23
2023-01-18T02:49:07.727Z,7.10
2023-01-18T02:51:35.849Z,7.20
2023-01-18T02:54:09.453Z,7.63
2023-01-18T02:56:55.448Z,7.53
2023-01-18T02:59:43.984Z,7.40
2023-01-18T03:02:20.612Z,7.97
2023-01-18T03:04:54.920Z,7.72
2023-01-18T03:07:41.200Z,8.10
2023-01-18T03:10:13.677Z,7.55
2023-01-18T03:13:09.854Z,6.30
2023-01-18T03:15:53.718Z,8.10
2023-01-18T03:19:01.601Z,8.88
2023-01-18T03:21:48.262Z,6.65
2023-01-18T03:24:20.071Z,10.48
2023-01-18T03:26:57.705Z,10.68
2023-01-18T03:29:44.149Z,9.95
2023-01-18T03:32:36.883Z,10.90
2023-01-18T03:35:15.537Z,9.60
2023-01-18T03:37:47.325Z,13.20
2023-01-18T03:40:26.053Z,8.95
2023-01-18T03:43:25.258Z,11.85
2023-01-18T03:45:56.043Z,13.57
2023-01-18T03:48:22.982Z,12.50
2023-01-18T03:51:01.964Z,12.13
2023-01-18T03:53:34.860Z,12.60
2023-01-18T03:56:35.425Z,13.60
2023-01-18T03:59:05.996Z,13.70
2023-01-18T04:01:33.512Z,17.65
2023-01-18T04:04:00.618Z,14.48
2023-01-18T04:06:29.717Z,17.35
2023-01-18T04:08:56.636Z,16.52
2023-01-18T04:11:23.631Z,15.93
2023-01-18T04:13:50.499Z,18.25
2023-01-18T04:16:17.399Z,17.65
2023-01-18T04:18:44.322Z,15.20
2023-01-18T04:21:11.173Z,15.27
2023-01-18T04:23:38.059Z,16.63
2023-01-18T04:26:05.160Z,14.85
2023-01-18T04:28:34.367Z,17.20
2023-01-18T04:31:01.309Z,15.07
2023-01-18T04:33:28.204Z,15.32
2023-01-18T04:35:55.212Z,22.05
2023-01-18T04:38:22.566Z,19.50
2023-01-18T04:40:50.072Z,17.90
2023-01-18T04:43:17.403Z,18.67
2023-01-18T04:45:55.403Z,19.42
2023-01-18T04:48:24.176Z,17.25
2023-01-18T04:50:52.095Z,19.70
2023-01-18T04:53:20.404Z,33.63
2023-01-18T04:55:47.475Z,16.40
2023-01-18T04:58:15.122Z,16.65
2023-01-18T05:00:42.228Z,17.17
2023-01-18T05:03:12.183Z,21.55
2023-01-18T05:05:39.979Z,19.73
2023-01-18T05:08:06.876Z,16.23
2023-01-18T05:10:33.779Z,21.25
2023-01-18T05:13:01.311Z,20.67
2023-01-18T05:15:28.431Z,16.52
2023-01-18T05:17:55.307Z,16.65
2023-01-18T05:20:22.215Z,16.08
2023-01-18T05:22:49.092Z,16.35
2023-01-18T05:25:16.042Z,14.48
2023-01-18T05:27:42.953Z,20.27
2023-01-18T05:30:11.375Z,17.77
2023-01-18T05:32:38.781Z,18.33
2023-01-18T05:35:06.691Z,21.65
2023-01-18T05:37:33.563Z,17.10
2023-01-18T05:40:00.437Z,17.25
2023-01-18T05:42:27.420Z,15.93
2023-01-18T05:44:54.432Z,20.17
2023-01-18T05:47:21.312Z,22.40
2023-01-18T05:49:48.241Z,18.90
2023-01-18T05:52:15.109Z,17.05
2023-01-18T05:54:42.225Z,18.10
2023-01-18T05:57:09.066Z,17.48
2023-01-18T05:59:35.921Z,18.70
2023-01-18T06:02:04.624Z,17.48
2023-01-18T06:04:31.672Z,17.67
2023-01-18T06:06:58.638Z,24.33
2023-01-18T06:09:25.570Z,21.65
2023-01-18T06:11:52.413Z,21.23
2023-01-18T06:14:19.317Z,18.13
2023-01-18T06:16:46.227Z,20.38
2023-01-18T06:19:13.285Z,21.90
2023-01-18T06:21:40.258Z,17.15
2023-01-18T06:24:07.519Z,20.27
2023-01-18T06:26:34.607Z,17.20
2023-01-18T06:29:01.544Z,20.30
2023-01-18T06:31:28.426Z,20.80
2023-01-18T06:33:55.310Z,18.70
2023-01-18T06:36:22.181Z,19.35
2023-01-18T06:38:49.061Z,21.45
2023-01-18T06:41:15.946Z,21.48
2023-01-18T06:43:43.060Z,17.27
2023-01-18T06:46:11.495Z,18.40
2023-01-18T06:48:38.553Z,24.02
2023-01-18T06:51:05.720Z,18.88
2023-01-18T06:53:32.716Z,21.30
2023-01-18T06:56:01.907Z,18.83
2023-01-18T06:58:32.591Z,24.52
2023-01-18T07:01:01.492Z,17.90
2023-01-18T07:03:31.442Z,18.85
2023-01-18T07:06:03.212Z,24.95
2023-01-18T07:08:31.987Z,17.50
2023-01-18T07:11:05.635Z,23.73
2023-01-18T07:13:32.618Z,17.27
2023-01-18T07:16:01.836Z,16.63
2023-01-18T07:18:30.510Z,20.42
2023-01-18T07:21:08.142Z,21.95
2023-01-18T07:23:39.235Z,21.58
2023-01-18T07:26:16.812Z,22.77
2023-01-18T07:28:48.331Z,20.17
2023-01-18T07:31:18.334Z,23.17
2023-01-18T07:33:45.614Z,25.98
2023-01-18T07:36:13.917Z,21.00
2023-01-18T07:38:41.237Z,22.23
2023-01-18T07:41:15.504Z,24.10
2023-01-18T07:43:44.745Z,51.17
2023-01-18T07:46:18.314Z,30.45
2023-01-18T07:48:45.594Z,20.45
2023-01-18T07:51:12.530Z,20.50
2023-01-18T07:53:40.109Z,20.98
2023-01-18T07:56:15.764Z,19.38
2023-01-18T07:58:44.416Z,22.90
2023-01-18T08:01:20.316Z,25.45
2023-01-18T08:03:50.261Z,26.33
2023-01-18T08:06:25.864Z,32.50
2023-01-18T08:08:55.800Z,29.77
2023-01-18T08:11:23.268Z,24.90
2023-01-18T08:13:52.393Z,23.02
2023-01-18T08:16:19.826Z,22.95
2023-01-18T08:18:50.465Z,27.67
2023-01-18T08:21:17.704Z,42.95
2023-01-18T08:23:44.658Z,38.88
2023-01-18T08:26:13.594Z,38.33
2023-01-18T08:28:41.464Z,23.70
2023-01-18T08:31:22.276Z,33.28
2023-01-18T08:33:49.886Z,29.45
2023-01-18T08:36:24.589Z,26.27
2023-01-18T08:38:59.151Z,28.38
2023-01-18T08:41:30.810Z,24.48
2023-01-18T08:43:59.587Z,25.58
2023-01-18T08:46:27.034Z,23.92
2023-01-18T08:49:01.016Z,23.65
2023-01-18T08:51:28.144Z,23.00
2023-01-18T08:53:57.600Z,23.15
2023-01-18T08:56:25.956Z,25.92
2023-01-18T08:58:53.011Z,27.60
2023-01-18T09:04:00.750Z,23.38
2023-01-18T09:06:32.008Z,25.33
2023-01-18T09:08:59.473Z,28.05
2023-01-18T09:11:26.930Z,28.70
2023-01-18T09:14:02.638Z,25.77
2023-01-18T09:16:31.614Z,26.70
2023-01-18T09:18:59.789Z,28.05
2023-01-18T09:21:28.321Z,30.17
2023-01-18T09:23:55.271Z,21.85
2023-01-18T09:26:22.313Z,25.58
2023-01-18T09:28:52.830Z,22.45
2023-01-18T09:31:27.291Z,23.63
2023-01-18T09:34:09.578Z,20.35
2023-01-18T09:36:44.451Z,28.50
2023-01-18T09:39:11.374Z,15.38
2023-01-18T09:41:44.265Z,19.52
2023-01-18T09:44:36.242Z,22.42
2023-01-18T09:47:21.566Z,19.15
2023-01-18T09:50:13.164Z,24.95
2023-01-18T09:53:13.986Z,22.48
2023-01-18T09:56:39.430Z,19.45
2023-01-18T09:59:52.143Z,18.92
2023-01-18T10:02:24.659Z,13.80
2023-01-18T10:05:04.046Z,18.13
2023-01-18T10:07:38.807Z,16.85
2023-01-18T10:10:07.172Z,16.40
2023-01-18T10:13:41.565Z,17.58
2023-01-18T10:16:15.413Z,22.38
2023-01-18T10:18:51.448Z,19.23
2023-01-18T10:22:06.377Z,17.45
2023-01-18T10:24:44.960Z,18.30
2023-01-18T10:27:44.821Z,19.10
2023-01-18T10:30:44.523Z,15.23
2023-01-18T10:33:25.853Z,16.38
2023-01-18T10:36:02.118Z,13.07
2023-01-18T10:38:30.748Z,12.93
2023-01-18T10:41:03.407Z,17.25
2023-01-18T10:43:32.040Z,12.98
2023-01-18T10:45:59.414Z,23.40
2023-01-18T10:48:35.692Z,17.25
2023-01-18T10:51:06.812Z,13.20
2023-01-18T10:53:38.208Z,21.48
2023-01-18T10:56:20.723Z,12.30
2023-01-18T10:58:55.458Z,11.25
2023-01-18T11:01:33.615Z,14.35
2023-01-18T11:04:25.908Z,14.65
2023-01-18T11:07:00.626Z,17.48
2023-01-18T11:09:51.401Z,14.40
2023-01-18T11:12:42.278Z,14.45
2023-01-18T11:15:14.955Z,15.02
2023-01-18T11:17:58.480Z,11.15
2023-01-18T11:20:44.522Z,11.35
2023-01-18T11:23:14.711Z,14.05
2023-01-18T11:26:19.009Z,13.93
2023-01-18T11:29:06.537Z,10.35
2023-01-18T11:31:49.737Z,9.40
2023-01-18T11:34:34.289Z,11.25
2023-01-18T11:37:04.057Z,12.88
2023-01-18T11:39:37.320Z,11.93
2023-01-18T11:42:30.162Z,10.27
2023-01-18T11:45:37.654Z,10.60
2023-01-18T11:48:30.110Z,12.63
2023-01-18T11:51:10.181Z,9.75
2023-01-18T11:54:18.869Z,10.48
2023-01-18T11:56:52.132Z,8.82
2023-01-18T11:59:43.626Z,12.88
2023-01-18T12:03:21.510Z,9.90
2023-01-18T12:06:10.891Z,12.23
2023-01-18T12:09:24.260Z,10.60
2023-01-18T12:12:24.386Z,10.15
2023-01-18T12:15:53.058Z,8.85
2023-01-18T12:19:27.355Z,10.32
2023-01-18T12:22:49.613Z,18.23
2023-01-18T12:26:12.543Z,14.77
2023-01-18T12:29:15.421Z,13.32
2023-01-18T12:32:44.893Z,13.38
2023-01-18T12:36:06.744Z,7.45
2023-01-18T12:38:35.563Z,9.98
2023-01-18T12:41:26.019Z,11.00
2023-01-18T12:44:30.973Z,7.78
2023-01-18T12:47:39.127Z,11.13
2023-01-18T12:50:34.074Z,8.88
2023-01-18T12:53:12.829Z,7.65
2023-01-18T12:55:47.190Z,9.68
2023-01-18T12:58:26.794Z,7.53
2023-01-18T13:01:14.273Z,10.88
2023-01-18T13:03:50.611Z,6.32
2023-01-18T13:06:21.036Z,7.82
2023-01-18T13:08:59.687Z,17.13
2023-01-18T13:11:37.173Z,7.32
2023-01-18T13:14:33.467Z,6.05
2023-01-18T13:17:36.259Z,7.07
2023-01-18T13:20:17.571Z,7.28
2023-01-18T13:23:29.589Z,7.30
2023-01-18T13:26:24.617Z,6.90
2023-01-18T13:29:20.125Z,7.35
2023-01-18T13:31:48.433Z,8.63
2023-01-18T13:34:47.691Z,8.98
2023-01-18T13:37:53.791Z,7.35
2023-01-18T13:40:54.792Z,6.35
2023-01-18T13:43:36.831Z,5.78
2023-01-18T13:46:06.530Z,11.43
2023-01-18T13:48:57.406Z,8.73
2023-01-18T13:51:39.533Z,9.75
2023-01-18T13:54:16.941Z,8.55
2023-01-18T13:57:09.522Z,9.63
2023-01-18T13:59:46.938Z,10.07
2023-01-18T14:02:41.997Z,8.48
2023-01-18T14:05:34.705Z,10.30
2023-01-18T14:08:03.021Z,9.55
2023-01-18T14:10:46.256Z,9.85
2023-01-18T14:13:17.620Z,48.63
2023-01-18T14:15:54.460Z,13.35
2023-01-18T14:18:31.186Z,17.33
2023-01-18T14:21:19.887Z,10.10
2023-01-18T14:24:08.554Z,9.40
2023-01-18T14:26:42.051Z,11.60
2023-01-18T14:30:04.919Z,13.65
2023-01-18T14:32:45.413Z,13.18
2023-01-18T14:35:25.763Z,10.60
2023-01-18T14:38:17.459Z,11.85
2023-01-18T14:40:51.319Z,10.65
2023-01-18T14:43:34.119Z,12.20
2023-01-18T14:46:26.752Z,11.20
2023-01-18T14:48:58.399Z,8.70
2023-01-18T14:51:29.433Z,11.05
2023-01-18T14:54:02.757Z,10.95
2023-01-18T14:56:33.938Z,11.82
2023-01-18T14:59:24.416Z,12.52
2023-01-18T15:02:01.767Z,10.75
2023-01-18T15:04:38.965Z,12.55
2023-01-18T15:07:17.967Z,12.82
2023-01-18T15:09:46.956Z,13.68
2023-01-18T15:12:23.315Z,9.70
2023-01-18T15:14:51.270Z,14.13
2023-01-18T15:17:25.912Z,12.48
2023-01-18T15:20:06.908Z,10.73
2023-01-18T15:22:40.335Z,13.98
2023-01-18T15:25:30.741Z,11.82
2023-01-18T15:28:18.370Z,18.92
2023-01-18T15:30:56.135Z,10.52
2023-01-18T15:33:27.480Z,13.02
2023-01-18T15:36:01.058Z,11.85
2023-01-18T15:38:34.603Z,10.45
2023-01-18T15:41:14.706Z,12.80
2023-01-18T15:43:45.887Z,11.82
2023-01-18T15:46:17.950Z,10.60
2023-01-18T15:48:58.214Z,11.60
2023-01-18T15:51:45.550Z,9.23
2023-01-18T15:54:26.751Z,14.40
2023-01-18T15:57:09.731Z,10.95
2023-01-18T15:59:37.436Z,9.35
2023-01-18T16:02:21.559Z,11.77
2023-01-18T16:04:48.651Z,10.18
2023-01-18T16:07:35.808Z,10.57
2023-01-18T16:10:18.006Z,9.10
2023-01-18T16:12:45.411Z,8.10
2023-01-18T16:15:30.206Z,9.43
2023-01-18T16:18:06.792Z,10.00
2023-01-18T16:20:35.764Z,11.32
2023-01-18T16:23:23.204Z,7.72
2023-01-18T16:26:01.493Z,8.68
2023-01-18T16:28:28.934Z,14.68
2023-01-18T16:30:55.926Z,14.18
2023-01-18T16:33:23.667Z,14.80
2023-01-18T16:35:50.612Z,11.50
2023-01-18T16:38:20.060Z,11.57
2023-01-18T16:40:50.825Z,12.05
2023-01-18T16:43:23.634Z,13.95
2023-01-18T16:45:55.680Z,14.85
2023-01-18T16:48:26.433Z,9.77
2023-01-18T16:50:55.645Z,12.38
2023-01-18T16:53:22.700Z,13.18
2023-01-18T16:55:49.646Z,13.57
2023-01-18T16:58:18.905Z,10.68
2023-01-18T17:01:13.945Z,12.23
2023-01-18T17:03:41.341Z,11.13
2023-01-18T17:06:18.203Z,10.57
2023-01-18T17:08:46.238Z,9.23
2023-01-18T17:11:13.534Z,14.82
2023-01-18T17:13:41.834Z,11.55
2023-01-18T17:16:19.243Z,12.73
2023-01-18T17:18:47.887Z,11.07
2023-01-18T17:21:15.365Z,13.38
2023-01-18T17:23:42.251Z,15.30
2023-01-18T17:26:15.662Z,10.40
2023-01-18T17:28:43.062Z,19.08
2023-01-18T17:31:10.547Z,10.70
2023-01-18T17:33:40.215Z,10.65
2023-01-18T17:36:08.696Z,14.00
2023-01-18T17:38:35.816Z,13.50
2023-01-18T17:41:02.709Z,10.70
2023-01-18T17:43:33.789Z,10.18
2023-01-18T17:46:06.209Z,10.65
2023-01-18T17:48:34.003Z,8.98
2023-01-18T17:51:00.966Z,10.23
2023-01-18T17:53:28.082Z,14.00
2023-01-18T17:55:55.112Z,11.38
2023-01-18T17:58:22.554Z,11.25
2023-01-18T18:00:49.638Z,10.98
2023-01-18T18:03:17.246Z,10.05
2023-01-18T18:05:45.218Z,13.07
2023-01-18T18:08:15.514Z,14.48
2023-01-18T18:10:43.797Z,14.45
2023-01-18T18:13:10.773Z,16.45
2023-01-18T18:15:37.751Z,15.50
2023-01-18T18:18:07.350Z,12.88
2023-01-18T18:20:38.628Z,11.60
2023-01-18T18:23:05.648Z,11.00
2023-01-18T18:25:35.156Z,12.23
2023-01-18T18:28:02.203Z,11.48
2023-01-18T18:30:30.538Z,10.02
2023-01-18T18:32:58.304Z,13.77
2023-01-18T18:35:26.561Z,11.70
2023-01-18T18:37:55.587Z,10.23
2023-01-18T18:40:24.255Z,10.10
2023-01-18T18:43:02.282Z,10.20
2023-01-18T18:45:33.672Z,12.10
2023-01-18T18:48:01.129Z,11.10
2023-01-18T18:50:29.958Z,9.57
2023-01-18T18:52:57.939Z,15.65
2023-01-18T18:55:25.136Z,12.80
2023-01-18T18:57:52.047Z,11.60
2023-01-18T19:00:20.657Z,11.32
2023-01-18T19:02:47.703Z,8.40
2023-01-18T19:05:15.485Z,10.82
2023-01-18T19:07:42.931Z,11.73
2023-01-18T19:10:14.676Z,10.57
2023-01-18T19:12:41.602Z,11.70
2023-01-18T19:15:09.091Z,11.38
2023-01-18T19:17:37.328Z,11.27
2023-01-18T19:20:07.366Z,14.45
2023-01-18T19:22:38.332Z,15.68
2023-01-18T19:25:06.640Z,11.20
2023-01-18T19:27:33.528Z,11.65
2023-01-18T19:30:00.420Z,10.98
2023-01-18T19:32:27.601Z,10.85
2023-01-18T19:34:54.461Z,11.50
2023-01-18T19:37:21.333Z,14.50
2023-01-18T19:39:48.241Z,10.77
2023-01-18T19:42:15.146Z,18.17
2023-01-18T19:44:42.118Z,13.75
2023-01-18T19:47:09.171Z,14.25
2023-01-18T19:49:36.217Z,16.08
2023-01-18T19:52:03.150Z,15.32
2023-01-18T19:54:30.013Z,11.98
2023-01-18T19:56:56.969Z,17.65
2023-01-18T19:59:23.984Z,11.98
2023-01-18T20:02:00.891Z,13.68
2023-01-18T20:04:27.942Z,21.48
2023-01-18T20:06:55.018Z,18.80
2023-01-18T20:09:31.961Z,17.08
2023-01-18T20:12:05.706Z,13.82
2023-01-18T20:14:40.994Z,13.63
2023-01-18T20:17:14.214Z,14.07
2023-01-18T20:19:42.614Z,11.63
2023-01-18T20:22:10.518Z,17.35
2023-01-18T20:24:37.558Z,15.52
2023-01-18T20:27:15.445Z,14.25
2023-01-18T20:29:44.265Z,10.85
2023-01-18T20:32:19.547Z,14.65
2023-01-18T20:34:47.426Z,13.93
2023-01-18T20:37:16.391Z,19.67
2023-01-18T20:39:43.521Z,12.45
2023-01-18T20:42:10.643Z,12.23
2023-01-18T20:44:38.053Z,14.95
2023-01-18T20:47:05.183Z,11.43
2023-01-18T20:49:38.406Z,24.13
2023-01-18T20:52:07.530Z,15.15
2023-01-18T20:54:36.726Z,12.63
2023-01-18T20:57:07.366Z,10.73
2023-01-18T20:59:35.315Z,11.25
2023-01-18T21:02:03.172Z,14.48
2023-01-18T21:04:30.439Z,10.77
2023-01-18T21:06:57.781Z,15.30
2023-01-18T21:09:25.832Z,14.38
2023-01-18T21:11:54.007Z,12.30
2023-01-18T21:14:21.496Z,18.65
2023-01-18T21:16:48.852Z,11.48
2023-01-18T21:19:16.086Z,13.02
2023-01-18T21:21:43.071Z,13.30
2023-01-18T21:24:10.012Z,11.88
2023-01-18T21:26:37.727Z,13.50
2023-01-18T21:29:06.018Z,12.75
2023-01-18T21:31:32.976Z,12.60
2023-01-18T21:33:59.855Z,13.35
2023-01-18T21:36:26.775Z,14.02
2023-01-18T21:38:53.790Z,16.85
2023-01-18T21:41:40.107Z,13.05
2023-01-18T21:44:26.246Z,11.20
2023-01-18T21:46:53.367Z,13.15
2023-01-18T21:50:04.127Z,16.27
2023-01-18T21:53:02.133Z,13.20
2023-01-18T21:55:29.060Z,16.73
2023-01-18T21:58:14.711Z,15.45
2023-01-18T22:00:42.144Z,12.27
2023-01-18T22:03:09.736Z,13.15
2023-01-18T22:05:37.495Z,10.90
2023-01-18T22:08:05.388Z,16.48
2023-01-18T22:10:32.290Z,12.40
2023-01-18T22:12:59.181Z,9.93
2023-01-18T22:15:26.144Z,13.82
2023-01-18T22:17:53.024Z,10.85
2023-01-18T22:20:20.054Z,10.50
2023-01-18T22:22:48.255Z,13.85
2023-01-18T22:25:15.316Z,15.35
2023-01-18T22:27:42.288Z,16.27
2023-01-18T22:30:10.938Z,13.77
2023-01-18T22:32:37.787Z,12.20
2023-01-18T22:35:05.199Z,16.00
2023-01-18T22:37:32.276Z,19.50
2023-01-18T22:39:59.201Z,10.27
2023-01-18T22:42:26.275Z,13.82
2023-01-18T22:44:53.208Z,14.43
2023-01-18T22:47:20.164Z,14.63
2023-01-18T22:49:47.072Z,9.65
2023-01-18T22:52:13.979Z,16.88
2023-01-18T22:54:42.365Z,13.45
2023-01-18T22:57:09.509Z,16.10
2023-01-18T22:59:36.465Z,8.68
2023-01-18T23:02:03.392Z,12.82
2023-01-18T23:04:31.334Z,20.63
2023-01-18T23:07:00.625Z,14.98
2023-01-18T23:09:27.730Z,18.90
2023-01-18T23:11:54.966Z,13.02
2023-01-18T23:14:40.715Z,13.73
2023-01-18T23:17:29.814Z,10.93
2023-01-18T23:19:56.808Z,11.23
2023-01-18T23:22:23.693Z,11.60
2023-01-18T23:24:50.591Z,15.77
2023-01-18T23:27:17.535Z,13.05
2023-01-18T23:29:49.564Z,15.45
2023-01-18T23:32:16.626Z,12.18
2023-01-18T23:34:44.029Z,15.55
2023-01-18T23:37:10.894Z,20.27
2023-01-18T23:39:56.384Z,12.75
2023-01-18T23:42:42.011Z,11.90
2023-01-18T23:45:29.091Z,13.23
2023-01-18T23:48:15.337Z,13.60
2023-01-18T23:51:00.783Z,12.77
2023-01-18T23:53:46.227Z,13.32
2023-01-18T23:56:13.087Z,12.35
2023-01-18T23:58:40.478Z,14.32
