createdAt,value
2022-10-20T00:14:25.377Z,7.51
2022-10-20T00:34:31.176Z,7.00
2022-10-20T00:54:36.951Z,6.55
2022-10-20T01:14:42.816Z,6.49
2022-10-20T01:34:52.113Z,6.97
2022-10-20T01:54:54.426Z,6.75
2022-10-20T02:15:00.467Z,7.41
2022-10-20T02:35:06.771Z,6.61
2022-10-20T03:15:19.270Z,5.88
2022-10-20T03:35:25.016Z,5.92
2022-10-20T03:55:30.746Z,6.96
2022-10-20T04:15:36.494Z,5.94
2022-10-20T04:35:42.350Z,6.95
2022-10-20T04:55:48.050Z,6.34
2022-10-20T05:15:53.952Z,6.98
2022-10-20T05:35:59.649Z,7.28
2022-10-20T05:56:05.466Z,7.24
2022-10-20T06:16:11.249Z,7.78
2022-10-20T06:36:16.981Z,8.79
2022-10-20T06:56:22.787Z,8.54
2022-10-20T07:16:28.523Z,10.44
2022-10-20T07:36:36.022Z,9.27
2022-10-20T07:56:39.561Z,7.91
2022-10-20T08:16:49.610Z,7.21
2022-10-20T08:36:55.343Z,6.23
2022-10-20T08:57:01.540Z,5.25
2022-10-20T09:17:11.317Z,4.87
2022-10-20T09:37:13.096Z,4.49
2022-10-20T09:57:18.836Z,4.08
2022-10-20T10:17:24.661Z,3.44
2022-10-20T10:37:33.925Z,3.30
2022-10-20T10:57:36.397Z,3.44
2022-10-20T11:17:41.897Z,3.01
2022-10-20T11:37:48.199Z,2.61
2022-10-20T11:57:56.441Z,2.76
2022-10-20T12:17:59.228Z,2.81
2022-10-20T12:38:05.049Z,2.56
2022-10-20T12:58:10.784Z,2.42
2022-10-20T13:18:16.980Z,2.15
2022-10-20T13:38:23.175Z,2.22
2022-10-20T13:58:28.910Z,1.75
2022-10-20T14:18:34.754Z,1.87
2022-10-20T14:38:40.471Z,1.79
2022-10-20T14:58:46.217Z,1.98
2022-10-20T15:18:51.956Z,1.95
2022-10-20T15:38:58.206Z,1.97
2022-10-20T16:19:09.868Z,2.27
2022-10-20T16:39:16.144Z,3.30
2022-10-20T16:59:21.995Z,4.19
2022-10-20T17:19:27.772Z,3.78
2022-10-20T17:39:33.586Z,4.26
2022-10-20T17:59:52.119Z,5.02
2022-10-20T18:19:44.509Z,4.45
2022-10-20T18:39:50.236Z,4.88
2022-10-20T18:59:55.991Z,5.66
2022-10-20T19:20:01.753Z,6.40
2022-10-20T19:40:08.725Z,7.61
2022-10-20T20:00:14.791Z,8.16
2022-10-20T20:20:20.979Z,8.15
2022-10-20T20:40:26.741Z,7.75
2022-10-20T21:00:33.072Z,6.54
2022-10-20T21:20:39.313Z,6.09
2022-10-20T21:40:45.554Z,6.01
2022-10-20T22:00:51.819Z,6.43
2022-10-20T22:20:57.987Z,6.15
2022-10-20T22:41:04.239Z,6.15
2022-10-20T23:01:10.526Z,6.49
2022-10-20T23:21:16.715Z,6.08
2022-10-20T23:41:22.974Z,5.82
