createdAt,value
2019-03-26T00:01:20.331Z,99639.86
2019-03-26T00:03:49.575Z,99648.82
2019-03-26T00:06:18.826Z,99647.39
2019-03-26T00:08:48.311Z,99644.94
2019-03-26T00:11:17.781Z,99650.55
2019-03-26T00:13:47.303Z,99657.86
2019-03-26T00:16:16.772Z,99665.63
2019-03-26T00:18:46.273Z,99654.73
2019-03-26T00:21:15.539Z,99666.76
2019-03-26T00:23:45.030Z,99667.02
2019-03-26T00:26:14.566Z,99667.32
2019-03-26T00:28:43.738Z,99674.03
2019-03-26T00:31:13.262Z,99672.03
2019-03-26T00:33:42.579Z,99670.45
2019-03-26T00:36:11.807Z,99672.27
2019-03-26T00:38:41.427Z,99667.28
2019-03-26T00:41:10.722Z,99670.83
2019-03-26T00:43:40.521Z,99676.52
2019-03-26T00:46:09.761Z,99675.69
2019-03-26T00:48:39.245Z,99686.20
2019-03-26T00:51:08.718Z,99691.02
2019-03-26T00:53:38.216Z,99687.48
2019-03-26T00:56:07.434Z,99689.50
2019-03-26T00:58:36.666Z,99688.31
2019-03-26T01:01:06.360Z,99689.85
2019-03-26T01:03:35.654Z,99695.92
2019-03-26T01:06:05.098Z,99697.09
2019-03-26T01:08:34.313Z,99700.11
2019-03-26T01:11:03.613Z,99709.44
2019-03-26T01:13:32.894Z,99707.38
2019-03-26T01:16:02.148Z,99699.64
2019-03-26T01:18:31.358Z,99705.48
2019-03-26T01:21:00.592Z,99704.77
2019-03-26T01:23:30.037Z,99710.91
2019-03-26T01:25:59.507Z,99704.73
2019-03-26T01:28:28.961Z,99712.16
2019-03-26T01:30:58.245Z,99708.27
2019-03-26T01:33:27.445Z,99702.77
2019-03-26T01:35:56.688Z,99713.52
2019-03-26T01:38:25.897Z,99708.19
2019-03-26T01:40:55.411Z,99706.53
2019-03-26T01:43:25.161Z,99718.06
2019-03-26T01:45:54.411Z,99716.98
2019-03-26T01:48:23.638Z,99711.47
2019-03-26T01:50:52.869Z,99711.27
2019-03-26T01:53:22.329Z,99708.59
2019-03-26T01:55:51.537Z,99710.12
2019-03-26T01:58:21.008Z,99709.25
2019-03-26T02:00:50.420Z,99710.73
2019-03-26T02:03:19.900Z,99706.63
2019-03-26T02:05:49.384Z,99708.89
2019-03-26T02:08:18.601Z,99707.45
2019-03-26T02:10:47.830Z,99700.11
2019-03-26T02:13:17.043Z,99715.16
2019-03-26T02:15:46.499Z,99717.83
2019-03-26T02:18:15.726Z,99721.55
2019-03-26T02:20:45.280Z,99719.66
2019-03-26T02:23:14.759Z,99710.09
2019-03-26T02:25:43.972Z,99715.54
2019-03-26T02:28:13.200Z,99719.25
2019-03-26T02:30:42.639Z,99713.79
2019-03-26T02:33:12.340Z,99717.76
2019-03-26T02:35:41.665Z,99715.45
2019-03-26T02:38:10.916Z,99720.16
2019-03-26T02:40:40.396Z,99725.98
2019-03-26T02:43:09.884Z,99723.12
2019-03-26T02:45:39.203Z,99718.86
2019-03-26T02:48:08.422Z,99709.23
2019-03-26T02:50:37.901Z,99718.82
2019-03-26T02:53:09.008Z,99714.45
2019-03-26T02:55:38.571Z,99716.24
2019-03-26T02:58:07.780Z,99718.47
2019-03-26T03:00:37.522Z,99727.05
2019-03-26T03:03:06.810Z,99730.23
2019-03-26T03:05:36.451Z,99724.55
2019-03-26T03:08:05.768Z,99723.11
2019-03-26T03:10:34.997Z,99718.80
2019-03-26T03:13:04.546Z,99718.22
2019-03-26T03:15:33.770Z,99716.77
2019-03-26T03:18:03.273Z,99721.80
2019-03-26T03:20:32.733Z,99710.87
2019-03-26T03:23:02.042Z,99709.64
2019-03-26T03:25:31.297Z,99717.25
2019-03-26T03:28:01.823Z,99720.22
2019-03-26T03:30:31.058Z,99715.33
2019-03-26T03:33:00.285Z,99723.19
2019-03-26T03:35:29.759Z,99733.64
2019-03-26T03:37:58.974Z,99736.13
2019-03-26T03:40:28.471Z,99735.95
2019-03-26T03:42:58.243Z,99737.31
2019-03-26T03:45:29.813Z,99731.50
2019-03-26T03:48:00.770Z,99730.42
2019-03-26T03:50:32.121Z,99738.86
2019-03-26T03:53:02.222Z,99736.28
2019-03-26T03:55:33.525Z,99741.19
2019-03-26T03:58:03.530Z,99732.19
2019-03-26T04:00:37.215Z,99732.92
2019-03-26T04:03:08.005Z,99735.66
2019-03-26T04:05:37.922Z,99738.34
2019-03-26T04:08:07.293Z,99741.47
2019-03-26T04:10:36.853Z,99732.09
2019-03-26T04:13:06.090Z,99739.74
2019-03-26T04:15:35.654Z,99731.31
2019-03-26T04:18:05.067Z,99730.23
2019-03-26T04:20:34.300Z,99732.45
2019-03-26T04:23:03.533Z,99735.53
2019-03-26T04:25:32.843Z,99734.70
2019-03-26T04:28:02.162Z,99745.06
2019-03-26T04:30:32.708Z,99741.55
2019-03-26T04:33:02.040Z,99732.27
2019-03-26T04:35:31.508Z,99729.86
2019-03-26T04:38:00.798Z,99729.47
2019-03-26T04:40:31.633Z,99728.44
2019-03-26T04:43:01.100Z,99738.36
2019-03-26T04:45:30.320Z,99732.47
2019-03-26T04:47:59.627Z,99726.19
2019-03-26T04:50:29.350Z,99725.41
2019-03-26T04:52:58.555Z,99729.45
2019-03-26T04:55:28.012Z,99735.66
2019-03-26T04:57:57.308Z,99735.33
2019-03-26T05:00:26.783Z,99737.38
2019-03-26T05:02:56.248Z,99738.95
2019-03-26T05:05:25.696Z,99729.52
2019-03-26T05:07:54.928Z,99733.70
2019-03-26T05:10:24.390Z,99739.92
2019-03-26T05:12:53.627Z,99743.33
2019-03-26T05:15:22.829Z,99744.16
2019-03-26T05:17:52.047Z,99742.08
2019-03-26T05:20:21.263Z,99743.68
2019-03-26T05:22:50.483Z,99743.11
2019-03-26T05:25:19.945Z,99739.62
2019-03-26T05:27:49.677Z,99752.11
2019-03-26T05:30:19.049Z,99749.47
2019-03-26T05:32:48.288Z,99749.37
2019-03-26T05:35:18.983Z,99750.51
2019-03-26T05:37:48.528Z,99744.53
2019-03-26T05:40:17.743Z,99744.05
2019-03-26T05:42:47.459Z,99748.59
2019-03-26T05:45:17.552Z,99749.58
2019-03-26T05:47:47.039Z,99745.94
2019-03-26T05:50:16.504Z,99751.45
2019-03-26T05:52:45.984Z,99751.61
2019-03-26T05:55:15.272Z,99758.41
2019-03-26T05:57:44.732Z,99760.24
2019-03-26T06:00:19.729Z,99762.75
2019-03-26T06:02:48.948Z,99760.92
2019-03-26T06:05:18.235Z,99758.16
2019-03-26T06:07:47.459Z,99753.09
2019-03-26T06:10:16.765Z,99754.30
2019-03-26T06:12:46.063Z,99762.13
2019-03-26T06:15:15.456Z,99759.97
2019-03-26T06:17:44.664Z,99755.30
2019-03-26T06:20:14.243Z,99751.89
2019-03-26T06:22:43.465Z,99759.97
2019-03-26T06:25:13.487Z,99750.48
2019-03-26T06:27:42.966Z,99756.86
2019-03-26T06:30:12.546Z,99762.95
2019-03-26T06:32:42.010Z,99751.18
2019-03-26T06:35:11.650Z,99755.55
2019-03-26T06:37:41.135Z,99753.67
2019-03-26T06:40:13.191Z,99753.34
2019-03-26T06:42:41.573Z,99752.30
2019-03-26T06:45:11.313Z,99751.78
2019-03-26T06:47:40.885Z,99745.92
2019-03-26T06:50:10.554Z,99742.16
2019-03-26T06:52:39.856Z,99747.38
2019-03-26T06:55:10.727Z,99746.41
2019-03-26T06:57:40.307Z,99741.65
2019-03-26T07:00:30.406Z,99745.14
2019-03-26T07:03:01.368Z,99749.30
2019-03-26T07:05:30.671Z,99758.61
2019-03-26T07:07:59.981Z,99752.29
2019-03-26T07:10:29.403Z,99757.14
2019-03-26T07:12:59.424Z,99765.06
2019-03-26T07:15:28.959Z,99762.92
2019-03-26T07:17:58.491Z,99753.73
2019-03-26T07:20:27.945Z,99764.66
2019-03-26T07:22:57.276Z,99773.37
2019-03-26T07:25:26.500Z,99773.86
2019-03-26T07:27:55.737Z,99772.32
2019-03-26T07:30:37.494Z,99776.05
2019-03-26T07:33:06.755Z,99767.55
2019-03-26T07:35:36.260Z,99776.92
2019-03-26T07:38:05.635Z,99765.23
2019-03-26T07:40:35.120Z,99774.95
2019-03-26T07:43:05.037Z,99775.30
2019-03-26T07:45:34.917Z,99778.97
2019-03-26T07:48:04.348Z,99780.41
2019-03-26T07:50:33.557Z,99783.84
2019-03-26T07:53:02.792Z,99781.70
2019-03-26T07:55:32.090Z,99794.62
2019-03-26T07:58:02.369Z,99796.03
2019-03-26T08:00:35.859Z,99809.65
2019-03-26T08:03:05.848Z,99804.09
2019-03-26T08:05:35.255Z,99807.22
2019-03-26T08:08:04.858Z,99801.38
2019-03-26T08:10:34.387Z,99798.30
2019-03-26T08:13:04.121Z,99797.73
2019-03-26T08:15:33.708Z,99793.75
2019-03-26T08:18:03.450Z,99801.20
2019-03-26T08:20:32.740Z,99804.27
2019-03-26T08:23:02.096Z,99809.48
2019-03-26T08:25:33.878Z,99809.78
2019-03-26T08:28:05.122Z,99811.22
2019-03-26T08:30:34.069Z,99808.29
2019-03-26T08:33:03.361Z,99808.55
2019-03-26T08:35:32.591Z,99805.79
2019-03-26T08:38:11.699Z,99811.27
2019-03-26T08:40:32.859Z,99809.65
2019-03-26T08:43:02.078Z,99802.55
2019-03-26T08:45:31.323Z,99792.97
2019-03-26T08:48:00.626Z,99793.13
2019-03-26T08:50:29.902Z,99800.06
2019-03-26T08:52:59.402Z,99802.17
2019-03-26T08:55:28.741Z,99797.46
2019-03-26T08:57:58.296Z,99791.02
2019-03-26T09:00:27.506Z,99785.95
2019-03-26T09:02:56.774Z,99777.39
2019-03-26T09:05:25.987Z,99776.30
2019-03-26T09:07:55.217Z,99778.45
2019-03-26T09:10:25.627Z,99777.13
2019-03-26T09:12:54.872Z,99778.42
2019-03-26T09:15:24.211Z,99781.33
2019-03-26T09:17:53.450Z,99776.78
2019-03-26T09:20:22.989Z,99780.47
2019-03-26T09:22:52.457Z,99778.09
2019-03-26T09:25:21.697Z,99784.36
2019-03-26T09:27:52.446Z,99786.25
2019-03-26T09:30:22.049Z,99775.15
2019-03-26T09:32:51.400Z,99775.88
2019-03-26T09:35:23.158Z,99767.09
2019-03-26T09:37:52.401Z,99766.13
2019-03-26T09:40:21.645Z,99766.79
2019-03-26T09:42:50.901Z,99756.86
2019-03-26T09:45:20.200Z,99759.08
2019-03-26T09:47:49.453Z,99756.42
2019-03-26T09:50:30.735Z,99753.64
2019-03-26T09:52:59.988Z,99749.27
2019-03-26T09:55:29.534Z,99737.23
2019-03-26T09:57:58.783Z,99731.34
2019-03-26T10:00:28.168Z,99737.33
2019-03-26T10:02:57.441Z,99728.97
2019-03-26T10:05:26.661Z,99746.45
2019-03-26T10:07:55.984Z,99737.33
2019-03-26T10:10:25.232Z,99740.26
2019-03-26T10:12:54.464Z,99742.77
2019-03-26T10:15:23.692Z,99750.63
2019-03-26T10:17:53.104Z,99746.11
2019-03-26T10:20:22.660Z,99742.56
2019-03-26T10:22:51.884Z,99736.45
2019-03-26T10:25:21.371Z,99736.74
2019-03-26T10:27:50.724Z,99740.17
2019-03-26T10:30:31.941Z,99732.52
2019-03-26T10:33:01.392Z,99728.14
2019-03-26T10:35:30.629Z,99731.01
2019-03-26T10:38:00.124Z,99725.22
2019-03-26T10:40:33.323Z,99733.17
2019-03-26T10:43:02.913Z,99729.12
2019-03-26T10:45:32.224Z,99734.02
2019-03-26T10:48:01.535Z,99735.00
2019-03-26T10:50:31.079Z,99732.81
2019-03-26T10:53:00.310Z,99731.39
2019-03-26T10:55:29.626Z,99723.90
2019-03-26T10:57:58.951Z,99726.63
2019-03-26T11:00:28.478Z,99736.91
2019-03-26T11:02:57.957Z,99730.12
2019-03-26T11:05:27.200Z,99727.70
2019-03-26T11:07:56.423Z,99726.11
2019-03-26T11:10:25.760Z,99727.64
2019-03-26T11:12:55.271Z,99723.44
2019-03-26T11:15:24.475Z,99723.59
2019-03-26T11:17:53.738Z,99724.89
2019-03-26T11:20:23.329Z,99728.43
2019-03-26T11:22:52.991Z,99733.87
2019-03-26T11:25:22.600Z,99734.11
2019-03-26T11:27:52.099Z,99737.89
2019-03-26T11:30:21.457Z,99735.67
2019-03-26T11:32:50.958Z,99749.06
2019-03-26T11:35:20.403Z,99748.50
2019-03-26T11:37:49.959Z,99752.02
2019-03-26T11:40:19.260Z,99746.84
2019-03-26T11:42:48.853Z,99739.75
2019-03-26T11:45:19.354Z,99738.63
2019-03-26T11:47:48.663Z,99742.09
2019-03-26T11:50:19.360Z,99736.30
2019-03-26T11:52:48.675Z,99748.77
2019-03-26T11:55:18.322Z,99741.55
2019-03-26T11:57:48.090Z,99736.53
2019-03-26T12:00:21.539Z,99726.73
2019-03-26T12:02:50.775Z,99731.33
2019-03-26T12:05:20.315Z,99731.28
2019-03-26T12:07:49.832Z,99732.37
2019-03-26T12:10:19.317Z,99736.27
2019-03-26T12:12:48.570Z,99730.03
2019-03-26T12:15:17.915Z,99730.83
2019-03-26T12:17:47.178Z,99732.02
2019-03-26T12:20:16.617Z,99729.83
2019-03-26T12:22:46.144Z,99723.83
2019-03-26T12:25:15.540Z,99720.91
2019-03-26T12:27:45.049Z,99722.91
2019-03-26T12:30:17.325Z,99734.44
2019-03-26T12:32:46.577Z,99728.50
2019-03-26T12:35:28.516Z,99730.53
2019-03-26T12:37:58.086Z,99736.73
2019-03-26T12:40:27.584Z,99730.74
2019-03-26T12:42:57.133Z,99730.67
2019-03-26T12:45:26.691Z,99727.60
2019-03-26T12:47:56.291Z,99731.34
2019-03-26T12:50:26.023Z,99731.55
2019-03-26T12:52:55.540Z,99743.80
2019-03-26T12:55:24.791Z,99748.44
2019-03-26T12:57:54.310Z,99744.40
2019-03-26T13:00:44.102Z,99748.14
2019-03-26T13:03:13.553Z,99747.34
2019-03-26T13:05:42.833Z,99741.48
2019-03-26T13:08:12.505Z,99733.56
2019-03-26T13:10:52.910Z,99737.61
2019-03-26T13:13:12.887Z,99734.33
2019-03-26T13:15:42.365Z,99736.71
2019-03-26T13:18:11.846Z,99738.56
2019-03-26T13:20:41.123Z,99741.31
2019-03-26T13:23:10.364Z,99738.27
2019-03-26T13:25:39.592Z,99745.78
2019-03-26T13:28:08.836Z,99749.00
2019-03-26T13:30:38.458Z,99744.99
2019-03-26T13:33:07.707Z,99749.40
2019-03-26T13:35:37.199Z,99747.15
2019-03-26T13:38:06.666Z,99739.00
2019-03-26T13:40:36.212Z,99742.87
2019-03-26T13:43:06.042Z,99739.23
2019-03-26T13:45:35.492Z,99740.06
2019-03-26T13:48:05.120Z,99735.69
2019-03-26T13:50:34.435Z,99738.20
2019-03-26T13:53:03.973Z,99740.89
2019-03-26T13:55:33.476Z,99737.64
2019-03-26T13:58:02.700Z,99738.20
2019-03-26T14:00:36.708Z,99736.11
2019-03-26T14:03:06.371Z,99733.39
2019-03-26T14:05:35.881Z,99730.84
2019-03-26T14:08:05.334Z,99732.47
2019-03-26T14:10:40.932Z,99743.83
2019-03-26T14:13:06.018Z,99745.12
2019-03-26T14:15:35.256Z,99741.45
2019-03-26T14:18:04.788Z,99756.18
2019-03-26T14:20:34.007Z,99742.02
2019-03-26T14:23:03.995Z,99752.52
2019-03-26T14:25:33.487Z,99748.73
2019-03-26T14:28:02.798Z,99745.98
2019-03-26T14:30:40.123Z,99748.73
2019-03-26T14:33:09.540Z,99740.02
2019-03-26T14:35:38.914Z,99752.98
2019-03-26T14:38:08.540Z,99751.42
2019-03-26T14:40:37.883Z,99744.56
2019-03-26T14:43:07.981Z,99745.42
2019-03-26T14:45:37.283Z,99744.63
2019-03-26T14:48:06.676Z,99741.31
2019-03-26T14:50:36.235Z,99745.19
2019-03-26T14:53:06.207Z,99744.80
2019-03-26T14:55:35.537Z,99747.00
2019-03-26T14:58:05.042Z,99750.98
2019-03-26T15:00:34.306Z,99744.19
2019-03-26T15:03:03.802Z,99743.63
2019-03-26T15:05:33.033Z,99750.42
2019-03-26T15:08:02.655Z,99745.66
2019-03-26T15:10:32.142Z,99747.20
2019-03-26T15:13:03.952Z,99756.92
2019-03-26T15:15:36.464Z,99755.03
2019-03-26T15:18:04.324Z,99758.48
2019-03-26T15:20:33.654Z,99754.05
2019-03-26T15:23:03.031Z,99756.06
2019-03-26T15:25:32.258Z,99754.97
2019-03-26T15:28:01.485Z,99747.70
2019-03-26T15:30:30.984Z,99747.02
2019-03-26T15:33:00.245Z,99742.65
2019-03-26T15:35:29.483Z,99752.58
2019-03-26T15:37:58.965Z,99740.94
2019-03-26T15:40:28.484Z,99748.05
2019-03-26T15:42:57.697Z,99744.51
2019-03-26T15:45:28.111Z,99752.84
2019-03-26T15:47:57.396Z,99754.85
2019-03-26T15:50:40.338Z,99741.39
2019-03-26T15:53:09.696Z,99754.99
2019-03-26T15:55:38.981Z,99747.98
2019-03-26T15:58:08.610Z,99751.42
2019-03-26T16:00:38.044Z,99757.45
2019-03-26T16:03:07.437Z,99681.73
2019-03-26T16:05:36.666Z,99762.69
2019-03-26T16:08:06.247Z,99763.84
2019-03-26T16:10:35.501Z,99761.30
2019-03-26T16:13:05.094Z,99766.94
2019-03-26T16:15:44.231Z,99768.45
2019-03-26T16:18:05.907Z,99767.14
2019-03-26T16:20:35.357Z,99759.44
2019-03-26T16:23:04.851Z,99769.12
2019-03-26T16:25:34.102Z,99759.67
2019-03-26T16:28:03.324Z,99759.73
2019-03-26T16:30:34.482Z,99754.85
2019-03-26T16:33:03.826Z,99755.00
2019-03-26T16:35:33.354Z,99763.52
2019-03-26T16:38:02.659Z,99762.36
2019-03-26T16:40:31.897Z,99759.88
2019-03-26T16:43:01.357Z,99758.75
2019-03-26T16:45:30.862Z,99766.05
2019-03-26T16:48:00.121Z,99763.66
2019-03-26T16:50:29.603Z,99756.54
2019-03-26T16:52:58.834Z,99762.03
2019-03-26T16:55:28.399Z,99756.59
2019-03-26T16:57:58.153Z,99758.96
2019-03-26T17:00:36.774Z,99763.95
2019-03-26T17:03:06.166Z,99767.14
2019-03-26T17:05:35.390Z,99759.64
2019-03-26T17:08:05.114Z,99762.59
2019-03-26T17:10:34.346Z,99762.59
2019-03-26T17:13:03.823Z,99765.70
2019-03-26T17:15:33.572Z,99766.38
2019-03-26T17:18:03.027Z,99761.77
2019-03-26T17:20:32.270Z,99764.16
2019-03-26T17:23:01.817Z,99762.59
2019-03-26T17:25:31.120Z,99772.23
2019-03-26T17:28:00.345Z,99779.83
2019-03-26T17:30:29.572Z,99776.31
2019-03-26T17:32:59.107Z,99774.33
2019-03-26T17:35:28.306Z,99775.83
2019-03-26T17:38:00.005Z,99780.53
2019-03-26T17:40:29.028Z,99782.13
2019-03-26T17:42:58.500Z,99774.89
2019-03-26T17:45:27.996Z,99774.20
2019-03-26T17:47:58.330Z,99773.97
2019-03-26T17:50:27.871Z,99776.92
2019-03-26T17:52:57.340Z,99777.78
2019-03-26T17:55:26.643Z,99768.83
2019-03-26T17:57:55.917Z,99767.05
2019-03-26T18:00:56.879Z,99774.64
2019-03-26T18:03:27.143Z,99778.59
2019-03-26T18:05:56.896Z,99786.12
2019-03-26T18:08:26.251Z,99783.40
2019-03-26T18:10:55.654Z,99792.88
2019-03-26T18:13:25.481Z,99789.66
2019-03-26T18:15:55.198Z,99795.33
2019-03-26T18:18:24.419Z,99718.48
2019-03-26T18:20:53.882Z,99805.36
2019-03-26T18:23:23.358Z,99805.41
2019-03-26T18:25:52.880Z,99814.78
2019-03-26T18:28:22.102Z,99807.33
2019-03-26T18:30:51.600Z,99806.89
2019-03-26T18:33:21.051Z,99808.88
2019-03-26T18:35:50.543Z,99808.66
2019-03-26T18:38:19.857Z,99822.24
2019-03-26T18:40:49.081Z,99832.52
2019-03-26T18:43:18.381Z,99831.13
2019-03-26T18:45:47.614Z,99836.06
2019-03-26T18:48:16.834Z,99833.94
2019-03-26T18:50:46.063Z,99835.56
2019-03-26T18:53:15.312Z,99838.02
2019-03-26T18:55:44.788Z,99835.00
2019-03-26T18:58:14.255Z,99843.48
2019-03-26T19:00:43.462Z,99836.73
2019-03-26T19:03:12.994Z,99846.24
2019-03-26T19:05:42.477Z,99839.58
2019-03-26T19:08:11.783Z,99843.29
2019-03-26T19:10:41.014Z,99839.94
2019-03-26T19:13:19.373Z,99838.92
2019-03-26T19:15:41.165Z,99838.15
2019-03-26T19:18:10.644Z,99848.19
2019-03-26T19:20:39.884Z,99853.77
2019-03-26T19:23:09.114Z,99857.73
2019-03-26T19:25:38.689Z,99858.14
2019-03-26T19:28:08.332Z,99856.04
2019-03-26T19:30:38.376Z,99860.61
2019-03-26T19:33:07.614Z,99858.75
2019-03-26T19:35:36.826Z,99869.70
2019-03-26T19:38:06.092Z,99872.61
2019-03-26T19:40:35.548Z,99882.05
2019-03-26T19:43:10.902Z,99887.63
2019-03-26T19:45:36.312Z,99882.05
2019-03-26T19:48:05.945Z,99878.80
2019-03-26T19:50:35.160Z,99874.05
2019-03-26T19:53:04.648Z,99876.98
2019-03-26T19:55:34.392Z,99882.80
2019-03-26T19:58:03.782Z,99876.72
2019-03-26T20:00:33.270Z,99881.07
2019-03-26T20:03:02.481Z,99881.74
2019-03-26T20:05:35.077Z,99883.97
2019-03-26T20:08:02.956Z,99882.31
2019-03-26T20:10:32.250Z,99886.47
2019-03-26T20:13:01.579Z,99894.42
2019-03-26T20:15:30.858Z,99886.46
2019-03-26T20:18:00.150Z,99891.86
2019-03-26T20:20:29.444Z,99897.86
2019-03-26T20:22:58.663Z,99890.28
2019-03-26T20:25:27.905Z,99889.30
2019-03-26T20:27:57.115Z,99898.12
2019-03-26T20:30:26.625Z,99907.08
2019-03-26T20:32:55.836Z,99901.30
2019-03-26T20:35:25.166Z,99901.52
2019-03-26T20:37:54.379Z,99908.31
2019-03-26T20:40:23.722Z,99910.88
2019-03-26T20:42:53.502Z,99913.44
2019-03-26T20:45:22.832Z,99918.58
2019-03-26T20:47:52.145Z,99926.77
2019-03-26T20:50:21.579Z,99923.22
2019-03-26T20:52:50.868Z,99928.25
2019-03-26T20:55:32.444Z,99931.67
2019-03-26T20:58:01.934Z,99925.50
2019-03-26T21:00:39.398Z,99932.30
2019-03-26T21:03:09.316Z,99934.27
2019-03-26T21:05:40.192Z,99931.59
2019-03-26T21:08:09.559Z,99928.34
2019-03-26T21:10:38.967Z,99926.45
2019-03-26T21:13:08.355Z,99923.02
2019-03-26T21:15:38.178Z,99926.53
2019-03-26T21:18:07.749Z,99931.13
2019-03-26T21:20:37.431Z,99932.30
2019-03-26T21:23:06.838Z,99944.95
2019-03-26T21:25:36.400Z,99947.11
2019-03-26T21:28:06.062Z,99944.73
2019-03-26T21:30:35.279Z,99939.87
2019-03-26T21:33:04.618Z,99941.98
2019-03-26T21:35:34.370Z,99941.80
2019-03-26T21:38:03.758Z,99951.66
2019-03-26T21:40:33.653Z,99951.98
2019-03-26T21:43:02.885Z,99945.71
2019-03-26T21:45:36.888Z,99942.08
2019-03-26T21:48:07.289Z,99943.34
2019-03-26T21:50:36.583Z,99940.81
2019-03-26T21:53:05.894Z,99937.61
2019-03-26T21:55:35.442Z,99937.22
2019-03-26T21:58:04.909Z,99939.05
2019-03-26T22:00:34.225Z,99934.44
2019-03-26T22:03:03.615Z,99940.59
2019-03-26T22:05:32.841Z,99936.21
2019-03-26T22:08:02.322Z,99933.93
2019-03-26T22:10:31.804Z,99940.55
2019-03-26T22:13:01.286Z,99928.68
2019-03-26T22:15:30.648Z,99932.92
2019-03-26T22:18:02.205Z,99931.75
2019-03-26T22:20:31.523Z,99935.42
2019-03-26T22:23:01.330Z,99935.07
2019-03-26T22:25:32.926Z,99934.10
2019-03-26T22:28:02.253Z,99948.06
2019-03-26T22:30:31.502Z,99953.89
2019-03-26T22:33:00.751Z,99954.42
2019-03-26T22:35:30.135Z,99959.89
2019-03-26T22:37:59.721Z,99958.42
2019-03-26T22:40:29.070Z,99959.89
2019-03-26T22:42:58.691Z,99963.19
2019-03-26T22:45:28.011Z,99957.19
2019-03-26T22:47:57.061Z,99961.34
2019-03-26T22:50:26.365Z,99959.98
2019-03-26T22:52:55.571Z,99959.34
2019-03-26T22:55:24.804Z,99958.16
2019-03-26T22:57:54.318Z,99962.31
2019-03-26T23:00:24.268Z,99959.55
2019-03-26T23:02:53.484Z,99962.18
2019-03-26T23:05:23.038Z,99957.36
2019-03-26T23:07:52.252Z,99954.86
2019-03-26T23:10:21.764Z,99951.75
2019-03-26T23:12:51.093Z,99954.38
2019-03-26T23:15:23.499Z,99959.50
2019-03-26T23:17:53.149Z,99955.52
2019-03-26T23:20:43.969Z,99962.49
2019-03-26T23:23:13.258Z,99958.72
2019-03-26T23:25:43.151Z,99963.66
2019-03-26T23:28:12.373Z,99963.63
2019-03-26T23:30:41.934Z,99961.52
2019-03-26T23:33:11.239Z,99970.84
2019-03-26T23:35:41.589Z,99970.75
2019-03-26T23:38:11.221Z,99965.62
2019-03-26T23:40:40.455Z,99963.28
2019-03-26T23:43:09.753Z,99963.86
2019-03-26T23:45:39.302Z,99968.38
2019-03-26T23:48:08.602Z,99966.50
2019-03-26T23:50:37.908Z,99966.88
2019-03-26T23:53:07.119Z,99968.81
2019-03-26T23:55:36.694Z,99969.44
2019-03-26T23:58:05.933Z,99966.58
