createdAt,value
2019-01-18T00:00:55.022Z,-0.40
2019-01-18T00:03:22.411Z,-0.40
2019-01-18T00:05:50.142Z,-0.50
2019-01-18T00:08:17.762Z,-0.50
2019-01-18T00:10:45.947Z,-0.50
2019-01-18T00:13:13.361Z,-0.50
2019-01-18T00:15:41.257Z,-0.60
2019-01-18T00:18:09.050Z,-0.60
2019-01-18T00:20:36.506Z,-0.60
2019-01-18T00:23:04.342Z,-0.60
2019-01-18T00:25:32.254Z,-0.60
2019-01-18T00:28:00.039Z,-0.60
2019-01-18T00:30:27.473Z,-0.60
2019-01-18T00:32:55.225Z,-0.70
2019-01-18T00:35:22.772Z,-0.70
2019-01-18T00:37:51.004Z,-0.70
2019-01-18T00:40:18.492Z,-0.70
2019-01-18T00:42:46.026Z,-0.70
2019-01-18T00:45:14.659Z,-0.70
2019-01-18T00:47:42.290Z,-0.70
2019-01-18T00:50:11.994Z,-0.80
2019-01-18T00:52:39.744Z,-0.80
2019-01-18T00:55:08.261Z,-0.80
2019-01-18T00:57:36.039Z,-0.80
2019-01-18T01:00:08.179Z,-0.80
2019-01-18T01:02:35.919Z,-0.80
2019-01-18T01:05:04.279Z,-0.80
2019-01-18T01:07:31.971Z,-0.90
2019-01-18T01:10:00.049Z,-0.80
2019-01-18T01:12:27.579Z,-0.80
2019-01-18T01:14:55.001Z,-0.90
2019-01-18T01:17:22.762Z,-0.80
2019-01-18T01:19:50.177Z,-0.80
2019-01-18T01:22:18.319Z,-0.90
2019-01-18T01:24:46.093Z,-0.90
2019-01-18T01:27:13.821Z,-0.90
2019-01-18T01:29:43.156Z,-1.00
2019-01-18T01:32:10.884Z,-1.00
2019-01-18T01:34:38.576Z,-1.00
2019-01-18T01:37:06.267Z,-1.00
2019-01-18T01:39:33.966Z,-1.00
2019-01-18T01:42:01.371Z,-1.10
2019-01-18T01:44:29.070Z,-1.20
2019-01-18T01:46:56.818Z,-1.20
2019-01-18T01:49:24.661Z,-1.20
2019-01-18T01:51:52.230Z,-1.30
2019-01-18T01:54:19.859Z,-1.30
2019-01-18T01:56:47.600Z,-1.30
2019-01-18T01:59:15.334Z,-1.30
2019-01-18T02:01:43.126Z,-1.40
2019-01-18T02:04:10.879Z,-1.40
2019-01-18T02:06:38.550Z,-1.50
2019-01-18T02:09:06.587Z,-1.50
2019-01-18T02:11:34.489Z,-1.50
2019-01-18T02:14:02.228Z,-1.50
2019-01-18T02:16:29.674Z,-1.60
2019-01-18T02:18:57.341Z,-1.60
2019-01-18T02:21:24.933Z,-1.60
2019-01-18T02:23:52.634Z,-1.70
2019-01-18T02:26:19.977Z,-1.70
2019-01-18T02:28:47.621Z,-1.80
2019-01-18T02:31:15.304Z,-1.80
2019-01-18T02:33:42.987Z,-1.80
2019-01-18T02:36:11.064Z,-1.80
2019-01-18T02:38:38.529Z,-1.80
2019-01-18T02:41:05.932Z,-1.90
2019-01-18T02:43:33.547Z,-1.90
2019-01-18T02:46:01.321Z,-1.90
2019-01-18T02:48:28.945Z,-1.90
2019-01-18T02:50:56.850Z,-1.90
2019-01-18T02:53:24.598Z,-1.90
2019-01-18T02:55:52.347Z,-1.90
2019-01-18T02:58:20.058Z,-1.90
2019-01-18T03:00:47.467Z,-1.90
2019-01-18T03:03:15.159Z,-1.90
2019-01-18T03:05:42.652Z,-2.00
2019-01-18T03:08:10.538Z,-2.00
2019-01-18T03:10:38.277Z,-2.00
2019-01-18T03:13:05.921Z,-2.00
2019-01-18T03:15:33.568Z,-2.00
2019-01-18T03:18:01.277Z,-2.00
2019-01-18T03:20:28.937Z,-2.00
2019-01-18T03:22:56.716Z,-2.10
2019-01-18T03:25:28.454Z,-2.10
2019-01-18T03:27:55.947Z,-2.10
2019-01-18T03:30:23.476Z,-2.20
2019-01-18T03:32:50.919Z,-2.20
2019-01-18T03:35:19.457Z,-2.20
2019-01-18T03:37:46.901Z,-2.30
2019-01-18T03:40:15.535Z,-2.30
2019-01-18T03:42:43.501Z,-2.30
2019-01-18T03:45:12.631Z,-2.30
2019-01-18T03:47:40.163Z,-2.30
2019-01-18T03:50:10.342Z,-2.30
2019-01-18T03:52:37.911Z,-2.40
2019-01-18T03:55:05.636Z,-2.40
2019-01-18T03:57:33.308Z,-2.40
2019-01-18T04:00:01.023Z,-2.40
2019-01-18T04:02:28.678Z,-2.50
2019-01-18T04:04:56.358Z,-2.50
2019-01-18T04:07:24.041Z,-2.50
2019-01-18T04:09:52.448Z,-2.40
2019-01-18T04:12:20.175Z,-2.40
2019-01-18T04:14:48.288Z,-2.40
2019-01-18T04:17:15.936Z,-2.40
2019-01-18T04:19:43.706Z,-2.40
2019-01-18T04:22:11.401Z,-2.40
2019-01-18T04:24:39.044Z,-2.40
2019-01-18T04:27:06.470Z,-2.30
2019-01-18T04:29:33.715Z,-2.40
2019-01-18T04:32:01.625Z,-2.40
2019-01-18T04:34:29.173Z,-2.40
2019-01-18T04:36:56.740Z,-2.50
2019-01-18T04:39:24.497Z,-2.40
2019-01-18T04:41:52.555Z,-2.40
2019-01-18T04:44:20.360Z,-2.50
2019-01-18T04:46:47.942Z,-2.50
2019-01-18T04:49:15.663Z,-2.50
2019-01-18T04:51:43.348Z,-2.50
2019-01-18T04:54:11.376Z,-2.60
2019-01-18T04:56:38.738Z,-2.60
2019-01-18T04:59:13.484Z,-2.60
2019-01-18T05:01:40.877Z,-2.60
2019-01-18T05:04:08.638Z,-2.60
2019-01-18T05:06:36.282Z,-2.60
2019-01-18T05:09:06.541Z,-2.70
2019-01-18T05:11:34.264Z,-2.70
2019-01-18T05:14:02.112Z,-2.80
2019-01-18T05:16:30.138Z,-2.80
2019-01-18T05:18:58.068Z,-2.80
2019-01-18T05:21:25.923Z,-2.80
2019-01-18T05:23:53.778Z,-2.80
2019-01-18T05:26:21.556Z,-2.80
2019-01-18T05:28:48.951Z,-2.80
2019-01-18T05:31:16.583Z,-2.80
2019-01-18T05:33:44.218Z,-2.80
2019-01-18T05:36:11.949Z,-2.70
2019-01-18T05:38:39.771Z,-2.70
2019-01-18T05:41:07.693Z,-2.70
2019-01-18T05:43:35.091Z,-2.70
2019-01-18T05:46:02.849Z,-2.70
2019-01-18T05:48:30.665Z,-2.60
2019-01-18T05:50:58.501Z,-2.60
2019-01-18T05:53:27.130Z,-2.60
2019-01-18T05:55:55.146Z,-2.60
2019-01-18T05:58:23.080Z,-2.60
2019-01-18T06:01:03.515Z,-2.60
2019-01-18T06:03:31.500Z,-2.60
2019-01-18T06:05:59.864Z,-2.60
2019-01-18T06:08:27.824Z,-2.60
2019-01-18T06:10:55.698Z,-2.70
2019-01-18T06:13:23.932Z,-2.70
2019-01-18T06:15:51.551Z,-2.70
2019-01-18T06:18:19.282Z,-2.70
2019-01-18T06:20:47.165Z,-2.60
2019-01-18T06:23:14.838Z,-2.60
2019-01-18T06:25:56.695Z,-2.70
2019-01-18T06:28:23.667Z,-2.60
2019-01-18T06:30:51.093Z,-2.70
2019-01-18T06:33:18.662Z,-2.60
2019-01-18T06:35:45.971Z,-2.60
2019-01-18T06:38:14.001Z,-2.60
2019-01-18T06:40:42.562Z,-2.60
2019-01-18T06:43:10.288Z,-2.60
2019-01-18T06:45:38.135Z,-2.60
2019-01-18T06:48:06.049Z,-2.60
2019-01-18T06:50:33.558Z,-2.60
2019-01-18T06:53:01.515Z,-2.50
2019-01-18T06:55:29.384Z,-2.50
2019-01-18T06:57:57.372Z,-2.50
2019-01-18T07:00:27.242Z,-2.50
2019-01-18T07:02:54.939Z,-2.50
2019-01-18T07:05:23.167Z,-2.40
2019-01-18T07:07:50.675Z,-2.40
2019-01-18T07:10:20.855Z,-2.40
2019-01-18T07:12:49.257Z,-2.40
2019-01-18T07:15:17.076Z,-2.40
2019-01-18T07:17:50.502Z,-2.30
2019-01-18T07:20:18.552Z,-2.40
2019-01-18T07:22:46.613Z,-2.40
2019-01-18T07:25:23.938Z,-2.30
2019-01-18T07:27:51.997Z,-2.30
2019-01-18T07:30:28.867Z,-2.20
2019-01-18T07:32:57.155Z,-2.20
2019-01-18T07:35:25.275Z,-2.20
2019-01-18T07:37:53.709Z,-2.10
2019-01-18T07:40:26.093Z,-2.10
2019-01-18T07:42:52.958Z,-2.00
2019-01-18T07:45:23.384Z,-2.00
2019-01-18T07:47:51.449Z,-1.90
2019-01-18T07:50:20.031Z,-1.80
2019-01-18T07:52:50.791Z,-1.80
2019-01-18T07:55:18.834Z,-1.70
2019-01-18T07:57:46.411Z,-1.60
2019-01-18T08:00:19.596Z,-1.40
2019-01-18T08:02:47.488Z,-0.70
2019-01-18T08:05:15.470Z,-0.50
2019-01-18T08:07:44.129Z,-0.60
2019-01-18T08:10:13.895Z,-0.80
2019-01-18T08:12:41.943Z,-0.90
2019-01-18T08:15:12.421Z,-1.10
2019-01-18T08:17:39.904Z,-1.10
2019-01-18T08:20:10.426Z,-1.10
2019-01-18T08:22:38.483Z,-1.20
2019-01-18T08:25:08.259Z,-1.10
2019-01-18T08:27:36.333Z,-1.10
2019-01-18T08:30:06.596Z,-1.10
2019-01-18T08:32:34.638Z,-1.10
2019-01-18T08:35:03.817Z,-1.10
2019-01-18T08:37:58.608Z,-1.00
2019-01-18T08:40:32.811Z,-1.00
2019-01-18T08:43:00.952Z,-0.90
2019-01-18T08:45:35.449Z,-0.90
2019-01-18T08:48:03.624Z,-0.90
2019-01-18T08:50:31.663Z,-0.70
2019-01-18T08:52:59.619Z,-0.70
2019-01-18T08:55:27.476Z,-0.60
2019-01-18T08:57:55.579Z,-0.60
2019-01-18T09:00:24.680Z,-0.50
2019-01-18T09:02:52.676Z,-0.50
2019-01-18T09:05:22.564Z,-0.40
2019-01-18T09:07:50.507Z,-0.40
2019-01-18T09:10:21.202Z,-0.30
2019-01-18T09:12:49.230Z,-0.20
2019-01-18T09:15:17.531Z,-0.10
2019-01-18T09:17:45.970Z,-0.10
2019-01-18T09:20:18.952Z,0.00
2019-01-18T09:22:47.233Z,0.10
2019-01-18T09:25:15.522Z,1.70
2019-01-18T09:27:43.816Z,4.00
2019-01-18T09:30:14.974Z,5.70
2019-01-18T09:32:42.738Z,7.10
2019-01-18T09:35:11.620Z,8.00
2019-01-18T09:37:39.661Z,8.50
2019-01-18T09:40:12.152Z,8.20
2019-01-18T09:42:40.424Z,7.00
2019-01-18T09:45:08.829Z,7.10
2019-01-18T09:47:36.868Z,7.90
2019-01-18T09:50:07.900Z,8.20
2019-01-18T09:52:35.963Z,8.00
2019-01-18T09:55:04.568Z,6.80
2019-01-18T09:57:32.538Z,5.30
2019-01-18T10:00:00.656Z,5.80
2019-01-18T10:03:23.202Z,6.60
2019-01-18T10:09:35.036Z,6.60
2019-01-18T10:12:06.394Z,7.10
2019-01-18T10:14:37.437Z,7.60
2019-01-18T10:17:06.091Z,7.30
2019-01-18T10:19:38.067Z,7.00
2019-01-18T10:22:08.680Z,6.80
2019-01-18T10:24:40.430Z,6.80
2019-01-18T10:27:15.370Z,7.20
2019-01-18T10:29:48.976Z,6.80
2019-01-18T10:32:29.838Z,6.00
2019-01-18T10:50:11.676Z,7.70
2019-01-18T10:52:40.424Z,8.10
2019-01-18T10:55:09.128Z,8.00
2019-01-18T10:57:38.286Z,7.60
2019-01-18T11:00:20.572Z,7.50
2019-01-18T11:02:49.404Z,7.80
2019-01-18T11:05:18.299Z,7.90
2019-01-18T11:40:44.833Z,8.10
2019-01-18T11:43:21.219Z,6.90
2019-01-18T11:45:52.883Z,6.10
2019-01-18T11:48:25.637Z,5.20
2019-01-18T11:50:55.167Z,4.50
2019-01-18T11:53:26.291Z,4.20
2019-01-18T11:55:54.603Z,4.10
2019-01-18T11:58:23.050Z,4.10
2019-01-18T12:00:51.375Z,4.00
2019-01-18T12:03:19.264Z,3.80
2019-01-18T12:05:47.051Z,3.70
2019-01-18T12:08:15.315Z,3.50
2019-01-18T12:10:43.792Z,3.30
2019-01-18T12:13:11.776Z,3.20
2019-01-18T12:15:39.676Z,3.10
2019-01-18T12:18:08.499Z,3.10
2019-01-18T12:20:37.704Z,3.10
2019-01-18T12:23:06.973Z,3.20
2019-01-18T12:25:34.944Z,3.20
2019-01-18T12:28:03.098Z,3.20
2019-01-18T12:30:33.248Z,3.10
2019-01-18T12:33:02.018Z,3.20
2019-01-18T12:35:29.891Z,3.30
2019-01-18T12:37:57.898Z,3.30
2019-01-18T12:40:25.885Z,3.20
2019-01-18T12:42:54.305Z,3.10
2019-01-18T12:45:23.776Z,3.10
2019-01-18T12:47:52.596Z,3.10
2019-01-18T12:50:32.284Z,2.90
2019-01-18T12:53:02.026Z,2.80
2019-01-18T12:55:30.073Z,2.70
2019-01-18T13:01:11.833Z,2.70
2019-01-18T13:03:40.452Z,2.70
2019-01-18T13:06:08.568Z,2.80
2019-01-18T13:08:36.951Z,2.70
2019-01-18T13:11:05.428Z,2.70
2019-01-18T13:13:35.780Z,2.60
2019-01-18T13:16:23.593Z,2.60
2019-01-18T13:18:54.750Z,2.70
2019-01-18T13:21:22.920Z,2.60
2019-01-18T13:23:51.799Z,2.60
2019-01-18T13:26:21.580Z,2.50
2019-01-18T13:28:52.409Z,2.50
2019-01-18T13:31:21.715Z,2.50
2019-01-18T13:33:50.038Z,2.60
2019-01-18T13:36:17.952Z,2.60
2019-01-18T13:38:54.598Z,2.60
2019-01-18T13:41:22.811Z,2.60
2019-01-18T13:43:50.783Z,2.60
2019-01-18T13:46:38.943Z,2.50
2019-01-18T13:49:07.082Z,2.50
2019-01-18T13:51:35.940Z,2.50
2019-01-18T13:54:05.793Z,2.50
2019-01-18T13:56:34.414Z,2.50
2019-01-18T13:59:04.369Z,2.60
2019-01-18T14:01:32.417Z,2.60
2019-01-18T14:04:00.954Z,2.60
2019-01-18T14:06:29.252Z,2.60
2019-01-18T14:08:57.077Z,2.60
2019-01-18T14:11:25.153Z,2.60
2019-01-18T14:13:53.456Z,2.60
2019-01-18T14:16:21.407Z,2.60
2019-01-18T14:18:50.268Z,2.60
2019-01-18T14:21:19.266Z,2.50
2019-01-18T14:30:22.588Z,2.50
2019-01-18T14:32:55.346Z,2.40
2019-01-18T14:35:26.505Z,2.30
2019-01-18T14:37:55.434Z,2.30
2019-01-18T14:40:23.727Z,2.20
2019-01-18T14:42:52.072Z,2.20
2019-01-18T14:56:07.239Z,2.20
2019-01-18T14:58:34.692Z,2.20
2019-01-18T15:01:05.011Z,2.20
2019-01-18T15:03:32.813Z,2.10
2019-01-18T15:06:03.307Z,2.10
2019-01-18T15:08:31.202Z,2.00
2019-01-18T15:11:08.106Z,2.00
2019-01-18T15:13:36.572Z,1.90
2019-01-18T15:16:05.338Z,1.90
2019-01-18T15:18:33.651Z,1.90
2019-01-18T15:21:04.505Z,1.90
2019-01-18T15:23:32.197Z,1.80
2019-01-18T15:25:59.858Z,1.80
2019-01-18T15:28:27.709Z,1.70
2019-01-18T15:30:55.742Z,1.70
2019-01-18T15:33:23.691Z,1.60
2019-01-18T15:35:51.677Z,1.50
2019-01-18T15:38:19.601Z,1.50
2019-01-18T15:40:48.416Z,1.50
2019-01-18T15:43:23.070Z,1.50
2019-01-18T15:45:51.507Z,1.40
2019-01-18T15:48:19.759Z,1.40
2019-01-18T15:50:47.368Z,1.30
2019-01-18T15:53:15.436Z,1.30
2019-01-18T15:55:43.085Z,1.40
2019-01-18T16:04:44.074Z,1.20
2019-01-18T16:07:31.506Z,1.20
2019-01-18T16:10:00.650Z,1.10
2019-01-18T16:31:44.162Z,1.00
2019-01-18T16:37:30.682Z,1.00
2019-01-18T17:00:36.490Z,0.90
2019-01-18T17:03:07.273Z,0.90
2019-01-18T17:09:07.406Z,0.80
2019-01-18T17:11:36.883Z,0.80
2019-01-18T17:14:07.976Z,0.80
2019-01-18T17:31:04.040Z,0.70
2019-01-18T17:33:36.770Z,0.80
2019-01-18T17:36:08.389Z,0.70
2019-01-18T17:38:50.463Z,0.70
2019-01-18T17:41:52.337Z,0.70
2019-01-18T17:44:59.961Z,0.60
2019-01-18T17:47:55.485Z,0.60
2019-01-18T17:51:02.139Z,0.60
2019-01-18T17:53:56.354Z,0.60
2019-01-18T17:57:05.159Z,0.60
2019-01-18T18:00:00.916Z,0.60
2019-01-18T18:03:00.456Z,0.50
2019-01-18T18:05:53.496Z,0.50
2019-01-18T18:08:34.196Z,0.50
2019-01-18T18:11:45.575Z,0.50
2019-01-18T18:14:48.832Z,0.50
2019-01-18T18:17:41.706Z,0.40
2019-01-18T18:20:56.524Z,0.50
2019-01-18T18:23:48.107Z,0.40
2019-01-18T18:27:08.157Z,0.40
2019-01-18T18:30:00.788Z,0.40
2019-01-18T18:33:10.724Z,0.40
2019-01-18T18:36:06.050Z,0.50
2019-01-18T18:39:17.926Z,0.40
2019-01-18T18:42:09.020Z,0.50
2019-01-18T18:45:27.939Z,0.50
2019-01-18T18:48:06.356Z,0.40
2019-01-18T18:51:06.508Z,0.40
2019-01-18T18:54:01.528Z,0.40
2019-01-18T18:57:29.419Z,0.40
2019-01-18T19:00:21.671Z,0.40
2019-01-18T19:03:17.886Z,0.40
2019-01-18T19:06:22.345Z,0.40
2019-01-18T19:09:04.877Z,0.40
2019-01-18T19:12:13.448Z,0.30
2019-01-18T19:15:16.101Z,0.30
2019-01-18T19:30:01.188Z,0.30
2019-01-18T19:33:36.551Z,0.30
2019-01-18T19:38:22.546Z,0.20
2019-01-18T19:40:02.600Z,0.20
2019-01-18T19:43:33.466Z,0.20
2019-01-18T19:46:40.215Z,0.20
2019-01-18T19:50:15.531Z,0.10
2019-01-18T19:53:21.862Z,0.10
2019-01-18T20:51:11.921Z,-0.10
2019-01-18T20:54:05.829Z,-0.20
2019-01-18T20:57:01.772Z,-0.20
2019-01-18T20:59:54.992Z,-0.20
2019-01-18T21:02:55.565Z,-0.30
2019-01-18T21:05:34.427Z,-0.30
2019-01-18T21:09:11.343Z,-0.40
2019-01-18T21:12:42.289Z,-0.40
2019-01-18T21:15:22.864Z,-0.40
2019-01-18T21:18:17.855Z,-0.50
2019-01-18T21:21:08.345Z,-0.50
2019-01-18T21:24:20.512Z,-0.50
2019-01-18T21:27:36.341Z,-0.60
2019-01-18T21:30:44.620Z,-0.60
2019-01-18T21:37:33.461Z,-0.70
2019-01-18T21:43:53.664Z,-0.80
2019-01-18T21:47:06.606Z,-0.80
2019-01-18T21:50:10.877Z,-0.80
2019-01-18T21:52:56.129Z,-0.70
2019-01-18T21:56:02.191Z,-0.70
2019-01-18T21:59:11.107Z,-0.80
2019-01-18T22:02:06.448Z,-0.70
2019-01-18T22:05:21.754Z,-0.70
2019-01-18T22:08:26.986Z,-0.70
2019-01-18T22:11:33.128Z,-0.70
2019-01-18T22:14:40.312Z,-0.70
2019-01-18T22:17:35.423Z,-0.70
2019-01-18T22:20:43.234Z,-0.70
2019-01-18T22:23:31.767Z,-0.70
2019-01-18T22:26:29.844Z,-0.70
2019-01-18T22:29:51.303Z,-0.80
2019-01-18T22:32:43.780Z,-0.80
2019-01-18T22:35:43.685Z,-0.70
2019-01-18T22:38:38.732Z,-0.80
2019-01-18T22:41:32.966Z,-0.80
2019-01-18T22:45:00.351Z,-0.80
2019-01-18T22:48:06.230Z,-0.80
2019-01-18T22:51:02.783Z,-0.80
2019-01-18T22:54:21.050Z,-0.80
2019-01-18T22:57:21.464Z,-0.90
2019-01-18T23:01:03.178Z,-0.90
2019-01-18T23:04:11.308Z,-0.90
2019-01-18T23:07:22.537Z,-0.90
2019-01-18T23:10:30.583Z,-0.90
2019-01-18T23:13:07.208Z,-1.00
2019-01-18T23:16:01.767Z,-1.00
2019-01-18T23:18:36.599Z,-1.00
2019-01-18T23:21:36.299Z,-1.00
2019-01-18T23:24:29.741Z,-1.00
2019-01-18T23:27:22.593Z,-1.00
2019-01-18T23:30:21.562Z,-0.90
2019-01-18T23:33:36.895Z,-1.00
2019-01-18T23:36:16.909Z,-1.00
2019-01-18T23:39:20.350Z,-1.00
2019-01-18T23:42:32.447Z,-1.00
2019-01-18T23:45:39.385Z,-1.00
2019-01-18T23:48:43.522Z,-1.00
2019-01-18T23:51:55.908Z,-1.00
2019-01-18T23:55:07.268Z,-1.10
2019-01-18T23:58:01.075Z,-1.10
