createdAt,value
2019-06-07T00:01:20.768Z,13.05
2019-06-07T00:03:49.208Z,13.03
2019-06-07T00:06:24.388Z,13.55
2019-06-07T00:08:48.176Z,13.60
2019-06-07T00:11:20.013Z,13.72
2019-06-07T00:13:47.030Z,13.40
2019-06-07T00:16:20.879Z,13.85
2019-06-07T00:18:45.996Z,11.25
2019-06-07T00:21:17.021Z,9.70
2019-06-07T00:23:44.904Z,10.08
2019-06-07T00:26:17.339Z,9.60
2019-06-07T00:28:43.912Z,8.95
2019-06-07T00:31:14.940Z,9.30
2019-06-07T00:33:42.761Z,9.25
2019-06-07T00:36:14.571Z,9.38
2019-06-07T00:38:41.722Z,9.13
2019-06-07T00:41:10.358Z,9.15
2019-06-07T00:43:39.027Z,9.03
2019-06-07T00:46:07.584Z,8.23
2019-06-07T00:48:36.226Z,9.83
2019-06-07T00:51:04.898Z,9.83
2019-06-07T00:53:33.633Z,10.28
2019-06-07T00:56:02.277Z,10.20
2019-06-07T00:58:30.921Z,10.08
2019-06-07T01:00:59.571Z,10.25
2019-06-07T01:03:28.262Z,10.98
2019-06-07T01:05:56.896Z,11.25
2019-06-07T01:08:29.975Z,10.45
2019-06-07T01:10:55.888Z,11.57
2019-06-07T01:13:26.773Z,12.73
2019-06-07T01:15:54.836Z,14.23
2019-06-07T01:18:37.842Z,15.18
2019-06-07T01:20:53.871Z,14.25
2019-06-07T01:24:03.368Z,14.25
2019-06-07T01:25:52.787Z,14.55
2019-06-07T01:28:26.336Z,13.98
2019-06-07T01:30:52.548Z,15.05
2019-06-07T01:33:23.484Z,13.78
2019-06-07T01:35:51.653Z,15.35
2019-06-07T01:38:21.929Z,14.55
2019-06-07T01:40:50.534Z,15.15
2019-06-07T01:43:20.180Z,15.40
2019-06-07T01:45:49.511Z,16.70
2019-06-07T01:48:21.625Z,15.95
2019-06-07T01:50:48.474Z,15.70
2019-06-07T01:53:20.768Z,15.60
2019-06-07T01:55:47.367Z,15.13
2019-06-07T01:58:17.031Z,16.35
2019-06-07T02:00:46.630Z,16.87
2019-06-07T02:03:15.274Z,17.90
2019-06-07T02:05:43.843Z,17.30
2019-06-07T02:08:12.447Z,16.80
2019-06-07T02:10:41.025Z,16.00
2019-06-07T02:13:09.655Z,15.18
2019-06-07T02:15:38.194Z,14.15
2019-06-07T02:18:06.943Z,12.82
2019-06-07T02:20:35.526Z,13.68
2019-06-07T02:23:04.179Z,13.43
2019-06-07T02:25:43.827Z,14.65
2019-06-07T02:28:26.788Z,13.13
2019-06-07T02:30:46.031Z,14.28
2019-06-07T02:33:03.885Z,13.83
2019-06-07T02:35:39.027Z,15.15
2019-06-07T02:38:02.801Z,15.68
2019-06-07T02:40:36.395Z,16.42
2019-06-07T02:43:01.758Z,16.77
2019-06-07T02:45:42.037Z,17.05
2019-06-07T02:48:00.711Z,17.60
2019-06-07T02:50:35.361Z,18.32
2019-06-07T02:52:59.618Z,17.57
2019-06-07T02:55:33.213Z,15.98
2019-06-07T02:57:58.605Z,14.68
2019-06-07T03:01:07.569Z,14.75
2019-06-07T03:03:16.719Z,14.23
2019-06-07T03:05:46.378Z,13.53
2019-06-07T03:08:16.430Z,12.78
2019-06-07T03:10:49.765Z,12.13
2019-06-07T03:13:20.396Z,10.60
2019-06-07T03:15:55.901Z,11.80
2019-06-07T03:18:42.372Z,10.70
2019-06-07T03:21:12.676Z,11.30
2019-06-07T03:23:41.361Z,10.50
2019-06-07T03:26:10.010Z,10.95
2019-06-07T03:28:39.626Z,10.70
2019-06-07T03:31:08.325Z,12.07
2019-06-07T03:33:42.757Z,11.08
2019-06-07T03:36:23.511Z,10.00
2019-06-07T03:38:39.647Z,9.78
2019-06-07T03:41:07.829Z,9.13
2019-06-07T03:43:40.402Z,9.60
2019-06-07T03:46:06.789Z,9.40
2019-06-07T03:48:36.429Z,9.65
2019-06-07T03:51:23.607Z,10.08
2019-06-07T03:53:37.336Z,9.95
2019-06-07T03:56:06.622Z,10.03
2019-06-07T03:58:47.973Z,9.80
2019-06-07T04:01:05.539Z,9.03
2019-06-07T04:03:43.542Z,9.18
2019-06-07T04:06:04.495Z,8.20
2019-06-07T04:08:34.422Z,9.63
2019-06-07T04:11:03.344Z,7.75
2019-06-07T04:13:35.347Z,8.95
2019-06-07T04:16:04.011Z,9.08
2019-06-07T04:18:33.061Z,9.20
2019-06-07T04:21:02.321Z,9.90
2019-06-07T04:23:33.139Z,9.83
2019-06-07T04:26:01.166Z,7.62
2019-06-07T04:29:25.059Z,6.97
2019-06-07T04:31:00.556Z,7.50
2019-06-07T04:33:31.082Z,5.65
2019-06-07T04:36:00.050Z,5.70
2019-06-07T04:38:31.970Z,5.95
2019-06-07T04:41:01.036Z,6.87
2019-06-07T04:43:31.594Z,5.28
2019-06-07T04:46:02.623Z,5.92
2019-06-07T04:48:35.181Z,6.60
2019-06-07T04:51:04.859Z,5.97
2019-06-07T04:53:35.244Z,5.97
2019-06-07T04:56:03.984Z,6.17
2019-06-07T04:58:33.366Z,5.35
2019-06-07T05:01:03.753Z,5.05
2019-06-07T05:03:36.090Z,7.58
2019-06-07T05:06:02.875Z,5.65
2019-06-07T05:08:33.361Z,5.35
2019-06-07T05:11:01.820Z,6.33
2019-06-07T05:13:35.024Z,5.67
2019-06-07T05:16:00.795Z,5.33
2019-06-07T05:18:29.664Z,5.60
2019-06-07T05:20:59.229Z,4.90
2019-06-07T05:24:02.582Z,5.10
2019-06-07T05:25:58.457Z,5.70
2019-06-07T05:28:27.130Z,5.58
2019-06-07T05:31:04.575Z,6.30
2019-06-07T05:33:26.038Z,5.17
2019-06-07T05:35:54.698Z,5.42
2019-06-07T05:38:23.336Z,5.75
2019-06-07T05:40:51.971Z,7.28
2019-06-07T05:43:29.392Z,7.28
2019-06-07T05:45:57.960Z,6.45
2019-06-07T05:48:26.872Z,8.23
2019-06-07T05:50:57.319Z,9.10
2019-06-07T05:53:25.840Z,7.03
2019-06-07T05:55:54.513Z,6.35
2019-06-07T05:58:23.079Z,7.60
2019-06-07T06:00:51.698Z,6.67
2019-06-07T06:03:20.305Z,7.08
2019-06-07T06:05:54.838Z,7.25
2019-06-07T06:08:19.399Z,6.55
2019-06-07T06:10:48.986Z,5.80
2019-06-07T06:13:17.775Z,6.17
2019-06-07T06:16:00.479Z,5.12
2019-06-07T06:18:16.652Z,5.28
2019-06-07T06:21:09.660Z,5.72
2019-06-07T06:23:15.626Z,6.00
2019-06-07T06:25:52.439Z,7.25
2019-06-07T06:28:16.193Z,6.47
2019-06-07T06:30:47.962Z,5.75
2019-06-07T06:33:32.939Z,7.78
2019-06-07T06:35:50.487Z,6.50
2019-06-07T06:38:16.832Z,6.55
2019-06-07T06:40:48.940Z,5.80
2019-06-07T06:43:15.982Z,6.25
2019-06-07T06:45:49.773Z,5.53
2019-06-07T06:48:14.861Z,6.78
2019-06-07T06:50:44.447Z,6.33
2019-06-07T06:53:13.761Z,7.15
2019-06-07T06:55:43.939Z,6.30
2019-06-07T06:58:12.669Z,6.55
2019-06-07T07:01:06.050Z,6.15
2019-06-07T07:05:54.536Z,5.97
2019-06-07T07:08:22.895Z,6.17
2019-06-07T07:10:53.156Z,6.05
2019-06-07T07:13:21.855Z,6.60
2019-06-07T07:15:55.740Z,5.80
2019-06-07T07:18:20.827Z,5.50
2019-06-07T07:20:51.278Z,5.85
2019-06-07T07:23:19.703Z,5.47
2019-06-07T07:25:55.373Z,6.22
2019-06-07T07:28:18.487Z,6.08
2019-06-07T07:30:52.717Z,5.67
2019-06-07T07:33:19.946Z,5.40
2019-06-07T07:36:13.935Z,5.30
2019-06-07T07:38:19.046Z,4.95
2019-06-07T07:41:01.531Z,5.42
2019-06-07T07:43:17.958Z,4.22
2019-06-07T07:45:51.024Z,4.22
2019-06-07T07:48:18.559Z,3.62
2019-06-07T07:50:49.703Z,3.15
2019-06-07T07:53:17.442Z,2.60
2019-06-07T07:55:50.442Z,2.67
2019-06-07T07:58:16.240Z,2.60
2019-06-07T08:01:00.679Z,1.72
2019-06-07T08:03:15.027Z,2.20
2019-06-07T08:05:45.676Z,2.05
2019-06-07T08:08:13.834Z,1.55
2019-06-07T08:10:42.388Z,1.87
2019-06-07T08:13:27.601Z,1.70
2019-06-07T08:15:41.369Z,1.80
2019-06-07T08:18:10.021Z,1.85
2019-06-07T08:20:38.570Z,1.52
2019-06-07T08:23:07.170Z,1.50
2019-06-07T08:25:35.863Z,1.15
2019-06-07T08:28:04.539Z,1.10
2019-06-07T08:30:55.030Z,1.30
2019-06-07T08:33:24.585Z,1.00
2019-06-07T08:40:34.414Z,1.30
2019-06-07T08:43:18.191Z,1.40
2019-06-07T08:45:33.291Z,2.75
2019-06-07T08:48:09.463Z,1.00
2019-06-07T08:50:32.239Z,1.00
2019-06-07T08:53:11.057Z,1.10
2019-06-07T08:55:30.999Z,0.90
2019-06-07T08:58:04.568Z,0.78
2019-06-07T09:00:45.323Z,0.60
2019-06-07T09:03:06.470Z,1.00
2019-06-07T09:05:30.531Z,1.07
2019-06-07T09:08:21.680Z,1.42
2019-06-07T09:10:29.455Z,1.25
2019-06-07T09:13:03.160Z,1.00
2019-06-07T09:15:28.326Z,1.25
2019-06-07T09:18:34.764Z,1.22
2019-06-07T09:20:36.946Z,1.22
2019-06-07T09:23:11.437Z,1.37
2019-06-07T09:25:52.169Z,0.80
2019-06-07T09:28:13.469Z,0.90
2019-06-07T09:30:45.022Z,0.80
2019-06-07T09:33:14.019Z,1.00
2019-06-07T09:35:42.724Z,0.80
2019-06-07T09:38:24.109Z,0.70
2019-06-07T09:40:41.663Z,0.70
2019-06-07T09:45:40.565Z,0.80
2019-06-07T09:48:13.681Z,0.60
2019-06-07T09:50:39.674Z,0.85
2019-06-07T09:53:21.197Z,0.60
2019-06-07T09:55:38.687Z,0.75
2019-06-07T09:58:48.327Z,0.62
2019-06-07T10:00:41.484Z,0.70
2019-06-07T10:03:17.794Z,0.60
2019-06-07T10:05:38.382Z,0.50
2019-06-07T10:08:37.029Z,0.78
2019-06-07T10:10:37.303Z,0.70
2019-06-07T10:13:06.599Z,0.60
2019-06-07T10:15:36.305Z,0.50
2019-06-07T10:18:04.979Z,0.60
2019-06-07T10:20:33.533Z,0.57
2019-06-07T10:23:03.561Z,0.50
2019-06-07T10:25:32.373Z,0.60
2019-06-07T10:28:01.851Z,0.70
2019-06-07T10:30:30.477Z,0.60
2019-06-07T10:33:00.004Z,0.53
2019-06-07T10:35:29.197Z,0.70
2019-06-07T10:37:58.338Z,0.53
2019-06-07T10:40:26.935Z,0.60
2019-06-07T10:42:55.419Z,0.70
2019-06-07T10:45:23.922Z,0.75
2019-06-07T10:47:52.541Z,0.60
2019-06-07T10:50:21.569Z,0.60
2019-06-07T10:52:50.131Z,0.70
2019-06-07T10:55:18.860Z,0.60
2019-06-07T10:57:47.379Z,0.50
2019-06-07T11:00:16.500Z,0.55
2019-06-07T11:02:45.044Z,0.60
2019-06-07T11:05:14.431Z,0.50
2019-06-07T11:07:43.059Z,0.50
2019-06-07T11:10:18.848Z,0.60
2019-06-07T11:12:42.329Z,0.50
2019-06-07T11:15:12.829Z,0.50
2019-06-07T11:17:41.558Z,0.60
2019-06-07T11:20:12.306Z,0.60
2019-06-07T11:22:41.017Z,0.57
2019-06-07T11:25:11.167Z,0.60
2019-06-07T11:27:40.996Z,0.50
2019-06-07T11:30:10.536Z,0.62
2019-06-07T11:32:39.192Z,0.70
2019-06-07T11:35:11.671Z,0.60
2019-06-07T11:37:39.677Z,0.50
2019-06-07T11:40:27.928Z,0.50
2019-06-07T11:42:39.728Z,0.40
2019-06-07T11:45:10.503Z,0.40
2019-06-07T11:47:39.181Z,0.40
2019-06-07T11:50:09.442Z,0.53
2019-06-07T11:52:39.292Z,0.50
2019-06-07T11:55:09.019Z,0.50
2019-06-07T11:57:37.955Z,0.40
2019-06-07T12:00:11.437Z,0.40
2019-06-07T12:02:40.309Z,0.60
2019-06-07T12:05:12.641Z,0.50
2019-06-07T12:07:39.877Z,0.45
2019-06-07T12:10:10.642Z,0.60
2019-06-07T12:12:39.462Z,0.60
2019-06-07T12:15:08.918Z,0.60
2019-06-07T12:17:37.748Z,0.40
2019-06-07T12:20:08.782Z,0.70
2019-06-07T12:22:37.565Z,0.40
2019-06-07T12:25:07.510Z,0.50
2019-06-07T12:27:36.136Z,0.50
2019-06-07T12:30:15.441Z,0.42
2019-06-07T12:32:39.693Z,0.50
2019-06-07T12:35:08.630Z,0.78
2019-06-07T12:37:44.282Z,0.50
2019-06-07T12:40:10.106Z,0.50
2019-06-07T12:42:38.806Z,0.50
2019-06-07T12:45:08.142Z,0.53
2019-06-07T12:47:36.822Z,0.40
2019-06-07T12:50:08.979Z,0.62
2019-06-07T12:52:37.605Z,0.50
2019-06-07T12:55:07.818Z,0.90
2019-06-07T12:57:36.377Z,1.12
2019-06-07T13:00:10.089Z,0.60
2019-06-07T13:02:38.732Z,0.50
2019-06-07T13:05:08.159Z,0.50
2019-06-07T13:07:36.871Z,0.40
2019-06-07T13:10:10.317Z,0.40
2019-06-07T13:12:39.060Z,0.40
2019-06-07T13:15:08.412Z,0.40
2019-06-07T13:17:37.744Z,0.60
2019-06-07T13:20:08.381Z,0.50
2019-06-07T13:22:37.049Z,0.50
2019-06-07T13:25:07.969Z,0.50
2019-06-07T13:27:36.589Z,0.60
2019-06-07T13:30:10.719Z,0.50
2019-06-07T13:32:39.271Z,0.57
2019-06-07T13:35:08.511Z,0.60
2019-06-07T13:37:37.177Z,0.80
2019-06-07T13:40:06.928Z,0.50
2019-06-07T13:42:35.557Z,0.50
2019-06-07T13:45:06.065Z,0.53
2019-06-07T13:47:34.668Z,0.57
2019-06-07T13:50:04.569Z,0.53
2019-06-07T13:52:33.160Z,0.57
2019-06-07T13:55:02.510Z,0.60
2019-06-07T13:57:31.465Z,0.72
2019-06-07T14:00:00.140Z,0.60
2019-06-07T14:02:29.858Z,0.50
2019-06-07T14:04:58.402Z,0.50
2019-06-07T14:07:28.630Z,0.90
2019-06-07T14:09:57.547Z,0.60
2019-06-07T14:12:26.284Z,1.27
2019-06-07T14:14:55.145Z,0.90
2019-06-07T14:17:23.643Z,0.80
2019-06-07T14:19:52.199Z,1.00
2019-06-07T14:22:20.857Z,0.80
2019-06-07T14:24:49.487Z,0.65
2019-06-07T14:27:18.088Z,0.70
2019-06-07T14:29:47.468Z,0.80
2019-06-07T14:32:16.097Z,0.70
2019-06-07T14:34:44.662Z,0.80
2019-06-07T14:37:13.189Z,5.47
2019-06-07T14:39:41.734Z,0.95
2019-06-07T14:42:10.639Z,1.90
2019-06-07T14:44:39.297Z,0.75
2019-06-07T14:47:07.798Z,0.70
2019-06-07T14:49:36.399Z,0.80
2019-06-07T14:52:05.039Z,0.60
2019-06-07T14:54:37.013Z,0.57
2019-06-07T14:57:05.592Z,0.93
2019-06-07T14:59:34.880Z,1.07
2019-06-07T15:02:03.707Z,0.50
2019-06-07T15:04:32.885Z,1.05
2019-06-07T15:07:01.542Z,0.80
2019-06-07T15:09:31.024Z,0.55
2019-06-07T15:11:59.700Z,0.90
2019-06-07T15:14:29.328Z,0.70
2019-06-07T15:16:57.959Z,0.88
2019-06-07T15:19:26.796Z,0.60
2019-06-07T15:21:55.366Z,0.70
2019-06-07T15:24:23.992Z,0.70
2019-06-07T15:26:52.655Z,0.60
2019-06-07T15:29:21.277Z,1.00
2019-06-07T15:31:49.846Z,0.50
2019-06-07T15:34:18.490Z,0.50
2019-06-07T15:36:47.117Z,0.60
2019-06-07T15:39:15.748Z,0.50
2019-06-07T15:41:44.410Z,0.78
2019-06-07T15:44:13.043Z,0.70
2019-06-07T15:46:41.697Z,0.93
2019-06-07T15:49:10.315Z,1.12
2019-06-07T15:51:38.972Z,0.60
2019-06-07T15:54:07.993Z,0.50
2019-06-07T15:56:37.023Z,0.95
2019-06-07T15:59:05.637Z,1.00
2019-06-07T16:01:35.535Z,1.10
2019-06-07T16:04:05.056Z,1.20
2019-06-07T16:06:34.247Z,1.05
2019-06-07T16:09:02.923Z,1.37
2019-06-07T16:11:32.726Z,1.40
2019-06-07T16:14:01.514Z,1.20
2019-06-07T16:16:30.005Z,1.17
2019-06-07T16:18:58.897Z,1.62
2019-06-07T16:21:27.563Z,1.57
2019-06-07T16:23:56.189Z,1.40
2019-06-07T16:26:24.798Z,1.40
2019-06-07T16:28:53.434Z,1.87
2019-06-07T16:31:21.971Z,1.22
2019-06-07T16:33:50.529Z,1.62
2019-06-07T16:36:19.148Z,1.20
2019-06-07T16:38:48.643Z,1.20
2019-06-07T16:41:17.417Z,2.00
2019-06-07T16:43:45.911Z,1.98
2019-06-07T16:46:14.536Z,1.85
2019-06-07T16:48:43.198Z,2.80
2019-06-07T16:51:11.839Z,1.50
2019-06-07T16:53:40.480Z,1.00
2019-06-07T16:56:09.135Z,1.37
2019-06-07T16:58:37.917Z,1.40
2019-06-07T17:01:06.612Z,1.50
2019-06-07T17:03:35.251Z,1.30
2019-06-07T17:06:03.915Z,1.20
2019-06-07T17:08:32.546Z,1.22
2019-06-07T17:11:01.257Z,1.60
2019-06-07T17:13:33.594Z,1.87
2019-06-07T17:16:00.205Z,1.55
2019-06-07T17:18:28.878Z,1.60
2019-06-07T17:20:57.441Z,1.20
2019-06-07T17:23:26.026Z,1.75
2019-06-07T17:25:54.674Z,1.42
2019-06-07T17:28:23.306Z,1.77
2019-06-07T17:30:51.802Z,1.10
2019-06-07T17:33:20.397Z,1.30
2019-06-07T17:35:50.456Z,1.50
2019-06-07T17:38:19.126Z,2.05
2019-06-07T17:40:49.043Z,1.35
2019-06-07T17:43:17.820Z,2.25
2019-06-07T17:45:47.512Z,2.30
2019-06-07T17:48:16.168Z,2.42
2019-06-07T17:50:45.889Z,2.02
2019-06-07T17:53:14.503Z,3.27
2019-06-07T17:55:44.097Z,2.95
2019-06-07T17:58:12.736Z,3.08
2019-06-07T18:00:53.308Z,3.52
2019-06-07T18:03:21.892Z,2.87
2019-06-07T18:05:51.384Z,4.00
2019-06-07T18:08:20.071Z,4.30
2019-06-07T18:10:50.063Z,5.10
2019-06-07T18:13:18.726Z,4.42
2019-06-07T18:15:52.930Z,4.17
2019-06-07T18:18:18.664Z,4.37
2019-06-07T18:20:47.457Z,3.98
2019-06-07T18:23:16.162Z,3.72
2019-06-07T18:25:44.796Z,4.00
2019-06-07T18:28:13.549Z,3.05
2019-06-07T18:30:42.258Z,3.47
2019-06-07T18:33:10.808Z,4.83
2019-06-07T18:35:39.427Z,3.22
2019-06-07T18:38:10.777Z,3.20
2019-06-07T18:40:38.562Z,3.45
2019-06-07T18:43:07.120Z,4.55
2019-06-07T18:45:35.785Z,5.25
2019-06-07T18:48:04.725Z,4.92
2019-06-07T18:50:33.365Z,5.25
2019-06-07T18:53:01.911Z,5.20
2019-06-07T18:55:30.526Z,5.85
2019-06-07T18:57:59.091Z,5.40
2019-06-07T19:00:28.540Z,5.25
2019-06-07T19:02:58.152Z,5.05
2019-06-07T19:05:27.496Z,4.53
2019-06-07T19:07:56.732Z,4.30
2019-06-07T19:10:25.437Z,4.62
2019-06-07T19:12:55.268Z,4.67
2019-06-07T19:15:24.657Z,4.65
2019-06-07T19:17:54.070Z,4.80
2019-06-07T19:20:24.118Z,4.40
2019-06-07T19:22:54.143Z,3.67
2019-06-07T19:25:22.836Z,3.85
2019-06-07T19:27:52.742Z,3.92
2019-06-07T19:30:21.817Z,3.83
2019-06-07T19:32:51.435Z,4.22
2019-06-07T19:35:20.162Z,4.50
2019-06-07T19:37:48.828Z,4.65
2019-06-07T19:40:18.570Z,4.15
2019-06-07T19:42:47.125Z,3.75
2019-06-07T19:45:29.850Z,3.77
2019-06-07T19:47:46.381Z,3.35
2019-06-07T19:50:16.102Z,2.45
2019-06-07T19:52:44.626Z,2.70
2019-06-07T19:55:14.583Z,3.55
2019-06-07T19:57:43.193Z,2.67
2019-06-07T20:00:14.291Z,3.40
2019-06-07T20:02:42.523Z,3.35
2019-06-07T20:05:14.051Z,2.85
2019-06-07T20:07:42.720Z,3.10
2019-06-07T20:10:12.157Z,2.70
2019-06-07T20:12:40.790Z,3.35
2019-06-07T20:15:27.708Z,3.12
2019-06-07T20:17:40.947Z,3.65
2019-06-07T20:20:10.286Z,4.10
2019-06-07T20:22:38.953Z,3.85
2019-06-07T20:25:09.304Z,3.70
2019-06-07T20:27:38.001Z,5.05
2019-06-07T20:30:08.672Z,4.62
2019-06-07T20:32:37.243Z,4.85
2019-06-07T20:35:08.237Z,5.17
2019-06-07T20:37:37.117Z,3.87
2019-06-07T20:40:22.918Z,4.92
2019-06-07T20:42:38.492Z,5.33
2019-06-07T20:45:08.214Z,4.20
2019-06-07T20:47:36.746Z,3.85
2019-06-07T20:50:09.046Z,3.55
2019-06-07T20:52:37.745Z,3.87
2019-06-07T20:55:09.738Z,9.98
2019-06-07T20:57:38.474Z,5.33
2019-06-07T21:00:16.703Z,5.83
2019-06-07T21:02:39.721Z,4.85
2019-06-07T21:05:09.922Z,4.90
2019-06-07T21:07:38.826Z,5.90
2019-06-07T21:10:10.856Z,6.45
2019-06-07T21:12:39.542Z,7.22
2019-06-07T21:15:11.757Z,9.03
2019-06-07T21:17:39.122Z,8.30
2019-06-07T21:20:11.864Z,7.60
2019-06-07T21:22:38.811Z,8.08
2019-06-07T21:25:11.519Z,7.42
2019-06-07T21:27:40.358Z,5.87
2019-06-07T21:30:09.821Z,6.60
2019-06-07T21:32:38.509Z,5.00
2019-06-07T21:35:10.002Z,4.35
2019-06-07T21:37:38.925Z,4.30
2019-06-07T21:40:10.333Z,4.60
2019-06-07T21:42:39.157Z,4.70
2019-06-07T21:45:09.624Z,4.83
2019-06-07T21:47:38.382Z,4.15
2019-06-07T21:50:10.591Z,4.25
2019-06-07T21:52:39.379Z,4.30
2019-06-07T21:55:09.210Z,4.10
2019-06-07T21:57:38.316Z,4.60
2019-06-07T22:00:11.656Z,4.40
2019-06-07T22:02:40.343Z,3.92
2019-06-07T22:05:09.612Z,4.08
2019-06-07T22:07:38.425Z,3.85
2019-06-07T22:10:08.034Z,4.40
2019-06-07T22:12:36.808Z,4.17
2019-06-07T22:15:24.594Z,3.92
2019-06-07T22:17:38.783Z,4.78
2019-06-07T22:20:09.055Z,4.87
2019-06-07T22:22:37.637Z,4.70
2019-06-07T22:25:07.516Z,4.90
2019-06-07T22:27:36.140Z,4.50
2019-06-07T22:30:08.276Z,4.70
2019-06-07T22:32:37.361Z,4.97
2019-06-07T22:35:06.918Z,4.45
2019-06-07T22:37:35.542Z,5.03
2019-06-07T22:40:08.527Z,5.05
2019-06-07T22:42:37.519Z,4.50
2019-06-07T22:45:07.955Z,4.92
2019-06-07T22:47:36.839Z,4.72
2019-06-07T22:50:10.683Z,4.97
2019-06-07T22:52:39.576Z,5.37
2019-06-07T22:55:10.176Z,6.87
2019-06-07T22:57:58.330Z,5.78
2019-06-07T23:00:28.794Z,6.65
2019-06-07T23:02:57.450Z,6.53
2019-06-07T23:05:26.137Z,6.05
2019-06-07T23:07:54.696Z,5.78
2019-06-07T23:10:23.346Z,6.05
2019-06-07T23:12:51.875Z,6.30
2019-06-07T23:15:20.967Z,6.60
2019-06-07T23:17:49.614Z,6.55
2019-06-07T23:20:20.016Z,6.87
2019-06-07T23:22:48.665Z,6.90
2019-06-07T23:25:21.884Z,7.10
2019-06-07T23:27:47.749Z,6.90
2019-06-07T23:30:16.998Z,7.03
2019-06-07T23:32:45.657Z,6.47
2019-06-07T23:35:14.829Z,6.90
2019-06-07T23:37:43.576Z,5.47
2019-06-07T23:40:14.897Z,3.90
2019-06-07T23:42:43.892Z,3.50
2019-06-07T23:45:13.806Z,4.45
2019-06-07T23:47:42.415Z,6.60
2019-06-07T23:50:11.573Z,7.37
2019-06-07T23:52:40.268Z,6.60
2019-06-07T23:55:09.018Z,6.85
2019-06-07T23:57:37.624Z,8.03
