createdAt,value
2018-06-24T00:00:33.468Z,89.72
2018-06-24T00:03:03.368Z,90.44
2018-06-24T00:05:33.195Z,90.67
2018-06-24T00:08:02.917Z,90.96
2018-06-24T00:10:32.676Z,91.44
2018-06-24T00:13:02.336Z,91.45
2018-06-24T00:15:31.986Z,91.48
2018-06-24T00:18:01.661Z,91.80
2018-06-24T00:20:31.337Z,92.17
2018-06-24T00:23:01.053Z,92.40
2018-06-24T00:25:30.759Z,92.19
2018-06-24T00:28:00.493Z,92.14
2018-06-24T00:30:30.254Z,92.26
2018-06-24T00:32:59.921Z,92.37
2018-06-24T00:35:29.645Z,91.97
2018-06-24T00:37:59.299Z,91.46
2018-06-24T00:40:28.983Z,91.59
2018-06-24T00:42:58.703Z,91.49
2018-06-24T00:45:28.578Z,91.86
2018-06-24T00:50:32.721Z,92.54
2018-06-24T00:53:02.380Z,91.67
2018-06-24T00:55:31.712Z,92.43
2018-06-24T00:58:01.401Z,92.12
2018-06-24T01:00:31.076Z,92.11
2018-06-24T01:03:00.733Z,92.15
2018-06-24T01:05:30.157Z,92.36
2018-06-24T01:07:59.886Z,92.25
2018-06-24T01:10:29.557Z,92.46
2018-06-24T01:12:59.257Z,92.24
2018-06-24T01:15:28.942Z,92.56
2018-06-24T01:17:58.671Z,92.47
2018-06-24T01:20:28.533Z,91.67
2018-06-24T01:22:58.190Z,92.07
2018-06-24T01:25:27.816Z,92.17
2018-06-24T01:27:57.533Z,92.28
2018-06-24T01:30:27.178Z,92.19
2018-06-24T01:32:56.832Z,92.31
2018-06-24T01:35:26.594Z,92.13
2018-06-24T01:37:56.273Z,91.55
2018-06-24T01:40:25.922Z,91.38
2018-06-24T01:42:55.561Z,91.38
2018-06-24T01:45:25.238Z,89.77
2018-06-24T01:47:54.547Z,89.96
2018-06-24T01:50:23.955Z,89.89
2018-06-24T01:52:53.585Z,88.95
2018-06-24T01:55:23.265Z,88.93
2018-06-24T01:57:53.011Z,88.48
2018-06-24T02:00:22.686Z,88.36
2018-06-24T02:02:52.084Z,89.44
2018-06-24T02:05:21.777Z,89.08
2018-06-24T02:07:51.454Z,89.44
2018-06-24T02:10:21.401Z,89.83
2018-06-24T02:12:51.074Z,91.63
2018-06-24T02:15:20.713Z,92.95
2018-06-24T02:17:50.341Z,93.32
2018-06-24T02:20:19.985Z,93.36
2018-06-24T02:22:49.634Z,93.84
2018-06-24T02:25:19.406Z,93.98
2018-06-24T02:27:49.127Z,94.39
2018-06-24T02:30:18.819Z,94.32
2018-06-24T02:32:48.492Z,94.68
2018-06-24T02:35:18.161Z,93.74
2018-06-24T02:37:47.816Z,94.23
2018-06-24T02:40:17.461Z,94.39
2018-06-24T02:42:47.208Z,94.55
2018-06-24T02:45:16.838Z,95.21
2018-06-24T02:47:46.178Z,95.77
2018-06-24T02:50:15.826Z,96.35
2018-06-24T02:52:45.453Z,96.24
2018-06-24T02:55:14.780Z,96.41
2018-06-24T02:57:44.454Z,96.32
2018-06-24T03:00:15.162Z,96.30
2018-06-24T03:02:45.057Z,97.14
2018-06-24T03:05:14.689Z,98.11
2018-06-24T03:07:44.385Z,98.60
2018-06-24T03:10:14.074Z,98.67
2018-06-24T03:12:43.734Z,98.76
2018-06-24T03:15:13.361Z,98.89
2018-06-24T03:17:43.044Z,99.30
2018-06-24T03:20:12.769Z,99.96
2018-06-24T03:22:42.721Z,100.00
2018-06-24T03:25:12.084Z,100.00
2018-06-24T03:27:41.412Z,100.00
2018-06-24T03:30:11.186Z,100.00
2018-06-24T03:32:40.814Z,100.00
2018-06-24T03:35:10.508Z,100.00
2018-06-24T03:37:40.187Z,100.00
2018-06-24T03:40:09.866Z,100.00
2018-06-24T03:42:39.496Z,100.00
2018-06-24T03:45:09.162Z,100.00
2018-06-24T03:47:38.806Z,100.00
2018-06-24T03:50:08.549Z,100.00
2018-06-24T03:52:37.915Z,100.00
2018-06-24T03:55:07.664Z,100.00
2018-06-24T03:57:37.407Z,100.00
2018-06-24T04:00:07.862Z,100.00
2018-06-24T04:02:37.756Z,100.00
2018-06-24T04:05:07.481Z,100.00
2018-06-24T04:07:37.182Z,100.00
2018-06-24T04:10:06.942Z,100.00
2018-06-24T04:12:36.721Z,99.41
2018-06-24T04:15:06.670Z,99.25
2018-06-24T04:17:36.405Z,99.04
2018-06-24T04:20:06.111Z,98.66
2018-06-24T04:22:35.814Z,98.98
2018-06-24T04:25:05.584Z,99.53
2018-06-24T04:27:35.317Z,99.55
2018-06-24T04:30:06.281Z,99.79
2018-06-24T04:32:35.973Z,99.80
2018-06-24T04:35:05.824Z,98.68
2018-06-24T04:37:35.452Z,98.78
2018-06-24T04:40:05.368Z,98.73
2018-06-24T04:42:35.071Z,99.28
2018-06-24T04:45:05.065Z,98.85
2018-06-24T04:47:34.836Z,99.36
2018-06-24T04:50:04.668Z,97.47
2018-06-24T04:52:34.480Z,97.02
2018-06-24T04:55:04.159Z,97.75
2018-06-24T04:57:33.937Z,97.09
2018-06-24T05:00:03.736Z,97.32
2018-06-24T05:02:33.404Z,96.87
2018-06-24T05:05:03.091Z,96.87
2018-06-24T05:07:32.730Z,96.77
2018-06-24T05:10:02.351Z,95.89
2018-06-24T05:12:31.688Z,93.84
2018-06-24T05:15:01.397Z,93.42
2018-06-24T05:17:31.101Z,92.22
2018-06-24T05:20:00.732Z,90.21
2018-06-24T05:22:30.403Z,88.71
2018-06-24T05:24:59.792Z,87.48
2018-06-24T05:27:29.532Z,85.16
2018-06-24T05:29:59.166Z,84.91
2018-06-24T05:32:28.976Z,83.94
2018-06-24T05:34:58.772Z,83.23
2018-06-24T05:37:28.414Z,83.24
2018-06-24T05:39:58.045Z,82.29
2018-06-24T05:42:27.726Z,81.69
2018-06-24T05:44:57.393Z,82.52
2018-06-24T05:47:27.057Z,83.16
2018-06-24T05:49:56.762Z,82.37
2018-06-24T05:52:26.394Z,80.47
2018-06-24T05:54:56.093Z,81.07
2018-06-24T05:57:25.879Z,82.11
2018-06-24T05:59:55.313Z,81.02
2018-06-24T06:02:25.085Z,79.63
2018-06-24T06:04:54.778Z,80.96
2018-06-24T06:07:24.493Z,82.08
2018-06-24T06:09:54.124Z,80.94
2018-06-24T06:12:23.921Z,81.09
2018-06-24T06:14:53.794Z,77.50
2018-06-24T06:17:23.505Z,78.03
2018-06-24T06:19:53.157Z,77.34
2018-06-24T06:22:22.956Z,76.88
2018-06-24T06:24:52.601Z,77.95
2018-06-24T06:27:22.384Z,77.98
2018-06-24T06:29:52.049Z,76.98
2018-06-24T06:32:21.871Z,76.71
2018-06-24T06:34:51.216Z,80.01
2018-06-24T06:37:20.900Z,77.59
2018-06-24T06:39:50.825Z,78.22
2018-06-24T06:42:20.500Z,78.30
2018-06-24T06:44:50.138Z,78.42
2018-06-24T06:47:19.842Z,78.05
2018-06-24T06:49:49.274Z,75.30
2018-06-24T06:52:18.948Z,75.03
2018-06-24T06:54:48.673Z,73.35
2018-06-24T06:57:18.008Z,72.76
2018-06-24T06:59:47.892Z,71.80
2018-06-24T07:02:17.273Z,68.99
2018-06-24T07:04:47.010Z,66.13
2018-06-24T07:07:16.300Z,63.57
2018-06-24T07:09:45.945Z,61.04
2018-06-24T07:12:15.765Z,62.03
2018-06-24T07:14:45.389Z,60.99
2018-06-24T07:17:15.163Z,56.86
2018-06-24T07:19:45.095Z,57.00
2018-06-24T07:22:14.827Z,55.89
2018-06-24T07:24:44.485Z,58.27
2018-06-24T07:27:14.125Z,59.60
2018-06-24T07:29:43.480Z,58.06
2018-06-24T07:32:13.955Z,59.15
2018-06-24T07:34:43.613Z,59.03
2018-06-24T07:37:13.350Z,55.61
2018-06-24T07:39:43.029Z,56.63
2018-06-24T07:42:12.724Z,58.10
2018-06-24T07:44:42.462Z,59.24
2018-06-24T07:47:12.242Z,58.44
2018-06-24T07:49:41.927Z,59.16
2018-06-24T07:52:11.597Z,60.79
2018-06-24T07:54:41.249Z,60.28
2018-06-24T07:57:11.000Z,60.93
2018-06-24T07:59:40.692Z,62.44
2018-06-24T08:02:10.369Z,60.14
2018-06-24T08:04:40.030Z,62.26
2018-06-24T08:07:09.393Z,64.11
2018-06-24T08:09:39.182Z,63.07
2018-06-24T08:12:09.098Z,63.77
2018-06-24T08:14:38.738Z,62.88
2018-06-24T08:17:08.388Z,62.33
2018-06-24T08:19:37.710Z,60.05
2018-06-24T08:22:07.139Z,62.59
2018-06-24T08:24:36.907Z,59.79
2018-06-24T08:27:06.734Z,58.84
2018-06-24T08:29:36.496Z,61.22
2018-06-24T08:32:06.259Z,60.69
2018-06-24T08:34:36.240Z,59.72
2018-06-24T08:37:05.933Z,61.07
2018-06-24T08:39:35.602Z,58.29
2018-06-24T08:42:05.520Z,59.91
2018-06-24T08:44:35.241Z,61.08
2018-06-24T08:47:04.573Z,60.93
2018-06-24T08:49:34.327Z,60.20
2018-06-24T08:52:04.022Z,54.56
2018-06-24T08:54:33.737Z,51.16
2018-06-24T08:57:03.589Z,52.52
2018-06-24T08:59:33.248Z,53.15
2018-06-24T09:02:02.928Z,54.12
2018-06-24T09:04:32.330Z,53.17
2018-06-24T09:07:02.136Z,57.11
2018-06-24T09:09:31.861Z,55.77
2018-06-24T09:12:01.527Z,55.24
2018-06-24T09:14:31.268Z,55.35
2018-06-24T09:17:00.924Z,53.51
2018-06-24T09:19:30.787Z,49.96
2018-06-24T09:22:00.533Z,48.14
2018-06-24T09:24:30.265Z,49.77
2018-06-24T09:27:00.046Z,52.60
2018-06-24T09:29:29.741Z,48.41
2018-06-24T09:31:59.565Z,48.30
2018-06-24T09:34:29.250Z,48.88
2018-06-24T09:36:59.000Z,50.79
2018-06-24T09:39:28.673Z,51.30
2018-06-24T09:41:58.522Z,48.03
2018-06-24T09:44:28.217Z,50.18
2018-06-24T09:46:57.924Z,49.56
2018-06-24T09:49:27.693Z,49.87
2018-06-24T09:51:57.328Z,49.24
2018-06-24T09:54:27.038Z,50.02
2018-06-24T09:56:59.861Z,49.68
2018-06-24T09:59:29.194Z,50.28
2018-06-24T10:01:58.887Z,46.28
2018-06-24T10:04:28.685Z,46.97
2018-06-24T10:06:58.481Z,47.87
2018-06-24T10:09:28.641Z,49.72
2018-06-24T10:11:58.331Z,44.45
2018-06-24T10:14:28.086Z,47.57
2018-06-24T10:16:57.460Z,40.31
2018-06-24T10:19:27.325Z,44.91
2018-06-24T10:21:57.016Z,46.86
2018-06-24T10:24:26.839Z,49.93
2018-06-24T10:26:56.566Z,48.79
2018-06-24T10:29:26.348Z,50.77
2018-06-24T10:31:56.177Z,47.86
2018-06-24T10:34:25.819Z,49.28
2018-06-24T10:36:55.569Z,46.23
2018-06-24T10:39:25.219Z,49.08
2018-06-24T10:41:54.904Z,47.71
2018-06-24T10:44:24.573Z,43.09
2018-06-24T10:46:54.129Z,41.33
2018-06-24T10:49:23.774Z,43.03
2018-06-24T10:51:53.442Z,45.60
2018-06-24T10:54:23.090Z,40.61
2018-06-24T10:56:52.726Z,43.47
2018-06-24T10:59:22.392Z,45.63
2018-06-24T11:01:52.128Z,44.25
2018-06-24T11:04:21.820Z,41.90
2018-06-24T11:06:51.609Z,42.99
2018-06-24T11:09:21.366Z,46.07
2018-06-24T11:11:50.961Z,43.87
2018-06-24T11:14:20.645Z,40.62
2018-06-24T11:16:50.338Z,43.24
2018-06-24T11:19:20.005Z,41.60
2018-06-24T11:21:49.623Z,40.82
2018-06-24T11:24:19.279Z,40.30
2018-06-24T11:26:49.010Z,37.71
2018-06-24T11:29:18.669Z,34.91
2018-06-24T11:31:48.383Z,36.42
2018-06-24T11:34:18.186Z,37.20
2018-06-24T11:36:48.066Z,38.93
2018-06-24T11:39:17.810Z,42.01
2018-06-24T11:41:47.488Z,40.23
2018-06-24T11:44:17.362Z,42.15
2018-06-24T11:46:47.010Z,42.46
2018-06-24T11:49:16.688Z,41.39
2018-06-24T11:51:46.398Z,43.82
2018-06-24T11:54:16.325Z,38.23
2018-06-24T11:56:46.025Z,38.04
2018-06-24T11:59:15.705Z,39.34
2018-06-24T12:01:45.397Z,36.70
2018-06-24T12:04:15.283Z,38.44
2018-06-24T12:06:44.907Z,36.54
2018-06-24T12:09:14.489Z,37.15
2018-06-24T12:11:44.218Z,35.76
2018-06-24T12:14:13.931Z,39.07
2018-06-24T12:16:43.609Z,38.09
2018-06-24T12:19:13.350Z,38.93
2018-06-24T12:21:43.030Z,38.55
2018-06-24T12:24:12.837Z,39.78
2018-06-24T12:26:42.544Z,39.48
2018-06-24T12:29:12.495Z,40.43
2018-06-24T12:31:42.190Z,38.41
2018-06-24T12:34:11.899Z,37.72
2018-06-24T12:36:42.861Z,38.27
2018-06-24T12:39:14.576Z,38.70
2018-06-24T12:41:44.268Z,40.13
2018-06-24T12:44:14.032Z,39.58
2018-06-24T12:46:46.577Z,38.57
2018-06-24T12:49:16.284Z,39.98
2018-06-24T12:51:45.924Z,40.07
2018-06-24T12:54:15.574Z,42.37
2018-06-24T12:56:45.353Z,43.90
2018-06-24T12:59:15.296Z,38.87
2018-06-24T13:01:44.883Z,39.73
2018-06-24T13:04:14.685Z,41.32
2018-06-24T13:06:44.373Z,40.64
2018-06-24T13:09:14.145Z,42.85
2018-06-24T13:11:43.867Z,40.13
2018-06-24T13:14:13.768Z,40.69
2018-06-24T13:16:43.462Z,38.81
2018-06-24T13:19:13.234Z,39.35
2018-06-24T13:21:42.621Z,38.30
2018-06-24T13:24:12.349Z,40.50
2018-06-24T13:26:42.085Z,38.32
2018-06-24T13:29:11.825Z,37.80
2018-06-24T13:31:41.504Z,42.21
2018-06-24T13:34:11.229Z,40.19
2018-06-24T13:36:40.715Z,41.43
2018-06-24T13:39:11.585Z,42.59
2018-06-24T13:41:41.368Z,43.13
2018-06-24T13:44:11.149Z,42.25
2018-06-24T13:46:40.855Z,41.85
2018-06-24T13:49:10.560Z,40.98
2018-06-24T13:51:40.425Z,41.42
2018-06-24T13:54:10.083Z,42.21
2018-06-24T13:56:39.790Z,40.91
2018-06-24T13:59:09.527Z,43.36
2018-06-24T14:01:39.204Z,42.66
2018-06-24T14:04:09.272Z,40.97
2018-06-24T14:06:38.931Z,42.09
2018-06-24T14:09:11.661Z,44.52
2018-06-24T14:11:41.461Z,46.78
2018-06-24T14:14:11.327Z,48.38
2018-06-24T14:16:41.241Z,45.92
2018-06-24T14:19:11.093Z,47.87
2018-06-24T14:21:40.853Z,48.00
2018-06-24T14:24:10.509Z,47.62
2018-06-24T14:26:40.236Z,48.20
2018-06-24T14:29:09.923Z,47.62
2018-06-24T14:31:39.287Z,47.21
2018-06-24T14:34:09.102Z,47.70
2018-06-24T14:36:38.845Z,48.04
2018-06-24T14:39:10.550Z,46.47
2018-06-24T14:41:40.596Z,48.01
2018-06-24T14:44:10.448Z,48.20
2018-06-24T14:46:39.701Z,46.75
2018-06-24T14:49:09.384Z,47.98
2018-06-24T14:51:39.118Z,47.66
2018-06-24T14:54:08.853Z,46.71
2018-06-24T14:56:38.635Z,49.16
2018-06-24T14:59:08.413Z,47.99
2018-06-24T15:01:38.124Z,47.59
2018-06-24T15:04:07.906Z,48.30
2018-06-24T15:06:37.579Z,47.28
2018-06-24T15:09:10.926Z,49.45
2018-06-24T15:11:40.951Z,50.47
2018-06-24T15:14:10.666Z,50.67
2018-06-24T15:16:40.510Z,51.66
2018-06-24T15:19:10.155Z,52.20
2018-06-24T15:21:39.858Z,50.30
2018-06-24T15:24:09.585Z,51.01
2018-06-24T15:26:39.234Z,51.54
2018-06-24T15:29:09.051Z,51.33
2018-06-24T15:31:38.770Z,49.82
2018-06-24T15:34:08.515Z,51.86
2018-06-24T15:36:37.984Z,51.71
2018-06-24T15:39:11.116Z,52.51
2018-06-24T15:41:41.311Z,53.63
2018-06-24T15:44:11.003Z,53.45
2018-06-24T15:46:40.798Z,53.50
2018-06-24T15:49:10.521Z,53.37
2018-06-24T15:51:40.214Z,52.22
2018-06-24T15:54:09.928Z,53.04
2018-06-24T15:56:39.669Z,53.64
2018-06-24T15:59:09.424Z,54.68
2018-06-24T16:01:39.126Z,55.51
2018-06-24T16:04:08.819Z,56.07
2018-06-24T16:06:38.578Z,56.80
2018-06-24T16:09:11.644Z,56.67
2018-06-24T16:11:41.407Z,59.07
2018-06-24T16:14:11.189Z,59.03
2018-06-24T16:16:40.931Z,60.56
2018-06-24T16:19:10.626Z,59.97
2018-06-24T16:21:40.354Z,59.56
2018-06-24T16:24:10.202Z,60.06
2018-06-24T16:26:39.968Z,59.60
2018-06-24T16:29:09.780Z,61.50
2018-06-24T16:31:39.115Z,61.13
2018-06-24T16:34:08.825Z,60.11
2018-06-24T16:36:38.597Z,57.68
2018-06-24T16:39:11.564Z,57.84
2018-06-24T16:41:41.439Z,56.39
2018-06-24T16:44:11.643Z,55.82
2018-06-24T16:46:41.012Z,54.69
2018-06-24T16:49:10.771Z,56.55
2018-06-24T16:51:40.172Z,57.69
2018-06-24T16:54:09.947Z,58.21
2018-06-24T16:56:39.680Z,60.44
2018-06-24T16:59:09.389Z,60.61
2018-06-24T17:01:39.180Z,60.79
2018-06-24T17:04:09.076Z,62.79
2018-06-24T17:06:38.745Z,63.49
2018-06-24T17:09:09.560Z,62.44
2018-06-24T17:11:39.389Z,63.60
2018-06-24T17:14:09.165Z,64.54
2018-06-24T17:16:38.952Z,66.47
2018-06-24T17:19:08.794Z,65.84
2018-06-24T17:21:38.565Z,66.63
2018-06-24T17:24:08.490Z,65.88
2018-06-24T17:26:37.854Z,65.78
2018-06-24T17:29:07.600Z,66.05
2018-06-24T17:31:36.938Z,68.72
2018-06-24T17:34:06.814Z,66.58
2018-06-24T17:36:36.529Z,66.57
2018-06-24T17:39:11.133Z,66.58
2018-06-24T17:41:41.245Z,67.64
2018-06-24T17:44:11.194Z,66.33
2018-06-24T17:46:40.971Z,66.61
2018-06-24T17:49:10.743Z,68.03
2018-06-24T17:51:40.157Z,67.41
2018-06-24T17:54:09.876Z,69.73
2018-06-24T17:56:39.744Z,67.56
2018-06-24T17:59:09.658Z,68.93
2018-06-24T18:01:39.334Z,68.66
2018-06-24T18:04:09.022Z,69.18
2018-06-24T18:06:39.002Z,69.01
2018-06-24T18:09:11.229Z,69.11
2018-06-24T18:11:41.285Z,69.80
2018-06-24T18:14:11.019Z,68.86
2018-06-24T18:16:40.793Z,69.45
2018-06-24T18:19:10.434Z,68.87
2018-06-24T18:21:39.900Z,69.98
2018-06-24T18:24:09.598Z,70.81
2018-06-24T18:26:39.602Z,71.11
2018-06-24T18:29:09.357Z,69.38
2018-06-24T18:31:39.165Z,71.04
2018-06-24T18:34:08.897Z,69.98
2018-06-24T18:36:38.633Z,71.75
2018-06-24T18:39:09.983Z,70.90
2018-06-24T18:41:40.678Z,71.07
2018-06-24T18:44:10.378Z,71.12
2018-06-24T18:46:40.173Z,71.75
2018-06-24T18:49:10.034Z,71.48
2018-06-24T18:51:39.775Z,71.79
2018-06-24T18:54:09.507Z,73.04
2018-06-24T18:56:39.169Z,72.14
2018-06-24T18:59:08.992Z,73.60
2018-06-24T19:01:38.819Z,72.40
2018-06-24T19:04:08.537Z,72.76
2018-06-24T19:06:38.256Z,73.15
2018-06-24T19:09:11.736Z,72.44
2018-06-24T19:11:41.572Z,72.67
2018-06-24T19:14:11.307Z,72.25
2018-06-24T19:16:41.847Z,72.03
2018-06-24T19:19:11.627Z,73.06
2018-06-24T19:21:41.412Z,71.97
2018-06-24T19:24:11.210Z,73.60
2018-06-24T19:26:40.900Z,73.03
2018-06-24T19:29:10.609Z,73.06
2018-06-24T19:31:40.368Z,73.25
2018-06-24T19:34:10.241Z,73.92
2018-06-24T19:36:39.885Z,74.21
2018-06-24T19:39:11.763Z,75.10
2018-06-24T19:41:42.046Z,74.42
2018-06-24T19:44:12.145Z,75.47
2018-06-24T19:46:41.911Z,75.00
2018-06-24T19:49:11.761Z,75.24
2018-06-24T19:51:41.526Z,75.98
2018-06-24T19:54:11.288Z,75.56
2018-06-24T19:56:41.167Z,76.13
2018-06-24T19:59:10.783Z,76.51
2018-06-24T20:01:40.327Z,75.35
2018-06-24T20:04:10.403Z,76.15
2018-06-24T20:06:40.223Z,76.46
2018-06-24T20:09:10.727Z,76.23
2018-06-24T20:11:40.686Z,75.97
2018-06-24T20:14:10.509Z,76.61
2018-06-24T20:16:40.320Z,76.89
2018-06-24T20:19:10.284Z,76.98
2018-06-24T20:21:40.060Z,76.55
2018-06-24T20:24:09.739Z,76.57
2018-06-24T20:26:39.537Z,76.87
2018-06-24T20:29:09.418Z,75.53
2018-06-24T20:31:39.129Z,75.34
2018-06-24T20:34:08.850Z,76.29
2018-06-24T20:36:38.567Z,76.60
2018-06-24T20:39:09.789Z,76.84
2018-06-24T20:41:39.606Z,78.03
2018-06-24T20:44:09.365Z,78.07
2018-06-24T20:46:39.124Z,79.04
2018-06-24T20:49:08.526Z,78.73
2018-06-24T20:51:38.317Z,78.57
2018-06-24T20:54:08.167Z,78.24
2018-06-24T20:56:37.977Z,78.90
2018-06-24T20:59:07.344Z,80.22
2018-06-24T21:01:37.180Z,79.65
2018-06-24T21:04:07.250Z,79.83
2018-06-24T21:06:36.888Z,79.99
2018-06-24T21:09:10.336Z,81.56
2018-06-24T21:11:39.757Z,83.90
2018-06-24T21:14:09.512Z,86.60
2018-06-24T21:16:39.307Z,89.48
2018-06-24T21:19:08.935Z,91.79
2018-06-24T21:21:38.625Z,93.27
2018-06-24T21:24:08.633Z,95.05
2018-06-24T21:26:38.378Z,94.57
2018-06-24T21:29:08.071Z,95.00
2018-06-24T21:31:38.820Z,96.00
2018-06-24T21:34:08.481Z,96.72
2018-06-24T21:36:37.812Z,96.52
2018-06-24T21:39:09.880Z,96.73
2018-06-24T21:41:39.585Z,96.49
2018-06-24T21:44:09.468Z,97.43
2018-06-24T21:46:39.233Z,97.15
2018-06-24T21:49:09.105Z,96.28
2018-06-24T21:51:38.779Z,96.69
2018-06-24T21:54:08.505Z,97.59
2018-06-24T21:56:38.322Z,97.74
2018-06-24T21:59:08.102Z,97.28
2018-06-24T22:01:37.774Z,97.45
2018-06-24T22:04:07.677Z,97.55
2018-06-24T22:06:37.461Z,95.11
2018-06-24T22:09:10.826Z,95.31
2018-06-24T22:11:40.590Z,95.10
2018-06-24T22:14:11.069Z,95.10
2018-06-24T22:16:41.023Z,95.66
2018-06-24T22:19:10.817Z,95.05
2018-06-24T22:21:40.539Z,93.81
2018-06-24T22:24:10.243Z,94.60
2018-06-24T22:26:39.981Z,94.25
2018-06-24T22:29:09.725Z,93.52
2018-06-24T22:31:39.508Z,94.33
2018-06-24T22:34:09.539Z,92.70
2018-06-24T22:36:39.190Z,93.48
2018-06-24T22:39:11.301Z,92.60
2018-06-24T22:41:40.998Z,92.45
2018-06-24T22:44:10.673Z,92.27
2018-06-24T22:46:40.496Z,92.87
2018-06-24T22:49:10.353Z,92.62
2018-06-24T22:51:40.161Z,92.23
2018-06-24T22:54:09.848Z,91.88
2018-06-24T22:56:39.208Z,92.71
2018-06-24T22:59:25.693Z,92.39
2018-06-24T23:01:55.408Z,92.17
2018-06-24T23:04:25.087Z,91.40
2018-06-24T23:06:54.876Z,91.70
2018-06-24T23:09:24.732Z,92.16
2018-06-24T23:11:54.492Z,92.70
2018-06-24T23:14:24.276Z,91.97
2018-06-24T23:16:54.029Z,90.91
2018-06-24T23:19:23.682Z,91.79
2018-06-24T23:21:53.321Z,91.75
2018-06-24T23:24:22.992Z,91.28
2018-06-24T23:26:52.710Z,90.12
2018-06-24T23:29:22.311Z,91.24
2018-06-24T23:31:51.961Z,91.67
2018-06-24T23:34:21.694Z,93.57
2018-06-24T23:36:51.336Z,94.89
2018-06-24T23:39:21.189Z,95.25
2018-06-24T23:41:50.902Z,95.72
2018-06-24T23:44:20.549Z,95.92
2018-06-24T23:46:50.720Z,95.85
2018-06-24T23:49:20.483Z,95.92
2018-06-24T23:51:50.272Z,96.00
2018-06-24T23:54:19.989Z,95.22
2018-06-24T23:56:49.900Z,95.43
2018-06-24T23:59:19.640Z,96.66
