createdAt,value
2022-11-18T00:01:17.968Z,47.97
2022-11-18T00:03:45.060Z,45.53
2022-11-18T00:06:14.295Z,49.22
2022-11-18T00:08:41.406Z,43.20
2022-11-18T00:11:10.756Z,61.40
2022-11-18T00:13:57.114Z,49.75
2022-11-18T00:16:24.471Z,53.28
2022-11-18T00:18:51.724Z,81.25
2022-11-18T00:21:18.588Z,49.63
2022-11-18T00:23:45.261Z,48.83
2022-11-18T00:26:13.936Z,54.78
2022-11-18T00:28:41.578Z,46.33
2022-11-18T00:31:13.583Z,40.92
2022-11-18T00:33:41.139Z,44.00
2022-11-18T00:36:11.282Z,48.83
2022-11-18T00:38:38.867Z,43.78
2022-11-18T00:41:11.329Z,42.47
2022-11-18T00:43:38.747Z,47.08
2022-11-18T00:46:08.003Z,39.08
2022-11-18T00:48:35.353Z,46.80
2022-11-18T00:51:17.152Z,43.85
2022-11-18T00:56:11.072Z,44.25
2022-11-18T00:58:38.398Z,38.72
2022-11-18T01:01:05.714Z,37.38
2022-11-18T01:03:32.603Z,31.02
2022-11-18T01:05:59.309Z,27.35
2022-11-18T01:08:26.232Z,27.98
2022-11-18T01:10:53.755Z,34.17
2022-11-18T01:13:23.225Z,30.73
2022-11-18T01:15:54.935Z,34.08
2022-11-18T01:20:52.847Z,34.20
2022-11-18T01:23:20.754Z,37.90
2022-11-18T01:25:49.577Z,29.27
2022-11-18T01:28:23.190Z,34.65
2022-11-18T01:30:50.723Z,31.08
2022-11-18T01:33:17.568Z,38.55
2022-11-18T01:35:44.616Z,42.25
2022-11-18T01:38:13.002Z,68.30
2022-11-18T01:40:40.159Z,43.15
2022-11-18T01:43:13.827Z,50.88
2022-11-18T01:45:42.349Z,50.95
2022-11-18T01:48:08.981Z,50.08
2022-11-18T01:50:44.774Z,63.88
2022-11-18T01:53:24.838Z,46.90
2022-11-18T01:55:54.460Z,37.40
2022-11-18T01:58:32.855Z,26.42
2022-11-18T02:00:59.970Z,25.80
2022-11-18T02:03:27.405Z,27.42
2022-11-18T02:05:55.709Z,22.33
2022-11-18T02:08:23.220Z,24.58
2022-11-18T02:10:49.907Z,26.92
2022-11-18T02:13:18.423Z,26.65
2022-11-18T02:15:53.334Z,25.98
2022-11-18T02:19:15.384Z,26.35
2022-11-18T02:24:34.507Z,27.60
2022-11-18T02:27:22.942Z,26.20
2022-11-18T02:29:52.628Z,24.95
2022-11-18T02:32:25.170Z,22.42
2022-11-18T02:35:03.753Z,35.45
2022-11-18T02:37:39.628Z,24.70
2022-11-18T02:40:27.911Z,28.70
2022-11-18T02:43:04.878Z,45.45
2022-11-18T02:45:33.531Z,28.38
2022-11-18T02:48:05.891Z,37.63
2022-11-18T02:50:34.930Z,32.22
2022-11-18T02:53:04.932Z,26.88
2022-11-18T02:55:34.950Z,26.55
2022-11-18T02:58:04.859Z,24.70
2022-11-18T03:00:32.188Z,30.95
2022-11-18T03:02:58.977Z,26.58
2022-11-18T03:05:53.067Z,28.30
2022-11-18T03:08:26.123Z,33.80
2022-11-18T03:11:07.120Z,33.10
2022-11-18T03:13:50.061Z,39.45
2022-11-18T03:16:47.544Z,38.45
2022-11-18T03:19:41.164Z,35.13
2022-11-18T03:22:26.710Z,32.40
2022-11-18T03:25:32.065Z,34.55
2022-11-18T03:28:31.137Z,33.40
2022-11-18T03:31:10.181Z,39.17
2022-11-18T03:33:43.619Z,39.55
2022-11-18T03:36:13.011Z,39.92
2022-11-18T03:38:46.648Z,33.40
2022-11-18T03:41:16.998Z,36.30
2022-11-18T03:43:58.736Z,35.22
2022-11-18T03:49:26.190Z,32.58
2022-11-18T03:51:57.359Z,34.08
2022-11-18T03:54:33.105Z,33.35
2022-11-18T03:57:07.335Z,36.15
2022-11-18T03:59:38.671Z,35.38
2022-11-18T04:02:19.073Z,28.83
2022-11-18T04:04:50.597Z,36.25
2022-11-18T04:07:35.333Z,39.15
2022-11-18T04:10:14.289Z,40.20
2022-11-18T04:13:13.872Z,40.72
2022-11-18T04:15:42.573Z,36.90
2022-11-18T04:18:10.237Z,38.90
2022-11-18T04:20:37.715Z,38.38
2022-11-18T04:23:06.093Z,43.45
2022-11-18T04:25:33.280Z,38.30
2022-11-18T04:27:59.995Z,36.15
2022-11-18T04:30:27.101Z,43.78
2022-11-18T04:32:53.847Z,35.70
2022-11-18T04:35:20.744Z,40.47
2022-11-18T04:37:47.520Z,39.13
2022-11-18T04:40:14.276Z,39.63
2022-11-18T04:42:41.093Z,36.45
2022-11-18T04:45:08.913Z,37.20
2022-11-18T04:47:35.664Z,36.25
2022-11-18T04:50:02.377Z,34.05
2022-11-18T04:52:29.077Z,33.67
2022-11-18T04:54:55.756Z,32.80
2022-11-18T04:57:22.509Z,28.85
2022-11-18T04:59:49.206Z,29.48
2022-11-18T05:02:15.903Z,29.50
2022-11-18T05:04:42.706Z,27.95
2022-11-18T05:07:15.376Z,26.92
2022-11-18T05:09:42.230Z,26.42
2022-11-18T05:12:32.716Z,27.38
2022-11-18T05:14:59.581Z,26.70
2022-11-18T05:17:26.494Z,32.00
2022-11-18T05:19:53.280Z,28.88
2022-11-18T05:22:20.068Z,33.28
2022-11-18T05:24:46.983Z,28.35
2022-11-18T05:27:14.423Z,27.63
2022-11-18T05:29:41.164Z,30.00
2022-11-18T05:32:07.973Z,33.47
2022-11-18T05:34:34.821Z,32.13
2022-11-18T05:37:01.512Z,32.03
2022-11-18T05:39:28.255Z,31.02
2022-11-18T05:42:13.545Z,37.45
2022-11-18T05:44:40.233Z,43.30
2022-11-18T05:47:07.279Z,43.00
2022-11-18T05:49:34.074Z,36.72
2022-11-18T05:52:00.792Z,33.20
2022-11-18T05:54:28.159Z,37.88
2022-11-18T05:56:54.907Z,39.28
2022-11-18T05:59:21.590Z,35.92
2022-11-18T06:01:50.547Z,30.77
2022-11-18T06:04:32.208Z,30.95
2022-11-18T06:07:03.835Z,37.40
2022-11-18T06:12:02.282Z,41.92
2022-11-18T06:14:36.030Z,38.20
2022-11-18T06:17:06.753Z,36.70
2022-11-18T06:19:33.922Z,41.77
2022-11-18T06:22:01.203Z,38.88
2022-11-18T06:24:28.190Z,35.80
2022-11-18T06:26:55.049Z,40.53
2022-11-18T06:29:27.391Z,39.45
2022-11-18T06:31:54.752Z,36.22
2022-11-18T06:34:21.386Z,38.30
2022-11-18T06:36:48.109Z,36.47
2022-11-18T06:39:14.967Z,34.85
2022-11-18T06:41:41.812Z,41.05
2022-11-18T06:44:08.635Z,36.58
2022-11-18T06:46:53.928Z,45.33
2022-11-18T06:49:20.760Z,43.13
2022-11-18T06:51:47.629Z,43.83
2022-11-18T06:54:14.517Z,39.15
2022-11-18T06:56:41.238Z,33.40
2022-11-18T06:59:08.085Z,34.10
2022-11-18T07:01:37.222Z,37.78
2022-11-18T07:04:04.204Z,34.22
2022-11-18T07:06:33.160Z,40.05
2022-11-18T07:09:06.282Z,37.95
2022-11-18T07:11:33.797Z,30.90
2022-11-18T07:14:01.331Z,59.55
2022-11-18T07:16:28.408Z,33.50
2022-11-18T07:18:56.172Z,33.47
2022-11-18T07:21:25.932Z,33.55
2022-11-18T07:23:53.588Z,27.00
2022-11-18T07:26:20.708Z,33.55
2022-11-18T07:28:47.674Z,33.90
2022-11-18T07:31:16.900Z,32.22
2022-11-18T07:33:45.499Z,36.90
2022-11-18T07:36:23.396Z,31.92
2022-11-18T07:38:50.593Z,31.70
2022-11-18T07:41:22.873Z,30.60
2022-11-18T07:43:53.074Z,23.75
2022-11-18T07:46:31.678Z,23.08
2022-11-18T07:48:59.993Z,20.98
2022-11-18T07:51:32.204Z,22.75
2022-11-18T07:53:58.931Z,30.30
2022-11-18T07:56:25.756Z,47.50
2022-11-18T07:58:54.430Z,46.15
2022-11-18T08:01:23.054Z,50.00
2022-11-18T08:03:49.896Z,46.70
2022-11-18T08:06:18.943Z,46.55
2022-11-18T08:08:46.381Z,40.03
2022-11-18T08:11:21.843Z,36.92
2022-11-18T08:13:48.837Z,42.83
2022-11-18T08:16:24.730Z,40.42
2022-11-18T08:18:52.529Z,39.70
2022-11-18T08:21:21.295Z,36.35
2022-11-18T09:58:21.510Z,34.85
