createdAt,value
2022-11-01T00:02:54.856Z,15.60
2022-11-01T00:07:58.975Z,10.23
2022-11-01T00:13:04.959Z,9.63
2022-11-01T00:18:09.103Z,10.50
2022-11-01T00:23:12.918Z,8.68
2022-11-01T00:28:18.610Z,9.30
2022-11-01T00:33:22.730Z,11.00
2022-11-01T00:38:27.413Z,8.57
2022-11-01T00:43:33.524Z,8.90
2022-11-01T00:48:37.489Z,7.97
2022-11-01T00:53:41.432Z,8.38
2022-11-01T00:58:46.948Z,8.85
2022-11-01T01:03:51.224Z,7.00
2022-11-01T01:08:55.336Z,7.55
2022-11-01T01:14:00.679Z,7.15
2022-11-01T01:19:04.609Z,7.70
2022-11-01T01:24:08.878Z,7.25
2022-11-01T01:29:18.009Z,8.65
2022-11-01T01:34:22.451Z,7.53
2022-11-01T01:39:26.495Z,7.28
2022-11-01T01:45:16.562Z,6.25
2022-11-01T01:50:28.384Z,7.20
2022-11-01T01:55:37.367Z,6.82
2022-11-01T02:00:44.032Z,5.53
2022-11-01T02:05:53.315Z,5.20
2022-11-01T02:11:02.293Z,5.30
2022-11-01T02:16:24.443Z,4.78
2022-11-01T02:21:56.752Z,4.85
2022-11-01T02:27:14.296Z,4.38
2022-11-01T02:32:23.944Z,4.47
2022-11-01T02:37:33.676Z,4.60
2022-11-01T02:42:43.565Z,4.13
2022-11-01T02:47:48.913Z,5.30
2022-11-01T02:52:54.229Z,6.40
2022-11-01T02:58:00.031Z,7.55
2022-11-01T03:03:13.982Z,5.47
2022-11-01T03:08:22.023Z,5.60
2022-11-01T03:13:38.912Z,4.18
2022-11-01T03:18:54.606Z,4.78
2022-11-01T03:24:05.863Z,5.30
2022-11-01T03:29:13.061Z,5.10
2022-11-01T03:34:21.228Z,5.03
2022-11-01T03:39:29.178Z,4.47
2022-11-01T03:44:36.848Z,5.22
2022-11-01T03:49:42.508Z,4.57
2022-11-01T03:54:46.497Z,4.45
2022-11-01T03:59:50.360Z,5.13
2022-11-01T04:04:57.697Z,5.25
2022-11-01T04:10:07.401Z,4.50
2022-11-01T04:15:31.927Z,4.30
2022-11-01T04:20:39.312Z,3.80
2022-11-01T04:25:46.053Z,4.10
2022-11-01T04:30:50.166Z,4.38
2022-11-01T04:35:56.530Z,3.97
2022-11-01T04:46:04.358Z,4.57
2022-11-01T04:51:10.675Z,4.20
2022-11-01T04:56:17.275Z,3.78
2022-11-01T05:01:24.652Z,3.70
2022-11-01T05:06:36.141Z,3.67
2022-11-01T05:11:43.107Z,3.67
2022-11-01T05:16:50.377Z,3.85
2022-11-01T05:22:00.400Z,4.05
2022-11-01T05:27:11.410Z,4.85
2022-11-01T05:32:19.758Z,3.60
2022-11-01T05:37:28.456Z,3.60
2022-11-01T05:42:35.719Z,3.65
2022-11-01T05:47:42.409Z,3.85
2022-11-01T05:52:56.754Z,3.90
2022-11-01T05:58:03.924Z,3.63
2022-11-01T06:03:11.302Z,3.97
2022-11-01T06:08:21.667Z,3.60
2022-11-01T06:13:29.667Z,3.70
2022-11-01T06:18:36.645Z,3.58
2022-11-01T06:23:51.042Z,2.90
2022-11-01T06:28:58.992Z,3.17
2022-11-01T06:34:05.804Z,3.72
2022-11-01T06:39:15.931Z,3.72
2022-11-01T06:44:23.271Z,3.08
2022-11-01T06:49:30.174Z,3.80
2022-11-01T06:54:37.380Z,3.30
2022-11-01T06:59:43.356Z,3.05
2022-11-01T07:04:51.482Z,3.63
2022-11-01T07:09:59.016Z,3.10
2022-11-01T07:15:08.341Z,3.70
2022-11-01T07:20:16.290Z,3.65
2022-11-01T07:30:43.679Z,3.83
2022-11-01T07:35:53.211Z,3.83
2022-11-01T07:41:00.835Z,3.92
2022-11-01T07:46:08.967Z,3.55
2022-11-01T07:56:17.373Z,4.00
2022-11-01T08:01:23.068Z,3.53
2022-11-01T08:06:27.068Z,4.13
2022-11-01T08:11:33.709Z,3.85
2022-11-01T08:16:42.334Z,4.03
2022-11-01T08:21:51.075Z,3.95
2022-11-01T08:26:59.122Z,3.30
2022-11-01T08:32:08.381Z,3.83
2022-11-01T08:37:15.602Z,3.60
2022-11-01T08:42:23.073Z,3.15
2022-11-01T08:47:31.348Z,3.78
2022-11-01T08:52:38.002Z,3.13
2022-11-01T08:57:44.425Z,3.35
2022-11-01T09:02:51.340Z,3.05
2022-11-01T09:08:00.605Z,3.70
2022-11-01T09:13:08.279Z,3.67
2022-11-01T09:18:17.611Z,3.30
2022-11-01T09:23:21.453Z,2.80
2022-11-01T09:28:27.837Z,3.42
2022-11-01T09:33:37.326Z,3.47
2022-11-01T09:38:41.078Z,2.80
2022-11-01T09:43:46.561Z,3.45
2022-11-01T09:53:59.022Z,3.20
2022-11-01T09:59:12.718Z,3.13
2022-11-01T10:04:38.030Z,3.33
2022-11-01T10:09:49.567Z,3.60
2022-11-01T10:15:17.038Z,3.38
2022-11-01T10:20:28.030Z,3.60
2022-11-01T10:25:39.252Z,3.30
2022-11-01T10:30:49.453Z,4.53
2022-11-01T10:35:58.496Z,3.55
2022-11-01T10:41:12.420Z,3.85
2022-11-01T10:46:21.484Z,3.80
2022-11-01T10:51:29.678Z,4.03
2022-11-01T10:56:38.030Z,4.15
2022-11-01T11:01:44.580Z,4.30
2022-11-01T11:06:49.882Z,4.40
2022-11-01T11:11:56.492Z,4.82
2022-11-01T11:17:02.073Z,4.43
2022-11-01T11:22:10.932Z,4.50
2022-11-01T11:27:22.584Z,5.07
2022-11-01T11:32:28.630Z,5.20
2022-11-01T11:37:36.165Z,4.75
2022-11-01T11:42:40.208Z,5.07
2022-11-01T11:47:43.920Z,5.32
2022-11-01T11:52:51.847Z,5.00
2022-11-01T11:57:57.782Z,6.03
2022-11-01T12:03:03.347Z,5.90
2022-11-01T12:08:27.162Z,7.05
2022-11-01T12:13:36.210Z,6.20
2022-11-01T12:18:52.255Z,6.53
2022-11-01T12:24:02.487Z,6.28
2022-11-01T12:29:25.200Z,6.90
2022-11-01T12:34:35.080Z,6.82
2022-11-01T12:39:52.111Z,6.60
2022-11-01T12:45:01.992Z,6.78
2022-11-01T12:50:30.298Z,7.47
2022-11-01T12:55:37.736Z,6.82
2022-11-01T13:00:56.153Z,6.82
2022-11-01T13:06:07.571Z,7.65
2022-11-01T13:11:20.069Z,7.35
2022-11-01T13:16:31.176Z,9.32
2022-11-01T13:21:39.084Z,7.70
2022-11-01T13:26:50.042Z,7.43
2022-11-01T13:32:04.242Z,7.40
2022-11-01T13:37:14.228Z,6.90
2022-11-01T13:42:24.635Z,7.13
2022-11-01T13:47:41.702Z,7.40
2022-11-01T13:52:52.597Z,7.07
2022-11-01T13:57:57.713Z,7.47
2022-11-01T14:03:01.778Z,7.40
2022-11-01T14:08:27.786Z,7.15
2022-11-01T14:13:36.768Z,7.53
2022-11-01T14:19:20.501Z,7.35
2022-11-01T14:24:35.674Z,8.30
2022-11-01T14:29:41.777Z,8.57
2022-11-01T14:34:49.196Z,8.30
2022-11-01T14:40:15.044Z,8.10
2022-11-01T14:45:33.886Z,8.50
2022-11-01T14:50:46.667Z,8.68
2022-11-01T14:55:50.963Z,8.23
2022-11-01T15:00:56.650Z,8.70
2022-11-01T15:06:00.558Z,9.25
2022-11-01T15:11:05.457Z,9.13
2022-11-01T15:16:17.173Z,8.88
2022-11-01T15:21:28.992Z,10.50
2022-11-01T15:26:37.998Z,10.40
2022-11-01T15:31:50.839Z,10.20
2022-11-01T15:36:55.584Z,10.23
2022-11-01T15:41:59.569Z,11.63
2022-11-01T15:47:06.815Z,11.05
2022-11-01T15:52:19.170Z,12.80
2022-11-01T15:57:28.334Z,11.90
2022-11-01T16:02:43.297Z,12.95
2022-11-01T16:07:48.883Z,13.00
2022-11-01T16:12:54.749Z,12.68
2022-11-01T16:23:07.778Z,14.43
2022-11-01T16:28:30.517Z,14.65
2022-11-01T16:33:46.545Z,14.55
2022-11-01T16:38:52.055Z,15.05
2022-11-01T16:43:58.009Z,14.27
2022-11-01T16:54:12.240Z,12.93
2022-11-01T16:59:31.082Z,13.93
2022-11-01T17:04:37.994Z,14.38
2022-11-01T17:09:42.217Z,14.75
2022-11-01T17:14:46.557Z,15.43
2022-11-01T17:20:01.637Z,13.80
2022-11-01T17:25:07.215Z,14.47
2022-11-01T17:30:11.984Z,14.10
2022-11-01T17:35:20.351Z,14.53
2022-11-01T17:40:27.195Z,15.52
2022-11-01T17:45:31.179Z,15.40
2022-11-01T17:50:36.585Z,15.13
2022-11-01T17:55:41.612Z,16.38
2022-11-01T18:00:45.523Z,13.57
2022-11-01T18:05:50.890Z,13.73
2022-11-01T18:11:04.207Z,14.65
2022-11-01T18:16:17.033Z,14.20
2022-11-01T18:21:31.768Z,13.90
2022-11-01T18:26:35.898Z,16.70
2022-11-01T18:31:47.941Z,15.85
2022-11-01T18:36:58.072Z,17.48
2022-11-01T18:42:02.405Z,21.50
2022-11-01T18:47:13.694Z,29.80
2022-11-01T18:52:20.024Z,20.40
2022-11-01T18:57:24.900Z,15.25
2022-11-01T19:02:30.767Z,15.77
2022-11-01T19:12:59.745Z,18.35
2022-11-01T19:18:14.072Z,14.43
2022-11-01T19:23:23.279Z,14.75
2022-11-01T19:28:31.479Z,16.38
2022-11-01T19:33:40.164Z,14.35
2022-11-01T19:38:45.888Z,16.42
2022-11-01T19:43:50.364Z,14.85
2022-11-01T19:48:54.548Z,15.15
2022-11-01T19:54:01.207Z,14.05
2022-11-01T19:59:15.829Z,16.40
2022-11-01T20:04:28.965Z,18.23
2022-11-01T20:09:36.183Z,14.98
2022-11-01T20:14:40.316Z,17.70
2022-11-01T20:19:45.262Z,18.15
2022-11-01T20:24:50.496Z,25.63
2022-11-01T20:29:54.243Z,15.47
2022-11-01T20:34:58.532Z,14.98
2022-11-01T20:40:04.301Z,21.48
2022-11-01T20:50:14.427Z,14.90
2022-11-01T20:55:19.978Z,13.40
2022-11-01T21:00:23.818Z,13.25
2022-11-01T21:05:29.568Z,13.15
2022-11-01T21:10:36.441Z,15.02
2022-11-01T21:15:40.826Z,13.88
2022-11-01T21:20:47.568Z,14.52
2022-11-01T21:25:54.998Z,13.82
2022-11-01T21:31:07.773Z,12.38
2022-11-01T21:36:22.648Z,13.00
2022-11-01T21:41:35.983Z,10.57
2022-11-01T21:46:39.773Z,12.82
2022-11-01T21:51:43.646Z,10.73
2022-11-01T21:56:49.003Z,12.70
2022-11-01T22:01:53.019Z,11.40
2022-11-01T22:06:57.082Z,10.80
2022-11-01T22:12:02.350Z,9.40
2022-11-01T22:17:06.256Z,9.45
2022-11-01T22:22:10.075Z,11.75
2022-11-01T22:27:15.708Z,9.25
2022-11-01T22:37:23.452Z,11.32
2022-11-01T22:42:28.680Z,10.50
2022-11-01T22:47:32.556Z,10.15
2022-11-01T22:52:39.757Z,10.27
2022-11-01T22:57:46.968Z,10.57
2022-11-01T23:02:51.149Z,69.32
2022-11-01T23:07:58.918Z,13.45
2022-11-01T23:13:32.056Z,10.48
2022-11-01T23:18:37.574Z,10.73
2022-11-01T23:23:43.886Z,10.52
2022-11-01T23:28:51.963Z,9.90
2022-11-01T23:33:56.521Z,9.95
2022-11-01T23:39:04.257Z,9.90
2022-11-01T23:44:19.840Z,10.50
2022-11-01T23:54:35.289Z,10.52
2022-11-01T23:59:40.735Z,11.85
