createdAt,value
2018-07-22T00:01:36.694Z,52.02
2018-07-22T00:04:08.544Z,51.92
2018-07-22T00:06:40.163Z,51.95
2018-07-22T00:09:12.814Z,51.83
2018-07-22T00:11:44.094Z,50.98
2018-07-22T00:14:17.216Z,51.55
2018-07-22T00:16:49.826Z,50.64
2018-07-22T00:19:21.542Z,51.49
2018-07-22T00:21:52.689Z,52.30
2018-07-22T00:24:22.841Z,52.73
2018-07-22T00:26:54.477Z,52.46
2018-07-22T00:29:24.647Z,53.04
2018-07-22T00:31:55.607Z,53.88
2018-07-22T00:34:27.075Z,53.19
2018-07-22T00:36:57.178Z,52.60
2018-07-22T00:39:27.492Z,53.59
2018-07-22T00:41:57.704Z,53.00
2018-07-22T00:44:27.971Z,52.62
2018-07-22T00:47:18.119Z,53.24
2018-07-22T00:49:49.756Z,53.33
2018-07-22T00:52:21.816Z,53.11
2018-07-22T00:54:52.700Z,53.42
2018-07-22T00:57:23.076Z,53.31
2018-07-22T00:59:53.326Z,54.38
2018-07-22T01:09:47.179Z,54.37
2018-07-22T01:12:18.261Z,53.72
2018-07-22T01:14:48.528Z,53.30
2018-07-22T01:17:20.172Z,53.84
2018-07-22T01:19:50.996Z,53.99
2018-07-22T01:22:21.183Z,53.67
2018-07-22T01:24:52.749Z,54.01
2018-07-22T01:27:24.770Z,53.75
2018-07-22T01:29:56.975Z,53.20
2018-07-22T01:32:27.161Z,54.41
2018-07-22T01:34:57.888Z,53.93
2018-07-22T01:37:29.274Z,54.84
2018-07-22T01:39:59.588Z,54.63
2018-07-22T01:42:30.755Z,53.97
2018-07-22T01:45:05.234Z,54.07
2018-07-22T01:47:38.117Z,54.56
2018-07-22T01:50:10.249Z,53.54
2018-07-22T01:52:41.676Z,53.58
2018-07-22T01:55:16.477Z,54.56
2018-07-22T01:57:50.387Z,53.62
2018-07-22T02:00:22.496Z,53.56
2018-07-22T02:02:53.025Z,54.44
2018-07-22T02:05:23.675Z,54.86
2018-07-22T02:07:56.590Z,55.06
2018-07-22T02:10:31.264Z,54.77
2018-07-22T02:13:03.310Z,55.16
2018-07-22T02:15:35.999Z,54.51
2018-07-22T02:18:06.175Z,54.36
2018-07-22T02:20:38.508Z,53.85
2018-07-22T02:23:08.638Z,55.17
2018-07-22T02:25:38.834Z,54.38
2018-07-22T02:28:12.831Z,55.68
2018-07-22T02:30:43.935Z,55.47
2018-07-22T02:33:14.337Z,55.13
2018-07-22T02:35:44.834Z,56.24
2018-07-22T02:38:15.777Z,56.04
2018-07-22T02:40:45.883Z,56.12
2018-07-22T02:43:18.091Z,56.01
2018-07-22T02:45:49.404Z,55.95
2018-07-22T02:48:19.599Z,56.43
2018-07-22T02:50:50.210Z,55.50
2018-07-22T02:53:22.350Z,56.47
2018-07-22T02:55:55.627Z,56.38
2018-07-22T02:58:26.426Z,55.96
2018-07-22T03:00:56.728Z,56.79
2018-07-22T03:03:27.234Z,56.34
2018-07-22T03:05:57.423Z,56.59
2018-07-22T03:08:29.094Z,56.52
2018-07-22T03:10:59.275Z,55.76
2018-07-22T03:13:30.261Z,55.95
2018-07-22T03:16:01.723Z,55.82
2018-07-22T03:18:33.242Z,56.00
2018-07-22T03:21:08.673Z,55.14
2018-07-22T03:23:40.337Z,55.91
2018-07-22T03:26:11.348Z,56.82
2018-07-22T03:28:42.122Z,56.55
2018-07-22T03:31:13.106Z,55.90
2018-07-22T03:33:43.271Z,56.82
2018-07-22T03:36:14.341Z,56.62
2018-07-22T03:38:45.094Z,56.35
2018-07-22T03:41:16.476Z,57.16
2018-07-22T03:43:47.715Z,57.22
2018-07-22T03:46:19.622Z,57.28
2018-07-22T03:48:49.876Z,57.15
2018-07-22T03:51:23.819Z,56.39
2018-07-22T03:53:55.074Z,56.20
2018-07-22T03:56:29.276Z,56.58
2018-07-22T03:59:00.283Z,55.68
2018-07-22T04:01:31.025Z,56.07
2018-07-22T04:04:02.557Z,57.27
2018-07-22T04:06:36.029Z,57.14
2018-07-22T04:09:08.192Z,57.97
2018-07-22T04:11:39.044Z,58.16
2018-07-22T04:14:10.584Z,58.33
2018-07-22T04:16:41.699Z,58.60
2018-07-22T04:19:11.916Z,59.65
2018-07-22T04:21:42.500Z,59.17
2018-07-22T04:24:13.789Z,59.03
2018-07-22T04:26:44.828Z,59.55
2018-07-22T04:29:15.911Z,59.64
2018-07-22T04:31:46.474Z,60.03
2018-07-22T04:34:16.557Z,60.29
2018-07-22T04:36:46.728Z,59.83
2018-07-22T04:39:17.847Z,59.55
2018-07-22T04:41:48.829Z,58.86
2018-07-22T04:44:19.683Z,59.09
2018-07-22T04:46:52.276Z,59.15
2018-07-22T04:49:23.084Z,58.70
2018-07-22T04:51:53.300Z,58.84
2018-07-22T04:54:26.841Z,57.78
2018-07-22T04:56:57.717Z,57.67
2018-07-22T04:59:28.804Z,57.74
2018-07-22T05:02:00.470Z,57.55
2018-07-22T05:04:31.415Z,57.31
2018-07-22T05:07:02.102Z,56.80
2018-07-22T05:09:33.269Z,56.91
2018-07-22T05:12:07.701Z,56.00
2018-07-22T05:14:37.853Z,55.82
2018-07-22T05:17:14.456Z,54.74
2018-07-22T05:19:45.493Z,54.28
2018-07-22T05:22:17.259Z,54.37
2018-07-22T05:24:47.503Z,53.71
2018-07-22T05:27:17.613Z,54.18
2018-07-22T05:29:48.095Z,54.33
2018-07-22T05:32:18.658Z,52.81
2018-07-22T05:34:50.540Z,52.32
2018-07-22T05:37:22.322Z,52.26
2018-07-22T05:39:52.551Z,52.44
2018-07-22T05:42:24.500Z,51.92
2018-07-22T05:44:54.794Z,51.96
2018-07-22T05:47:25.514Z,50.99
2018-07-22T05:49:55.653Z,50.88
2018-07-22T05:52:26.012Z,50.97
2018-07-22T05:54:57.096Z,50.50
2018-07-22T05:57:27.819Z,49.90
2018-07-22T06:00:00.315Z,49.50
2018-07-22T06:02:33.652Z,49.23
2018-07-22T06:05:04.282Z,49.62
2018-07-22T06:07:36.810Z,48.58
2018-07-22T06:10:07.256Z,48.88
2018-07-22T06:12:39.031Z,47.53
2018-07-22T06:15:10.387Z,47.66
2018-07-22T06:17:44.620Z,46.51
2018-07-22T06:20:15.173Z,48.34
2018-07-22T06:22:45.386Z,46.57
2018-07-22T06:25:15.515Z,45.64
2018-07-22T06:27:46.495Z,46.94
2018-07-22T06:30:17.230Z,46.28
2018-07-22T06:32:49.093Z,43.95
2018-07-22T06:35:19.368Z,44.58
2018-07-22T06:37:52.779Z,43.77
2018-07-22T06:40:23.895Z,44.06
2018-07-22T06:42:54.314Z,43.42
2018-07-22T06:45:25.602Z,42.17
2018-07-22T06:47:56.575Z,43.09
2018-07-22T06:50:28.489Z,43.28
2018-07-22T06:52:58.980Z,42.33
2018-07-22T06:55:30.080Z,42.36
2018-07-22T06:58:01.258Z,43.11
2018-07-22T07:00:32.541Z,45.04
2018-07-22T07:03:03.349Z,44.30
2018-07-22T07:05:34.814Z,43.46
2018-07-22T07:08:10.168Z,42.52
2018-07-22T07:10:40.336Z,42.11
2018-07-22T07:13:10.806Z,40.79
2018-07-22T07:15:41.965Z,40.13
2018-07-22T07:18:13.295Z,39.35
2018-07-22T07:20:44.685Z,38.20
2018-07-22T07:23:18.760Z,39.03
2018-07-22T07:25:48.975Z,38.93
2018-07-22T07:28:20.771Z,38.10
2018-07-22T07:30:51.753Z,38.10
2018-07-22T07:33:25.412Z,37.94
2018-07-22T07:35:56.070Z,38.36
2018-07-22T07:38:26.417Z,37.54
2018-07-22T07:40:56.623Z,35.51
2018-07-22T07:43:27.420Z,36.17
2018-07-22T07:45:58.180Z,36.70
2018-07-22T07:48:30.558Z,36.83
2018-07-22T07:51:01.668Z,36.67
2018-07-22T07:53:36.013Z,36.62
2018-07-22T07:56:06.863Z,37.76
2018-07-22T07:58:37.125Z,37.16
2018-07-22T08:01:09.002Z,37.68
2018-07-22T08:03:40.749Z,38.79
2018-07-22T08:06:12.430Z,38.55
2018-07-22T08:08:42.506Z,37.62
2018-07-22T08:11:13.681Z,35.91
2018-07-22T08:13:44.676Z,34.61
2018-07-22T08:16:15.534Z,34.00
2018-07-22T08:18:46.093Z,33.61
2018-07-22T08:21:16.425Z,32.88
2018-07-22T08:23:50.395Z,33.40
2018-07-22T08:26:22.282Z,31.97
2018-07-22T08:29:03.969Z,31.34
2018-07-22T08:31:35.362Z,31.79
2018-07-22T08:34:05.700Z,32.16
2018-07-22T08:36:36.106Z,32.43
2018-07-22T08:39:07.901Z,31.54
2018-07-22T08:41:38.559Z,31.69
2018-07-22T08:44:09.976Z,31.92
2018-07-22T08:46:43.491Z,30.31
2018-07-22T08:49:14.550Z,30.13
2018-07-22T08:51:44.773Z,30.58
2018-07-22T08:54:15.835Z,29.96
2018-07-22T08:56:46.147Z,29.45
2018-07-22T08:59:16.301Z,29.99
2018-07-22T09:01:48.811Z,29.39
2018-07-22T09:04:20.348Z,30.24
2018-07-22T09:06:52.512Z,29.95
2018-07-22T09:09:23.332Z,29.82
2018-07-22T09:11:54.949Z,29.63
2018-07-22T09:14:25.249Z,29.53
2018-07-22T09:16:59.375Z,29.93
2018-07-22T09:19:29.699Z,28.89
2018-07-22T09:22:00.566Z,28.46
2018-07-22T09:24:31.434Z,28.92
2018-07-22T09:27:01.756Z,27.47
2018-07-22T09:29:33.330Z,27.69
2018-07-22T09:32:05.452Z,27.71
2018-07-22T09:34:37.267Z,27.31
2018-07-22T09:37:09.198Z,26.87
2018-07-22T09:39:40.200Z,27.23
2018-07-22T09:42:13.454Z,26.00
2018-07-22T09:44:47.421Z,25.65
2018-07-22T09:47:19.244Z,24.98
2018-07-22T09:49:49.651Z,24.94
2018-07-22T09:52:23.225Z,24.07
2018-07-22T09:54:55.087Z,24.26
2018-07-22T09:57:28.245Z,24.54
2018-07-22T10:00:05.463Z,24.66
2018-07-22T10:02:36.261Z,24.06
2018-07-22T10:05:06.979Z,24.65
2018-07-22T10:07:37.286Z,24.11
2018-07-22T10:10:09.735Z,24.54
2018-07-22T10:12:43.872Z,24.70
2018-07-22T10:15:16.366Z,25.10
2018-07-22T10:17:49.683Z,24.97
2018-07-22T10:20:21.873Z,24.06
2018-07-22T10:22:56.398Z,23.50
2018-07-22T10:25:27.638Z,24.34
2018-07-22T10:27:59.284Z,23.99
2018-07-22T10:30:30.537Z,23.66
2018-07-22T10:33:00.796Z,22.60
2018-07-22T10:35:37.823Z,23.46
2018-07-22T10:38:08.084Z,23.20
2018-07-22T10:40:44.275Z,23.01
2018-07-22T10:43:14.543Z,23.73
2018-07-22T10:45:48.251Z,23.52
2018-07-22T10:48:19.957Z,23.74
2018-07-22T10:50:51.675Z,23.08
2018-07-22T10:53:24.220Z,23.06
2018-07-22T10:55:54.615Z,23.47
2018-07-22T10:58:29.418Z,23.56
2018-07-22T11:01:00.791Z,22.90
2018-07-22T11:03:33.480Z,22.46
2018-07-22T11:06:04.399Z,22.97
2018-07-22T11:08:50.633Z,22.55
2018-07-22T11:11:21.417Z,22.68
2018-07-22T11:13:51.769Z,22.06
2018-07-22T11:16:22.878Z,22.08
2018-07-22T11:18:55.239Z,22.46
2018-07-22T11:21:35.214Z,22.87
2018-07-22T11:24:05.740Z,22.05
2018-07-22T11:26:38.908Z,21.78
2018-07-22T11:29:09.593Z,21.11
2018-07-22T11:31:40.297Z,21.82
2018-07-22T11:34:27.025Z,21.01
2018-07-22T11:37:01.115Z,21.56
2018-07-22T11:39:32.744Z,21.56
2018-07-22T11:42:03.799Z,21.15
2018-07-22T11:44:35.812Z,20.89
2018-07-22T11:47:08.303Z,21.74
2018-07-22T11:49:39.639Z,22.40
2018-07-22T11:52:10.725Z,22.79
2018-07-22T11:54:42.334Z,22.49
2018-07-22T11:57:12.476Z,22.17
2018-07-22T11:59:43.317Z,23.11
2018-07-22T12:02:15.261Z,22.80
2018-07-22T12:04:49.731Z,23.07
2018-07-22T12:07:23.677Z,23.47
2018-07-22T12:09:54.998Z,24.01
2018-07-22T12:12:25.332Z,23.11
2018-07-22T12:14:57.014Z,21.61
2018-07-22T12:17:27.248Z,21.05
2018-07-22T12:19:57.335Z,22.13
2018-07-22T12:22:33.878Z,22.67
2018-07-22T12:25:05.014Z,21.77
2018-07-22T12:27:35.597Z,23.35
2018-07-22T12:30:07.033Z,23.10
2018-07-22T12:32:38.275Z,21.93
2018-07-22T12:35:11.915Z,21.78
2018-07-22T12:37:44.093Z,22.21
2018-07-22T12:40:14.228Z,22.03
2018-07-22T12:42:46.338Z,21.93
2018-07-22T12:45:18.278Z,21.65
2018-07-22T12:47:50.115Z,21.29
2018-07-22T12:50:20.955Z,22.41
2018-07-22T12:52:53.101Z,22.18
2018-07-22T12:55:23.330Z,21.86
2018-07-22T12:57:54.862Z,21.83
2018-07-22T13:00:26.334Z,21.91
2018-07-22T13:02:58.328Z,21.32
2018-07-22T13:05:28.499Z,22.99
2018-07-22T13:08:00.259Z,23.26
2018-07-22T13:10:36.285Z,23.23
2018-07-22T13:13:14.246Z,23.83
2018-07-22T13:15:46.514Z,23.13
2018-07-22T13:18:17.476Z,24.45
2018-07-22T13:20:51.141Z,25.19
2018-07-22T13:23:21.971Z,23.76
2018-07-22T13:25:52.199Z,23.50
2018-07-22T13:28:25.787Z,22.67
2018-07-22T13:30:56.591Z,22.17
2018-07-22T13:33:31.031Z,21.82
2018-07-22T13:36:01.320Z,21.59
2018-07-22T13:38:32.627Z,21.28
2018-07-22T13:41:04.050Z,21.08
2018-07-22T13:43:34.228Z,20.85
2018-07-22T13:46:06.301Z,19.83
2018-07-22T13:48:37.145Z,19.62
2018-07-22T13:51:08.449Z,19.64
2018-07-22T13:53:40.489Z,20.11
2018-07-22T13:56:16.251Z,20.95
2018-07-22T14:01:25.030Z,20.96
2018-07-22T14:03:57.665Z,20.36
2018-07-22T14:06:29.412Z,20.51
2018-07-22T14:09:04.838Z,21.59
2018-07-22T14:11:38.247Z,22.46
2018-07-22T14:14:15.471Z,22.63
2018-07-22T14:16:49.455Z,23.23
2018-07-22T14:19:23.367Z,23.54
2018-07-22T14:21:55.062Z,23.70
2018-07-22T14:24:27.277Z,24.67
2018-07-22T14:26:59.475Z,24.88
2018-07-22T14:29:31.874Z,25.88
2018-07-22T14:32:02.338Z,25.35
2018-07-22T14:34:34.544Z,25.98
2018-07-22T14:37:10.773Z,26.82
2018-07-22T14:39:43.736Z,26.48
2018-07-22T14:42:16.078Z,26.76
2018-07-22T14:44:46.501Z,26.27
2018-07-22T14:47:20.428Z,27.09
2018-07-22T14:49:55.094Z,26.72
2018-07-22T14:52:28.344Z,27.81
2018-07-22T14:55:01.185Z,27.62
2018-07-22T14:57:32.837Z,28.08
2018-07-22T15:00:06.470Z,27.87
2018-07-22T15:02:37.568Z,28.33
2018-07-22T15:05:16.688Z,29.64
2018-07-22T15:07:54.610Z,29.15
2018-07-22T15:10:31.966Z,29.83
2018-07-22T15:16:03.169Z,29.28
2018-07-22T15:18:34.066Z,29.50
2018-07-22T15:21:04.567Z,29.65
2018-07-22T15:23:39.152Z,29.61
2018-07-22T15:26:09.379Z,28.82
2018-07-22T15:28:51.360Z,29.58
2018-07-22T15:31:29.365Z,28.89
2018-07-22T15:34:02.757Z,29.30
2018-07-22T15:36:36.209Z,29.39
2018-07-22T15:39:18.059Z,29.05
2018-07-22T15:41:50.590Z,29.67
2018-07-22T15:44:24.805Z,28.65
2018-07-22T15:47:04.700Z,29.01
2018-07-22T15:49:39.340Z,29.45
2018-07-22T15:52:11.042Z,28.91
2018-07-22T15:54:42.184Z,28.97
2018-07-22T15:57:15.938Z,29.03
2018-07-22T16:00:05.026Z,29.15
2018-07-22T16:02:35.934Z,28.90
2018-07-22T16:05:08.533Z,29.39
2018-07-22T16:07:41.729Z,29.22
2018-07-22T16:10:12.316Z,28.32
2018-07-22T16:12:43.571Z,28.60
2018-07-22T16:15:17.368Z,28.19
2018-07-22T16:17:50.430Z,27.06
2018-07-22T16:20:21.428Z,27.62
2018-07-22T16:22:52.500Z,27.26
2018-07-22T16:25:23.902Z,27.35
2018-07-22T16:27:54.725Z,28.05
2018-07-22T16:30:25.181Z,27.06
2018-07-22T16:32:55.798Z,28.22
2018-07-22T16:35:27.290Z,28.46
2018-07-22T16:38:00.492Z,28.37
2018-07-22T16:40:30.714Z,28.63
2018-07-22T16:43:06.915Z,28.89
2018-07-22T16:45:39.134Z,28.87
2018-07-22T16:48:09.581Z,29.06
2018-07-22T16:50:41.474Z,29.46
2018-07-22T16:53:12.670Z,30.34
2018-07-22T16:55:42.895Z,30.49
2018-07-22T16:58:13.185Z,30.48
2018-07-22T17:00:47.195Z,30.45
2018-07-22T17:03:18.280Z,30.47
2018-07-22T17:05:48.546Z,29.84
2018-07-22T17:08:19.479Z,30.53
2018-07-22T17:10:49.701Z,30.12
2018-07-22T17:13:20.331Z,30.71
2018-07-22T17:15:51.501Z,30.63
2018-07-22T17:18:30.867Z,30.72
2018-07-22T17:21:08.519Z,30.72
2018-07-22T17:24:10.143Z,30.05
2018-07-22T17:26:40.431Z,30.33
2018-07-22T17:29:12.490Z,29.83
2018-07-22T17:31:45.827Z,30.26
2018-07-22T17:34:18.081Z,29.95
2018-07-22T17:36:49.296Z,30.03
2018-07-22T17:39:22.582Z,29.26
2018-07-22T17:41:54.144Z,29.99
2018-07-22T17:44:26.689Z,28.98
2018-07-22T17:47:00.227Z,29.40
2018-07-22T17:49:47.776Z,30.05
2018-07-22T17:52:20.806Z,30.29
2018-07-22T17:54:53.996Z,30.38
2018-07-22T17:57:24.973Z,30.38
2018-07-22T17:59:55.200Z,31.50
2018-07-22T18:02:28.614Z,32.69
2018-07-22T18:05:00.663Z,32.02
2018-07-22T18:07:32.035Z,32.81
2018-07-22T18:10:04.462Z,32.66
2018-07-22T18:12:34.879Z,32.30
2018-07-22T18:15:08.512Z,32.85
2018-07-22T18:17:41.842Z,32.71
2018-07-22T18:20:17.982Z,32.97
2018-07-22T18:22:50.051Z,33.34
2018-07-22T18:25:27.775Z,33.44
2018-07-22T18:28:00.003Z,33.92
2018-07-22T18:30:47.301Z,33.92
2018-07-22T18:33:23.202Z,34.46
2018-07-22T18:35:57.815Z,34.72
2018-07-22T18:38:30.272Z,34.09
2018-07-22T18:41:04.509Z,34.87
2018-07-22T18:43:42.124Z,34.08
2018-07-22T18:46:15.495Z,34.52
2018-07-22T18:48:46.279Z,34.48
2018-07-22T18:51:16.719Z,34.20
2018-07-22T18:53:53.385Z,33.79
2018-07-22T18:56:53.403Z,34.10
2018-07-22T18:59:32.796Z,34.41
2018-07-22T19:02:07.779Z,34.69
2018-07-22T19:04:46.584Z,34.43
2018-07-22T19:07:24.347Z,34.55
2018-07-22T19:10:01.294Z,35.11
2018-07-22T19:12:32.006Z,35.34
2018-07-22T19:15:07.929Z,35.12
2018-07-22T19:17:40.053Z,34.92
2018-07-22T19:20:11.536Z,34.69
2018-07-22T19:22:47.695Z,34.92
2018-07-22T19:25:19.434Z,35.16
2018-07-22T19:27:51.310Z,34.91
2018-07-22T19:30:22.809Z,34.58
2018-07-22T19:32:55.250Z,34.55
2018-07-22T19:35:28.348Z,35.20
2018-07-22T19:38:01.439Z,34.13
2018-07-22T19:40:32.822Z,34.39
2018-07-22T19:43:06.462Z,33.63
2018-07-22T19:45:38.673Z,33.84
2018-07-22T19:48:10.404Z,33.75
2018-07-22T19:50:44.827Z,33.46
2018-07-22T19:53:16.462Z,32.91
2018-07-22T19:55:53.409Z,33.41
2018-07-22T19:58:24.911Z,33.41
2018-07-22T20:00:57.162Z,33.81
2018-07-22T20:03:28.558Z,33.65
2018-07-22T20:06:00.993Z,33.30
2018-07-22T20:08:33.094Z,32.99
2018-07-22T20:11:07.719Z,33.30
2018-07-22T20:13:39.123Z,32.90
2018-07-22T20:16:12.750Z,33.39
2018-07-22T20:18:50.527Z,34.10
2018-07-22T20:21:22.069Z,34.03
2018-07-22T20:23:52.792Z,34.01
2018-07-22T20:26:23.741Z,33.55
2018-07-22T20:28:54.056Z,33.73
2018-07-22T20:31:28.554Z,33.53
2018-07-22T20:34:01.038Z,34.22
2018-07-22T20:36:32.644Z,34.58
2018-07-22T20:39:04.906Z,34.62
2018-07-22T20:41:36.260Z,34.57
2018-07-22T20:44:06.510Z,34.08
2018-07-22T20:46:37.822Z,33.76
2018-07-22T20:49:09.326Z,33.92
2018-07-22T20:51:55.199Z,34.29
2018-07-22T20:54:25.529Z,34.40
2018-07-22T20:57:02.568Z,34.82
2018-07-22T20:59:36.146Z,34.74
2018-07-22T21:02:13.352Z,34.67
2018-07-22T21:04:46.400Z,34.83
2018-07-22T21:07:17.962Z,34.82
2018-07-22T21:09:53.401Z,35.43
2018-07-22T21:16:13.547Z,35.85
2018-07-22T21:18:45.317Z,34.92
2018-07-22T21:21:17.214Z,35.26
2018-07-22T21:23:48.409Z,35.60
2018-07-22T21:26:19.285Z,35.73
2018-07-22T21:28:49.640Z,35.51
2018-07-22T21:31:22.322Z,35.98
2018-07-22T21:33:56.792Z,36.39
2018-07-22T21:36:28.422Z,36.73
2018-07-22T21:39:01.866Z,37.80
2018-07-22T21:41:35.029Z,37.61
2018-07-22T21:44:06.572Z,37.17
2018-07-22T21:46:40.644Z,37.53
2018-07-22T21:49:11.485Z,38.07
2018-07-22T21:51:54.464Z,37.37
2018-07-22T21:54:26.192Z,37.69
2018-07-22T21:56:58.402Z,38.17
2018-07-22T21:59:29.753Z,38.18
2018-07-22T22:02:04.351Z,38.44
2018-07-22T22:04:37.233Z,39.01
2018-07-22T22:07:07.479Z,39.95
2018-07-22T22:09:37.689Z,40.14
2018-07-22T22:12:14.747Z,40.41
2018-07-22T22:14:45.068Z,40.63
2018-07-22T22:17:21.714Z,40.97
2018-07-22T22:19:53.248Z,41.03
2018-07-22T22:22:27.376Z,41.03
2018-07-22T22:24:58.592Z,41.04
2018-07-22T22:27:29.442Z,41.27
2018-07-22T22:30:00.471Z,41.92
2018-07-22T22:32:30.795Z,42.32
2018-07-22T22:35:02.574Z,41.46
2018-07-22T22:37:35.113Z,41.07
2018-07-22T22:40:05.591Z,42.18
2018-07-22T22:42:45.374Z,41.49
2018-07-22T22:45:21.429Z,42.29
2018-07-22T22:47:54.394Z,41.62
2018-07-22T22:50:24.707Z,41.94
2018-07-22T22:52:59.075Z,41.10
2018-07-22T22:55:30.746Z,41.49
2018-07-22T22:58:11.854Z,41.45
2018-07-22T23:00:43.553Z,41.32
2018-07-22T23:03:14.744Z,42.29
2018-07-22T23:05:45.109Z,41.63
2018-07-22T23:08:15.425Z,41.41
2018-07-22T23:10:50.670Z,41.41
2018-07-22T23:13:21.253Z,41.54
2018-07-22T23:15:51.379Z,42.09
2018-07-22T23:18:21.697Z,41.51
2018-07-22T23:20:51.932Z,41.54
2018-07-22T23:23:23.126Z,41.56
2018-07-22T23:25:55.886Z,41.64
2018-07-22T23:28:26.209Z,42.29
2018-07-22T23:30:56.696Z,42.20
2018-07-22T23:33:28.054Z,41.95
2018-07-22T23:35:58.265Z,42.35
2018-07-22T23:38:29.399Z,41.89
2018-07-22T23:41:01.948Z,42.16
2018-07-22T23:43:33.751Z,42.31
2018-07-22T23:46:04.370Z,41.84
2018-07-22T23:48:36.247Z,42.32
2018-07-22T23:51:07.925Z,41.95
2018-07-22T23:53:38.740Z,42.57
2018-07-22T23:56:09.084Z,41.75
2018-07-22T23:58:40.396Z,42.41
