createdAt,value
2022-09-12T00:01:09.238Z,14.35
2022-09-12T00:03:37.368Z,12.05
2022-09-12T00:06:12.116Z,13.63
2022-09-12T00:08:39.064Z,13.48
2022-09-12T00:11:08.844Z,13.77
2022-09-12T00:13:41.434Z,12.40
2022-09-12T00:16:20.110Z,13.45
2022-09-12T00:18:47.327Z,15.43
2022-09-12T00:21:15.490Z,15.93
2022-09-12T00:23:42.389Z,13.85
2022-09-12T00:26:10.188Z,12.68
2022-09-12T00:28:38.526Z,13.60
2022-09-12T00:31:09.883Z,11.27
2022-09-12T00:33:37.366Z,11.60
2022-09-12T00:36:07.340Z,12.20
2022-09-12T00:38:38.840Z,12.52
2022-09-12T00:41:06.500Z,11.73
2022-09-12T00:43:41.396Z,10.83
2022-09-12T00:46:14.124Z,10.63
2022-09-12T00:48:54.260Z,12.95
2022-09-12T00:51:21.764Z,13.77
2022-09-12T00:53:53.765Z,12.80
2022-09-12T00:56:22.351Z,11.80
2022-09-12T00:58:58.576Z,13.57
2022-09-12T01:01:29.234Z,13.82
2022-09-12T01:03:59.524Z,14.40
2022-09-12T01:06:30.632Z,15.65
2022-09-12T01:08:59.320Z,16.33
2022-09-12T01:11:26.675Z,17.55
2022-09-12T01:13:55.151Z,17.98
2022-09-12T01:16:21.972Z,20.17
2022-09-12T01:19:26.699Z,21.75
2022-09-12T01:22:24.034Z,18.57
2022-09-12T01:25:08.312Z,19.75
2022-09-12T01:27:44.329Z,21.17
2022-09-12T01:30:25.408Z,19.55
2022-09-12T01:33:22.112Z,23.88
2022-09-12T01:36:19.770Z,22.47
2022-09-12T01:38:48.663Z,20.92
2022-09-12T01:41:40.575Z,25.75
2022-09-12T01:44:28.981Z,23.98
2022-09-12T01:47:09.620Z,23.98
2022-09-12T01:49:58.978Z,27.13
2022-09-12T01:52:28.395Z,23.52
2022-09-12T01:55:01.000Z,26.15
2022-09-12T01:57:32.640Z,27.05
2022-09-12T02:00:05.437Z,22.05
2022-09-12T02:02:48.624Z,23.57
2022-09-12T02:05:32.024Z,23.90
2022-09-12T02:08:10.025Z,23.83
2022-09-12T02:11:08.367Z,24.88
2022-09-12T02:13:41.684Z,24.48
2022-09-12T02:16:21.880Z,26.30
2022-09-12T02:18:55.721Z,26.67
2022-09-12T02:21:23.930Z,26.00
2022-09-12T02:23:56.999Z,27.80
2022-09-12T02:26:29.779Z,25.52
2022-09-12T02:28:57.935Z,24.37
2022-09-12T02:31:29.918Z,26.23
2022-09-12T02:34:02.930Z,29.00
2022-09-12T02:36:43.433Z,24.17
2022-09-12T02:39:10.496Z,25.45
2022-09-12T02:41:37.320Z,24.47
2022-09-12T02:44:04.793Z,25.35
2022-09-12T02:46:45.232Z,26.73
2022-09-12T02:49:11.886Z,25.98
2022-09-12T02:51:38.552Z,27.17
2022-09-12T02:54:07.584Z,27.83
2022-09-12T02:56:34.573Z,25.30
2022-09-12T02:59:08.254Z,25.90
2022-09-12T03:01:56.618Z,27.90
2022-09-12T03:04:35.699Z,26.88
2022-09-12T03:07:12.440Z,27.40
2022-09-12T03:09:48.177Z,25.30
2022-09-12T03:12:49.172Z,27.08
2022-09-12T03:15:32.162Z,26.02
2022-09-12T03:18:26.588Z,26.60
2022-09-12T03:21:04.553Z,27.57
2022-09-12T03:23:54.153Z,26.13
2022-09-12T03:26:56.525Z,28.60
2022-09-12T03:29:25.642Z,28.55
2022-09-12T03:31:56.055Z,26.27
2022-09-12T03:34:25.543Z,26.43
2022-09-12T03:36:53.033Z,24.88
2022-09-12T03:39:20.351Z,25.90
2022-09-12T03:41:47.096Z,26.52
2022-09-12T03:44:13.535Z,26.65
2022-09-12T03:46:40.206Z,25.73
2022-09-12T03:49:06.803Z,27.35
2022-09-12T03:51:33.308Z,25.20
2022-09-12T03:54:00.029Z,25.65
2022-09-12T03:56:27.711Z,24.70
2022-09-12T03:58:54.167Z,26.30
2022-09-12T04:01:21.485Z,28.10
2022-09-12T04:03:50.259Z,24.40
2022-09-12T04:06:19.259Z,29.27
2022-09-12T04:08:54.650Z,27.10
2022-09-12T04:11:22.606Z,26.80
2022-09-12T04:13:49.359Z,27.08
2022-09-12T04:16:17.719Z,25.95
2022-09-12T04:18:44.478Z,26.35
2022-09-12T04:21:14.816Z,25.48
2022-09-12T04:23:41.561Z,27.93
2022-09-12T04:26:08.333Z,23.88
2022-09-12T04:28:37.151Z,26.70
2022-09-12T04:31:07.675Z,28.63
2022-09-12T04:33:35.369Z,25.23
2022-09-12T04:36:11.498Z,26.93
2022-09-12T04:38:38.676Z,27.02
2022-09-12T04:41:19.040Z,25.88
2022-09-12T04:43:46.426Z,28.50
2022-09-12T04:46:16.588Z,27.73
2022-09-12T04:48:43.996Z,29.67
2022-09-12T04:51:33.655Z,27.98
2022-09-12T04:54:03.152Z,28.45
2022-09-12T04:56:30.592Z,30.58
2022-09-12T04:58:59.181Z,29.67
2022-09-12T05:01:27.961Z,25.37
2022-09-12T05:03:55.517Z,27.70
2022-09-12T05:06:24.739Z,28.73
2022-09-12T05:08:53.318Z,32.92
2022-09-12T05:11:24.932Z,28.17
2022-09-12T05:13:53.553Z,30.33
2022-09-12T05:16:21.402Z,27.88
2022-09-12T05:18:48.969Z,27.85
2022-09-12T05:21:18.180Z,30.75
2022-09-12T05:23:45.003Z,27.50
2022-09-12T05:26:16.386Z,27.60
2022-09-12T05:28:44.095Z,30.90
2022-09-12T05:31:15.073Z,28.98
2022-09-12T05:33:44.395Z,27.17
2022-09-12T05:36:17.705Z,28.80
2022-09-12T05:38:45.558Z,27.33
2022-09-12T05:41:25.137Z,29.38
2022-09-12T05:43:54.595Z,29.60
2022-09-12T05:46:25.891Z,30.02
2022-09-12T05:48:56.274Z,30.80
2022-09-12T05:51:26.707Z,29.03
2022-09-12T05:53:58.607Z,26.98
2022-09-12T05:56:29.721Z,29.88
2022-09-12T05:59:02.114Z,29.48
2022-09-12T06:01:30.956Z,26.13
2022-09-12T06:04:03.342Z,30.20
2022-09-12T06:06:31.586Z,30.75
2022-09-12T06:09:00.480Z,30.33
2022-09-12T06:11:29.806Z,29.00
2022-09-12T06:13:58.180Z,29.42
2022-09-12T06:16:27.883Z,29.67
2022-09-12T06:18:57.600Z,30.60
2022-09-12T06:21:26.549Z,33.42
2022-09-12T06:23:55.073Z,31.58
2022-09-12T06:26:24.782Z,29.80
2022-09-12T06:28:53.989Z,33.50
2022-09-12T06:31:27.315Z,30.20
2022-09-12T06:33:55.170Z,30.50
2022-09-12T06:36:27.333Z,30.58
2022-09-12T06:39:03.410Z,32.13
2022-09-12T06:41:31.521Z,37.20
2022-09-12T06:43:59.627Z,38.60
2022-09-12T06:46:27.154Z,32.00
2022-09-12T06:48:56.572Z,36.05
2022-09-12T06:51:24.513Z,34.90
2022-09-12T06:53:52.501Z,30.97
2022-09-12T06:56:21.925Z,33.33
2022-09-12T06:58:50.172Z,35.47
2022-09-12T07:01:19.429Z,38.75
2022-09-12T07:03:51.372Z,35.60
2022-09-12T07:06:20.232Z,33.63
2022-09-12T07:08:47.215Z,35.13
2022-09-12T07:11:25.661Z,35.90
2022-09-12T07:13:56.739Z,35.92
2022-09-12T07:16:23.884Z,35.17
2022-09-12T07:18:55.644Z,34.17
2022-09-12T07:21:22.879Z,33.13
2022-09-12T07:23:51.935Z,32.20
2022-09-12T07:26:23.039Z,32.08
2022-09-12T07:28:54.715Z,32.88
2022-09-12T07:31:26.663Z,30.83
2022-09-12T07:33:54.816Z,28.50
2022-09-12T07:36:24.672Z,32.17
2022-09-12T07:38:57.631Z,31.83
2022-09-12T07:41:28.218Z,31.88
2022-09-12T07:43:57.933Z,30.13
2022-09-12T07:46:25.681Z,27.60
2022-09-12T07:48:53.548Z,28.35
2022-09-12T07:51:21.214Z,27.60
2022-09-12T07:53:49.217Z,26.00
2022-09-12T07:56:19.984Z,29.77
2022-09-12T07:58:47.168Z,25.70
2022-09-12T08:01:19.569Z,27.45
2022-09-12T08:03:48.893Z,28.27
2022-09-12T08:06:21.574Z,29.25
2022-09-12T08:08:48.796Z,26.23
2022-09-12T08:11:17.725Z,24.90
2022-09-12T08:13:45.269Z,24.58
2022-09-12T08:16:14.865Z,25.15
2022-09-12T08:18:41.853Z,25.52
2022-09-12T08:21:14.343Z,27.27
2022-09-12T08:23:41.404Z,25.75
2022-09-12T08:26:09.642Z,25.83
2022-09-12T08:28:37.371Z,24.58
2022-09-12T08:31:06.193Z,22.58
2022-09-12T08:33:33.635Z,27.57
2022-09-12T08:36:04.913Z,23.80
2022-09-12T08:38:32.377Z,23.42
2022-09-12T08:41:14.008Z,22.65
2022-09-12T08:43:52.067Z,23.48
2022-09-12T08:46:38.773Z,24.50
2022-09-12T08:49:10.719Z,20.67
2022-09-12T08:51:40.084Z,20.38
2022-09-12T08:54:19.326Z,19.40
2022-09-12T08:56:47.708Z,18.15
2022-09-12T08:59:15.230Z,18.10
2022-09-12T09:01:44.684Z,18.20
2022-09-12T09:04:42.339Z,20.98
2022-09-12T09:07:21.503Z,20.00
2022-09-12T09:10:02.682Z,17.60
2022-09-12T09:12:34.609Z,19.67
2022-09-12T09:15:12.649Z,22.00
2022-09-12T09:17:49.975Z,18.52
2022-09-12T09:20:45.117Z,18.08
2022-09-12T09:23:34.654Z,17.25
2022-09-12T09:26:09.303Z,17.33
2022-09-12T09:28:58.683Z,17.85
2022-09-12T09:31:30.915Z,15.82
2022-09-12T09:33:57.528Z,17.23
2022-09-12T09:36:56.110Z,14.25
2022-09-12T09:39:34.084Z,15.80
2022-09-12T09:42:25.458Z,16.48
2022-09-12T09:44:54.306Z,15.10
2022-09-12T09:47:20.907Z,16.08
2022-09-12T09:49:47.901Z,14.80
2022-09-12T09:52:18.531Z,14.73
2022-09-12T09:54:58.841Z,15.05
2022-09-12T09:57:34.583Z,15.63
2022-09-12T10:00:35.314Z,14.63
2022-09-12T10:03:13.538Z,15.73
2022-09-12T10:06:21.087Z,15.97
2022-09-12T10:08:48.828Z,14.98
2022-09-12T10:11:15.444Z,16.27
2022-09-12T10:13:53.747Z,17.23
2022-09-12T10:16:25.915Z,17.75
2022-09-12T10:18:53.373Z,14.93
2022-09-12T10:21:23.472Z,19.75
2022-09-12T10:24:03.340Z,14.98
2022-09-12T10:26:38.223Z,14.13
2022-09-12T10:29:32.363Z,17.98
2022-09-12T10:32:06.487Z,15.00
2022-09-12T10:34:44.853Z,13.80
2022-09-12T10:37:24.320Z,14.57
2022-09-12T10:39:54.778Z,15.13
2022-09-12T10:42:58.737Z,12.65
2022-09-12T10:45:32.020Z,14.13
2022-09-12T10:48:05.418Z,11.85
2022-09-12T10:50:41.763Z,12.25
2022-09-12T10:53:19.577Z,15.15
2022-09-12T10:56:13.514Z,14.90
2022-09-12T10:58:52.003Z,14.67
2022-09-12T11:01:24.701Z,17.25
2022-09-12T11:04:18.272Z,12.15
2022-09-12T11:07:19.098Z,13.35
2022-09-12T11:10:02.246Z,13.43
2022-09-12T11:12:41.628Z,15.60
2022-09-12T11:15:30.317Z,14.70
2022-09-12T11:18:03.527Z,12.73
2022-09-12T11:20:46.283Z,13.23
2022-09-12T11:23:35.310Z,10.52
2022-09-12T11:26:24.085Z,9.83
2022-09-12T11:29:30.554Z,12.25
2022-09-12T11:32:21.573Z,10.00
2022-09-12T11:34:51.198Z,12.13
2022-09-12T11:37:35.784Z,14.05
2022-09-12T11:40:37.036Z,12.53
2022-09-12T11:43:20.231Z,11.55
2022-09-12T11:45:48.371Z,13.15
2022-09-12T11:48:38.857Z,10.65
2022-09-12T11:51:11.705Z,14.75
2022-09-12T11:53:42.634Z,10.93
2022-09-12T11:56:16.985Z,12.55
2022-09-12T11:58:49.196Z,12.48
2022-09-12T12:01:21.677Z,15.88
2022-09-12T12:03:49.194Z,10.05
2022-09-12T12:06:28.018Z,11.10
2022-09-12T12:08:55.279Z,12.02
2022-09-12T12:11:45.197Z,11.55
2022-09-12T12:14:23.599Z,9.25
2022-09-12T12:16:50.998Z,9.15
2022-09-12T12:19:17.564Z,8.90
2022-09-12T12:21:46.242Z,8.80
2022-09-12T12:24:22.564Z,8.90
2022-09-12T12:26:58.429Z,9.00
2022-09-12T12:29:31.453Z,9.60
2022-09-12T12:32:03.923Z,10.73
2022-09-12T12:34:38.978Z,13.10
2022-09-12T12:37:21.250Z,10.75
2022-09-12T12:39:48.277Z,9.80
2022-09-12T12:42:36.669Z,10.23
2022-09-12T12:45:09.724Z,10.37
2022-09-12T12:47:36.500Z,8.73
2022-09-12T12:50:12.139Z,9.05
2022-09-12T12:52:53.956Z,8.40
2022-09-12T12:55:27.535Z,9.13
2022-09-12T12:57:56.637Z,7.83
2022-09-12T13:00:26.510Z,8.93
2022-09-12T13:03:18.324Z,9.13
2022-09-12T13:05:49.092Z,9.75
2022-09-12T13:08:18.634Z,8.32
2022-09-12T13:11:10.598Z,7.97
2022-09-12T13:13:39.303Z,12.30
2022-09-12T13:16:06.120Z,8.18
2022-09-12T13:18:43.031Z,10.90
2022-09-12T13:21:13.257Z,8.23
2022-09-12T13:23:40.705Z,7.20
2022-09-12T13:26:13.226Z,7.20
2022-09-12T13:28:39.967Z,9.07
2022-09-12T13:31:22.244Z,7.88
2022-09-12T13:33:53.438Z,8.60
2022-09-12T13:36:49.955Z,9.33
2022-09-12T13:39:49.687Z,8.43
2022-09-12T13:42:16.409Z,8.55
2022-09-12T13:44:50.881Z,8.55
2022-09-12T13:47:27.135Z,8.20
2022-09-12T13:49:55.235Z,7.47
2022-09-12T13:52:26.181Z,8.73
2022-09-12T13:54:56.654Z,7.40
2022-09-12T13:57:39.487Z,7.55
2022-09-12T14:00:13.333Z,7.15
2022-09-12T14:02:40.403Z,8.97
2022-09-12T14:05:22.600Z,7.63
2022-09-12T14:07:56.162Z,6.07
2022-09-12T14:10:34.923Z,6.85
2022-09-12T14:13:05.427Z,6.05
2022-09-12T14:15:36.245Z,6.67
2022-09-12T14:18:05.590Z,6.47
2022-09-12T14:20:36.831Z,7.20
2022-09-12T14:23:29.924Z,5.68
2022-09-12T14:25:58.724Z,8.18
2022-09-12T14:28:30.164Z,6.60
2022-09-12T14:31:22.151Z,7.18
2022-09-12T14:33:51.854Z,6.13
2022-09-12T14:36:30.495Z,4.88
2022-09-12T14:39:03.784Z,6.10
2022-09-12T14:41:38.312Z,7.17
2022-09-12T14:44:08.311Z,5.38
2022-09-12T14:46:37.392Z,4.90
2022-09-12T14:49:14.459Z,5.38
2022-09-12T14:51:53.023Z,4.47
2022-09-12T14:54:28.794Z,3.93
2022-09-12T14:57:04.229Z,5.53
2022-09-12T14:59:33.656Z,5.70
2022-09-12T15:02:19.617Z,5.00
2022-09-12T15:05:08.617Z,6.47
2022-09-12T15:07:37.970Z,4.97
2022-09-12T15:10:24.281Z,8.90
2022-09-12T15:13:06.097Z,5.85
2022-09-12T15:15:33.043Z,4.20
2022-09-12T15:18:02.362Z,6.38
2022-09-12T15:20:40.045Z,5.47
2022-09-12T15:23:14.435Z,8.68
2022-09-12T15:25:41.392Z,5.10
2022-09-12T15:28:20.712Z,5.75
2022-09-12T15:30:50.973Z,5.25
2022-09-12T15:33:19.541Z,5.07
2022-09-12T15:35:47.050Z,4.45
2022-09-12T15:38:14.038Z,5.68
2022-09-12T15:40:40.950Z,4.68
2022-09-12T15:43:07.734Z,6.18
2022-09-12T15:45:35.797Z,5.93
2022-09-12T15:48:03.336Z,4.78
2022-09-12T15:50:30.635Z,5.68
2022-09-12T15:52:59.347Z,4.63
2022-09-12T15:55:29.939Z,7.47
2022-09-12T15:57:56.847Z,6.37
2022-09-12T16:00:24.180Z,5.18
2022-09-12T16:02:53.765Z,5.50
2022-09-12T16:05:23.956Z,5.32
2022-09-12T16:07:53.377Z,4.90
2022-09-12T16:10:26.464Z,5.33
2022-09-12T16:12:58.974Z,6.10
2022-09-12T16:15:29.364Z,6.15
2022-09-12T16:17:56.654Z,6.13
2022-09-12T16:20:24.434Z,6.15
2022-09-12T16:22:51.628Z,9.13
2022-09-12T16:25:19.755Z,6.50
2022-09-12T16:27:47.041Z,8.68
2022-09-12T16:30:13.963Z,5.78
2022-09-12T16:32:40.798Z,5.32
2022-09-12T16:35:08.037Z,6.80
2022-09-12T16:37:34.944Z,7.70
2022-09-12T16:40:03.833Z,12.15
2022-09-12T16:42:31.171Z,5.50
2022-09-12T16:44:59.696Z,7.45
2022-09-12T16:47:32.314Z,5.53
2022-09-12T16:49:59.600Z,5.57
2022-09-12T16:52:27.448Z,4.88
2022-09-12T16:54:54.761Z,6.53
2022-09-12T16:57:25.843Z,7.38
2022-09-12T16:59:55.841Z,7.67
2022-09-12T17:02:22.842Z,7.47
2022-09-12T17:04:49.751Z,6.32
2022-09-12T17:07:16.615Z,8.98
2022-09-12T17:09:47.767Z,8.07
2022-09-12T17:12:14.800Z,7.60
2022-09-12T17:14:41.460Z,9.63
2022-09-12T17:17:08.941Z,8.57
2022-09-12T17:19:35.716Z,6.93
2022-09-12T17:22:02.371Z,6.35
2022-09-12T17:24:29.601Z,6.90
2022-09-12T17:26:57.126Z,6.63
2022-09-12T17:29:24.006Z,10.95
2022-09-12T17:31:55.558Z,9.82
2022-09-12T17:34:23.474Z,7.65
2022-09-12T17:36:50.107Z,9.13
2022-09-12T17:39:17.017Z,8.57
2022-09-12T17:41:46.000Z,8.98
2022-09-12T17:44:14.992Z,6.18
2022-09-12T17:46:42.568Z,7.80
2022-09-12T17:49:13.805Z,11.73
2022-09-12T17:51:41.681Z,7.13
2022-09-12T17:54:12.069Z,7.90
2022-09-12T17:56:44.502Z,8.57
2022-09-12T17:59:21.536Z,6.72
2022-09-12T18:02:07.071Z,7.03
2022-09-12T18:04:33.908Z,6.28
2022-09-12T18:07:00.600Z,9.40
2022-09-12T18:09:28.520Z,7.40
2022-09-12T18:11:55.703Z,8.15
2022-09-12T18:14:22.869Z,8.30
2022-09-12T18:16:50.343Z,7.65
2022-09-12T18:19:17.780Z,11.32
2022-09-12T18:21:44.719Z,7.97
2022-09-12T18:24:12.094Z,8.60
2022-09-12T18:26:39.070Z,7.03
2022-09-12T18:29:05.704Z,8.23
2022-09-12T18:31:32.466Z,9.18
2022-09-12T18:34:02.832Z,8.50
2022-09-12T18:36:30.468Z,8.30
2022-09-12T18:38:58.956Z,10.37
2022-09-12T18:41:26.376Z,8.30
2022-09-12T18:44:00.969Z,8.77
2022-09-12T18:46:30.060Z,8.25
2022-09-12T18:48:57.967Z,15.00
2022-09-12T18:51:36.069Z,7.17
2022-09-12T18:54:08.841Z,12.75
2022-09-12T18:56:38.451Z,11.13
2022-09-12T18:59:06.927Z,7.18
2022-09-12T19:01:36.321Z,8.20
2022-09-12T19:04:07.707Z,6.97
2022-09-12T19:06:39.419Z,9.82
2022-09-12T19:09:08.306Z,9.75
2022-09-12T19:11:37.546Z,8.30
2022-09-12T19:14:04.480Z,10.23
2022-09-12T19:16:31.942Z,12.23
2022-09-12T19:18:59.173Z,10.60
2022-09-12T19:21:29.087Z,10.55
2022-09-12T19:23:58.408Z,12.38
2022-09-12T19:26:25.809Z,12.18
2022-09-12T19:28:54.170Z,11.07
2022-09-12T19:31:21.887Z,12.82
2022-09-12T19:33:49.441Z,11.65
2022-09-12T19:36:41.271Z,10.82
2022-09-12T19:39:06.797Z,11.52
2022-09-12T19:41:33.772Z,12.73
2022-09-12T19:44:00.680Z,13.25
2022-09-12T19:46:27.933Z,12.95
2022-09-12T19:48:54.627Z,13.20
2022-09-12T19:51:23.933Z,12.35
2022-09-12T19:53:51.571Z,13.00
2022-09-12T19:56:18.205Z,12.32
2022-09-12T19:58:46.609Z,13.60
2022-09-12T20:01:14.691Z,16.58
2022-09-12T20:03:41.989Z,11.18
2022-09-12T20:06:10.620Z,12.17
2022-09-12T20:08:38.063Z,13.13
2022-09-12T20:11:04.609Z,12.32
2022-09-12T20:13:31.190Z,12.60
2022-09-12T20:16:21.081Z,10.88
2022-09-12T20:18:55.925Z,12.67
2022-09-12T20:21:32.093Z,12.57
2022-09-12T20:24:07.645Z,12.98
2022-09-12T20:26:34.891Z,13.30
2022-09-12T20:29:01.818Z,14.18
2022-09-12T20:31:28.843Z,14.33
2022-09-12T20:33:56.070Z,12.30
2022-09-12T20:36:22.944Z,15.65
2022-09-12T20:38:57.751Z,12.73
2022-09-12T20:41:26.184Z,11.88
2022-09-12T20:43:54.115Z,12.53
2022-09-12T20:46:22.639Z,14.35
2022-09-12T20:48:50.563Z,11.73
2022-09-12T20:51:17.945Z,15.38
2022-09-12T20:53:44.918Z,15.02
2022-09-12T20:56:11.702Z,16.47
2022-09-12T20:58:41.831Z,14.82
2022-09-12T21:01:13.604Z,18.30
2022-09-12T21:03:41.272Z,15.80
2022-09-12T21:06:09.509Z,12.82
2022-09-12T21:08:37.392Z,14.13
2022-09-12T21:11:05.221Z,14.90
2022-09-12T21:13:31.892Z,12.07
2022-09-12T21:16:03.345Z,13.65
2022-09-12T21:18:31.429Z,14.55
2022-09-12T21:20:58.217Z,13.33
2022-09-12T21:23:26.684Z,12.82
2022-09-12T21:25:53.814Z,15.45
2022-09-12T21:28:21.442Z,13.32
2022-09-12T21:30:50.284Z,16.08
2022-09-12T21:33:18.977Z,15.83
2022-09-12T21:35:46.221Z,16.35
2022-09-12T21:38:14.874Z,20.08
2022-09-12T21:40:45.449Z,15.75
2022-09-12T21:43:13.173Z,17.70
2022-09-12T21:45:40.803Z,17.73
2022-09-12T21:48:08.671Z,14.00
2022-09-12T21:50:35.677Z,15.73
2022-09-12T21:53:02.997Z,13.68
2022-09-12T21:55:30.323Z,15.27
2022-09-12T21:57:57.305Z,16.40
2022-09-12T22:00:24.185Z,15.20
2022-09-12T22:02:50.979Z,17.20
2022-09-12T22:05:18.208Z,15.38
2022-09-12T22:07:45.022Z,13.90
2022-09-12T22:10:11.779Z,16.70
2022-09-12T22:12:40.755Z,15.18
2022-09-12T22:15:36.462Z,19.52
2022-09-12T22:17:57.327Z,15.13
2022-09-12T22:20:24.168Z,12.23
2022-09-12T22:23:09.612Z,11.50
2022-09-12T22:25:37.287Z,16.63
2022-09-12T22:28:04.235Z,14.50
2022-09-12T22:30:32.123Z,15.43
2022-09-12T22:32:59.196Z,12.23
2022-09-12T22:35:29.521Z,15.10
2022-09-12T22:37:56.217Z,13.40
2022-09-12T22:40:23.758Z,14.15
2022-09-12T22:42:53.935Z,12.27
2022-09-12T22:45:20.526Z,12.68
2022-09-12T22:47:48.425Z,12.40
2022-09-12T22:50:15.761Z,11.15
2022-09-12T22:52:42.532Z,10.85
2022-09-12T22:55:09.822Z,14.25
2022-09-12T22:57:37.360Z,14.27
2022-09-12T23:00:08.081Z,16.73
2022-09-12T23:02:35.051Z,13.43
2022-09-12T23:05:02.674Z,12.88
2022-09-12T23:07:32.436Z,14.20
2022-09-12T23:09:59.871Z,13.13
2022-09-12T23:12:26.581Z,11.47
2022-09-12T23:14:53.361Z,13.95
2022-09-12T23:17:20.155Z,12.32
2022-09-12T23:19:46.850Z,9.52
2022-09-12T23:22:13.360Z,11.50
2022-09-12T23:24:40.260Z,12.33
2022-09-12T23:27:06.768Z,12.60
2022-09-12T23:29:35.297Z,10.27
2022-09-12T23:32:04.000Z,12.07
2022-09-12T23:34:30.882Z,16.42
2022-09-12T23:36:57.485Z,12.33
2022-09-12T23:39:34.765Z,11.93
2022-09-12T23:42:02.056Z,10.85
2022-09-12T23:44:28.702Z,10.68
2022-09-12T23:46:55.561Z,12.88
2022-09-12T23:49:22.589Z,11.50
2022-09-12T23:51:49.324Z,11.98
2022-09-12T23:54:16.658Z,14.23
2022-09-12T23:56:43.436Z,11.65
2022-09-12T23:59:10.064Z,14.70
