createdAt,value
2017-09-18T00:01:10.417Z,10.67
2017-09-18T00:03:42.810Z,9.13
2017-09-18T00:06:15.267Z,11.30
2017-09-18T00:08:47.689Z,9.47
2017-09-18T00:11:20.065Z,9.70
2017-09-18T00:13:52.402Z,11.50
2017-09-18T00:16:24.866Z,11.80
2017-09-18T00:18:57.579Z,14.07
2017-09-18T00:21:29.841Z,13.17
2017-09-18T00:24:03.081Z,12.00
2017-09-18T00:26:35.354Z,12.70
2017-09-18T00:29:07.656Z,11.33
2017-09-18T00:31:40.770Z,10.30
2017-09-18T00:34:12.980Z,10.87
2017-09-18T00:36:46.090Z,8.40
2017-09-18T00:39:18.333Z,7.50
2017-09-18T00:41:50.740Z,8.03
2017-09-18T00:44:23.794Z,7.57
2017-09-18T00:46:55.997Z,8.27
2017-09-18T00:49:29.059Z,8.00
2017-09-18T00:52:02.074Z,7.77
2017-09-18T00:54:34.293Z,7.70
2017-09-18T00:57:06.686Z,7.63
2017-09-18T00:59:38.993Z,6.97
2017-09-18T01:02:12.124Z,7.10
2017-09-18T01:04:45.166Z,6.83
2017-09-18T01:07:17.641Z,6.73
2017-09-18T01:09:49.958Z,6.40
2017-09-18T01:12:22.373Z,6.37
2017-09-18T01:14:54.615Z,5.70
2017-09-18T01:17:26.950Z,6.67
2017-09-18T01:19:59.312Z,6.03
2017-09-18T01:22:31.598Z,6.17
2017-09-18T01:25:04.047Z,6.30
2017-09-18T01:27:36.324Z,5.37
2017-09-18T01:30:08.730Z,5.60
2017-09-18T01:32:41.089Z,5.77
2017-09-18T01:35:13.541Z,5.93
2017-09-18T01:37:45.816Z,5.97
2017-09-18T01:40:18.138Z,5.60
2017-09-18T01:42:50.613Z,6.00
2017-09-18T01:45:23.898Z,5.37
2017-09-18T01:47:56.986Z,5.50
2017-09-18T01:50:29.181Z,6.30
2017-09-18T01:53:01.414Z,6.13
2017-09-18T01:55:33.663Z,6.40
2017-09-18T01:58:06.051Z,6.60
2017-09-18T02:00:38.214Z,7.20
2017-09-18T02:03:10.384Z,6.57
2017-09-18T02:05:42.594Z,6.97
2017-09-18T02:08:14.961Z,7.27
2017-09-18T02:10:47.225Z,7.60
2017-09-18T02:13:19.493Z,7.73
2017-09-18T02:15:51.718Z,7.83
2017-09-18T02:18:24.793Z,7.50
2017-09-18T02:20:57.153Z,7.70
2017-09-18T02:23:29.405Z,7.60
2017-09-18T02:26:01.714Z,9.00
2017-09-18T02:28:34.070Z,9.00
2017-09-18T02:31:06.325Z,8.13
2017-09-18T02:33:38.837Z,8.20
2017-09-18T02:36:11.147Z,8.73
2017-09-18T02:38:43.436Z,8.37
2017-09-18T02:41:16.576Z,7.67
2017-09-18T02:43:48.754Z,8.30
2017-09-18T02:46:21.093Z,8.33
2017-09-18T02:48:53.477Z,7.80
2017-09-18T02:51:25.770Z,8.73
2017-09-18T02:53:58.806Z,8.97
2017-09-18T02:56:31.032Z,8.60
2017-09-18T02:59:03.471Z,8.93
2017-09-18T03:01:35.789Z,8.57
2017-09-18T03:04:08.133Z,9.20
2017-09-18T03:06:41.361Z,10.40
2017-09-18T03:09:13.577Z,11.90
2017-09-18T03:11:46.033Z,10.83
2017-09-18T03:14:18.268Z,10.10
2017-09-18T03:16:50.650Z,10.10
2017-09-18T03:19:23.113Z,9.50
2017-09-18T03:21:55.441Z,10.10
2017-09-18T03:24:27.774Z,10.00
2017-09-18T03:27:00.246Z,9.63
2017-09-18T03:29:32.682Z,10.47
2017-09-18T03:32:05.034Z,10.63
2017-09-18T03:34:37.375Z,10.53
2017-09-18T03:37:09.805Z,10.43
2017-09-18T03:39:42.174Z,11.87
2017-09-18T03:42:14.545Z,11.73
2017-09-18T03:44:46.818Z,11.93
2017-09-18T03:47:19.027Z,12.03
2017-09-18T03:49:51.413Z,12.50
2017-09-18T03:52:23.689Z,12.87
2017-09-18T03:54:55.959Z,12.60
2017-09-18T03:57:28.189Z,12.70
2017-09-18T04:00:00.588Z,12.80
2017-09-18T04:02:33.558Z,13.63
2017-09-18T04:05:06.784Z,13.07
2017-09-18T04:07:39.118Z,13.47
2017-09-18T04:10:11.220Z,13.80
2017-09-18T04:12:43.592Z,13.23
2017-09-18T04:15:15.965Z,14.00
2017-09-18T04:17:48.330Z,12.97
2017-09-18T04:20:20.651Z,14.43
2017-09-18T04:22:53.004Z,14.93
2017-09-18T04:25:25.237Z,13.83
2017-09-18T04:27:57.500Z,14.43
2017-09-18T04:30:29.880Z,15.23
2017-09-18T04:33:02.176Z,16.33
2017-09-18T04:35:34.370Z,17.07
2017-09-18T04:38:06.749Z,17.43
2017-09-18T04:40:38.969Z,17.50
2017-09-18T04:43:11.186Z,18.40
2017-09-18T04:45:43.456Z,18.60
2017-09-18T04:48:16.558Z,19.53
2017-09-18T04:50:48.879Z,19.90
2017-09-18T04:53:21.222Z,19.17
2017-09-18T04:55:53.517Z,21.70
2017-09-18T04:58:25.657Z,20.47
2017-09-18T05:00:57.973Z,21.23
2017-09-18T05:03:31.073Z,19.20
2017-09-18T05:06:03.456Z,21.57
2017-09-18T05:08:35.771Z,19.57
2017-09-18T05:11:07.905Z,19.73
2017-09-18T05:13:40.113Z,19.93
2017-09-18T05:16:12.324Z,20.10
2017-09-18T05:18:44.721Z,20.67
2017-09-18T05:21:16.969Z,20.33
2017-09-18T05:23:49.344Z,19.80
2017-09-18T05:26:21.569Z,19.47
2017-09-18T05:28:54.755Z,23.13
2017-09-18T05:31:27.052Z,19.83
2017-09-18T05:33:59.333Z,22.40
2017-09-18T05:36:31.689Z,19.57
2017-09-18T05:39:03.966Z,19.17
2017-09-18T05:41:36.186Z,18.20
2017-09-18T05:44:08.433Z,17.90
2017-09-18T05:46:40.573Z,18.10
2017-09-18T05:49:12.946Z,17.60
2017-09-18T05:51:45.264Z,16.80
2017-09-18T05:54:17.798Z,16.37
2017-09-18T05:56:50.109Z,13.57
2017-09-18T05:59:22.521Z,12.93
2017-09-18T06:01:54.721Z,11.40
2017-09-18T06:04:27.824Z,11.50
2017-09-18T06:06:59.989Z,11.20
2017-09-18T06:09:32.219Z,10.33
2017-09-18T06:12:04.508Z,10.53
2017-09-18T06:14:36.776Z,9.80
2017-09-18T06:17:09.010Z,10.37
2017-09-18T06:19:41.368Z,9.90
2017-09-18T06:22:13.739Z,9.33
2017-09-18T06:24:46.226Z,9.03
2017-09-18T06:27:18.348Z,9.30
2017-09-18T06:29:51.369Z,10.33
2017-09-18T06:32:24.255Z,11.20
2017-09-18T06:34:56.477Z,13.97
2017-09-18T06:37:28.837Z,13.00
2017-09-18T06:40:01.188Z,12.27
2017-09-18T06:42:33.631Z,12.57
2017-09-18T06:45:06.061Z,12.47
2017-09-18T06:47:38.472Z,11.17
2017-09-18T06:50:10.817Z,9.00
2017-09-18T06:52:43.069Z,8.27
2017-09-18T06:55:16.133Z,8.03
2017-09-18T06:57:48.336Z,7.20
2017-09-18T07:00:20.827Z,6.93
2017-09-18T07:02:53.222Z,8.23
2017-09-18T07:05:25.569Z,7.90
2017-09-18T07:07:57.873Z,6.90
2017-09-18T07:10:30.198Z,7.07
2017-09-18T07:13:02.423Z,6.07
2017-09-18T07:15:34.567Z,5.83
2017-09-18T07:18:06.893Z,6.30
2017-09-18T07:20:39.444Z,7.07
2017-09-18T07:23:12.714Z,6.53
2017-09-18T07:25:45.272Z,6.13
2017-09-18T07:28:17.546Z,6.53
2017-09-18T07:30:49.923Z,6.23
2017-09-18T07:33:23.054Z,6.20
2017-09-18T07:35:55.212Z,7.20
2017-09-18T07:38:27.757Z,5.87
2017-09-18T07:41:00.074Z,5.63
2017-09-18T07:43:32.291Z,6.40
2017-09-18T07:46:07.076Z,4.83
2017-09-18T07:48:39.371Z,5.87
2017-09-18T07:51:11.767Z,5.30
2017-09-18T07:53:44.157Z,5.10
2017-09-18T07:56:16.338Z,5.30
2017-09-18T07:58:48.707Z,4.70
2017-09-18T08:01:21.105Z,5.30
2017-09-18T08:03:53.667Z,5.50
2017-09-18T08:06:26.039Z,5.00
2017-09-18T08:08:58.584Z,5.83
2017-09-18T08:11:30.870Z,5.30
2017-09-18T08:14:03.370Z,5.00
2017-09-18T08:16:35.657Z,5.10
2017-09-18T08:19:08.838Z,5.13
2017-09-18T08:21:41.011Z,5.20
2017-09-18T08:24:13.641Z,4.97
2017-09-18T08:26:45.958Z,4.70
2017-09-18T08:29:18.214Z,5.10
2017-09-18T08:31:50.605Z,4.50
2017-09-18T08:34:22.818Z,5.07
2017-09-18T08:36:55.098Z,5.70
2017-09-18T08:39:27.333Z,5.40
2017-09-18T08:41:59.686Z,5.23
2017-09-18T08:44:32.006Z,4.80
2017-09-18T08:47:04.382Z,6.27
2017-09-18T08:49:37.373Z,5.70
2017-09-18T08:52:09.657Z,6.70
2017-09-18T08:54:42.006Z,5.50
2017-09-18T08:57:14.893Z,5.13
2017-09-18T08:59:47.261Z,5.40
2017-09-18T09:02:19.541Z,6.00
2017-09-18T09:04:52.013Z,6.03
2017-09-18T09:07:24.305Z,5.10
2017-09-18T09:09:57.370Z,5.67
2017-09-18T09:12:29.812Z,6.00
2017-09-18T09:15:02.202Z,5.70
2017-09-18T09:17:34.546Z,5.30
2017-09-18T09:20:06.972Z,5.50
2017-09-18T09:22:39.386Z,5.90
2017-09-18T09:25:11.969Z,5.20
2017-09-18T09:27:44.344Z,4.20
2017-09-18T09:30:17.004Z,4.53
2017-09-18T09:32:49.922Z,4.47
2017-09-18T09:35:24.048Z,4.40
2017-09-18T09:38:06.984Z,4.77
2017-09-18T09:40:40.990Z,5.50
2017-09-18T09:43:17.193Z,5.30
2017-09-18T09:45:49.648Z,4.30
2017-09-18T09:48:22.057Z,4.90
2017-09-18T09:50:55.292Z,4.07
2017-09-18T09:53:27.636Z,5.33
2017-09-18T09:55:59.926Z,4.20
2017-09-18T09:58:32.473Z,4.57
2017-09-18T10:01:04.653Z,4.60
2017-09-18T10:03:36.813Z,3.43
2017-09-18T10:06:09.185Z,2.83
2017-09-18T10:08:41.620Z,3.67
2017-09-18T10:11:13.783Z,2.87
2017-09-18T10:13:46.085Z,2.90
2017-09-18T10:16:18.465Z,4.37
2017-09-18T10:18:50.685Z,3.00
2017-09-18T10:21:23.171Z,2.77
2017-09-18T10:23:55.569Z,2.90
2017-09-18T10:26:28.980Z,2.70
2017-09-18T10:29:01.298Z,3.37
2017-09-18T10:31:34.541Z,2.80
2017-09-18T10:34:06.924Z,2.13
2017-09-18T10:36:39.204Z,2.93
2017-09-18T10:39:11.597Z,2.20
2017-09-18T10:41:43.981Z,2.80
2017-09-18T10:44:16.493Z,2.60
2017-09-18T10:46:49.461Z,7.23
2017-09-18T10:49:21.771Z,3.93
2017-09-18T10:51:54.138Z,3.33
2017-09-18T10:54:26.596Z,2.10
2017-09-18T10:56:58.809Z,3.53
2017-09-18T10:59:31.230Z,2.63
2017-09-18T11:02:03.525Z,2.00
2017-09-18T11:04:36.540Z,3.97
2017-09-18T11:07:08.721Z,7.83
2017-09-18T11:09:40.957Z,6.53
2017-09-18T11:12:13.362Z,4.23
2017-09-18T11:14:45.753Z,3.17
2017-09-18T11:17:18.754Z,3.40
2017-09-18T11:19:50.924Z,1.90
2017-09-18T11:22:23.278Z,3.13
2017-09-18T11:24:56.608Z,3.60
2017-09-18T11:27:28.893Z,3.37
2017-09-18T11:30:01.269Z,2.70
2017-09-18T11:32:33.541Z,1.93
2017-09-18T11:35:05.826Z,1.67
2017-09-18T11:37:38.321Z,3.50
2017-09-18T11:40:10.721Z,2.60
2017-09-18T11:42:42.934Z,2.60
2017-09-18T11:45:15.362Z,2.00
2017-09-18T11:47:47.618Z,2.90
2017-09-18T11:50:19.943Z,1.60
2017-09-18T11:52:52.345Z,1.30
2017-09-18T11:55:24.553Z,1.50
2017-09-18T11:57:56.948Z,1.83
2017-09-18T12:00:29.273Z,2.70
2017-09-18T12:03:01.532Z,2.63
2017-09-18T12:05:33.816Z,1.40
2017-09-18T12:08:06.786Z,1.23
2017-09-18T12:10:39.302Z,2.90
2017-09-18T12:13:11.465Z,1.10
2017-09-18T12:15:43.802Z,1.93
2017-09-18T12:18:16.025Z,1.30
2017-09-18T12:20:49.048Z,1.50
2017-09-18T12:23:21.195Z,1.63
2017-09-18T12:25:54.356Z,1.70
2017-09-18T12:28:26.615Z,2.07
2017-09-18T12:30:58.981Z,1.90
2017-09-18T12:33:31.498Z,1.20
2017-09-18T12:36:04.489Z,2.30
2017-09-18T12:38:36.712Z,1.83
2017-09-18T12:41:09.057Z,2.00
2017-09-18T12:43:41.591Z,1.63
2017-09-18T12:46:13.954Z,2.17
2017-09-18T12:48:46.417Z,1.73
2017-09-18T12:51:19.722Z,2.60
2017-09-18T12:53:52.349Z,1.90
2017-09-18T12:56:24.700Z,1.63
2017-09-18T12:58:57.041Z,1.60
2017-09-18T13:01:30.280Z,1.40
2017-09-18T13:04:02.465Z,1.60
2017-09-18T13:06:34.862Z,1.50
2017-09-18T13:09:07.894Z,1.80
2017-09-18T13:11:40.421Z,2.77
2017-09-18T13:14:12.653Z,2.87
2017-09-18T13:16:45.280Z,1.87
2017-09-18T13:19:17.527Z,7.13
2017-09-18T13:21:49.830Z,3.00
2017-09-18T13:24:23.693Z,2.33
2017-09-18T13:26:56.445Z,2.13
2017-09-18T13:29:29.050Z,1.40
2017-09-18T13:32:01.465Z,14.23
2017-09-18T13:34:34.960Z,2.50
2017-09-18T13:37:08.407Z,1.77
2017-09-18T13:39:41.506Z,2.30
2017-09-18T13:42:14.457Z,1.60
2017-09-18T13:44:47.434Z,1.90
2017-09-18T13:47:21.569Z,2.30
2017-09-18T13:49:55.452Z,3.53
2017-09-18T13:52:28.675Z,4.30
2017-09-18T13:55:01.028Z,6.67
2017-09-18T13:57:33.405Z,4.77
2017-09-18T14:00:05.774Z,4.53
2017-09-18T14:02:38.105Z,2.83
2017-09-18T14:05:10.505Z,7.43
2017-09-18T14:07:42.918Z,2.30
2017-09-18T14:10:15.324Z,8.67
2017-09-18T14:12:47.778Z,2.63
2017-09-18T14:15:20.105Z,4.40
2017-09-18T14:17:52.562Z,3.33
2017-09-18T14:20:26.724Z,3.90
2017-09-18T14:22:59.217Z,4.90
2017-09-18T14:25:31.584Z,2.80
2017-09-18T14:28:03.927Z,4.43
2017-09-18T14:30:36.414Z,2.70
2017-09-18T14:33:08.868Z,3.00
2017-09-18T14:35:41.363Z,2.67
2017-09-18T14:38:14.398Z,2.77
2017-09-18T14:40:46.730Z,2.33
2017-09-18T14:43:19.721Z,2.40
2017-09-18T14:45:52.238Z,5.30
2017-09-18T14:48:24.484Z,3.60
2017-09-18T14:50:56.954Z,3.20
2017-09-18T14:53:29.370Z,5.83
2017-09-18T14:56:02.294Z,2.57
2017-09-18T14:58:37.646Z,2.30
2017-09-18T15:01:10.710Z,2.53
2017-09-18T15:03:43.135Z,5.13
2017-09-18T15:06:15.517Z,6.67
2017-09-18T15:08:47.917Z,3.30
2017-09-18T15:11:20.292Z,2.67
2017-09-18T15:13:52.655Z,4.37
2017-09-18T15:16:25.267Z,2.50
2017-09-18T15:18:58.066Z,3.10
2017-09-18T15:21:32.616Z,2.30
2017-09-18T15:24:08.518Z,2.50
2017-09-18T15:26:41.820Z,2.70
2017-09-18T15:29:16.922Z,2.13
2017-09-18T15:31:51.885Z,1.93
2017-09-18T15:34:24.115Z,2.53
2017-09-18T15:36:56.315Z,2.47
2017-09-18T15:39:30.364Z,2.83
2017-09-18T15:42:02.529Z,3.70
2017-09-18T15:44:34.704Z,2.60
2017-09-18T15:47:07.105Z,3.40
2017-09-18T15:49:40.256Z,4.33
2017-09-18T15:52:12.482Z,2.50
2017-09-18T15:54:45.583Z,2.63
2017-09-18T15:57:19.235Z,2.63
2017-09-18T15:59:53.068Z,2.40
2017-09-18T16:02:25.416Z,2.60
2017-09-18T16:04:57.906Z,2.20
2017-09-18T16:07:30.898Z,3.60
2017-09-18T16:10:03.305Z,4.03
2017-09-18T16:12:36.414Z,6.07
2017-09-18T16:15:08.930Z,2.80
2017-09-18T16:17:41.249Z,4.87
2017-09-18T16:20:13.669Z,4.70
2017-09-18T16:22:46.064Z,4.03
2017-09-18T16:25:18.418Z,6.00
2017-09-18T16:27:50.813Z,4.17
2017-09-18T16:30:23.052Z,6.37
2017-09-18T16:32:55.370Z,4.50
2017-09-18T16:35:27.507Z,7.20
2017-09-18T16:38:00.817Z,6.47
2017-09-18T16:40:33.266Z,3.20
2017-09-18T16:43:05.610Z,4.60
2017-09-18T16:45:38.473Z,8.13
2017-09-18T16:48:12.160Z,5.37
2017-09-18T16:50:44.779Z,5.07
2017-09-18T16:53:17.060Z,8.00
2017-09-18T16:55:49.298Z,4.93
2017-09-18T16:58:21.724Z,6.90
2017-09-18T17:00:54.015Z,12.83
2017-09-18T17:03:27.069Z,7.50
2017-09-18T17:05:59.276Z,11.00
2017-09-18T17:08:32.172Z,9.60
2017-09-18T17:11:04.638Z,9.93
2017-09-18T17:13:36.892Z,9.73
2017-09-18T17:16:09.097Z,7.13
2017-09-18T17:18:41.425Z,10.77
2017-09-18T17:21:13.764Z,10.40
2017-09-18T17:23:46.822Z,14.23
2017-09-18T17:26:19.174Z,12.93
2017-09-18T17:28:52.162Z,6.97
2017-09-18T17:31:24.575Z,8.40
2017-09-18T17:33:56.829Z,8.10
2017-09-18T17:36:30.045Z,9.03
2017-09-18T17:39:02.290Z,6.70
2017-09-18T17:41:35.265Z,6.33
2017-09-18T17:44:08.232Z,5.80
2017-09-18T17:46:41.525Z,7.90
2017-09-18T17:49:14.284Z,6.70
2017-09-18T17:51:47.067Z,5.47
2017-09-18T17:54:20.306Z,7.40
2017-09-18T17:56:52.808Z,7.77
2017-09-18T17:59:25.163Z,9.10
2017-09-18T18:01:58.177Z,8.23
2017-09-18T18:04:30.429Z,8.60
2017-09-18T18:07:02.898Z,12.10
2017-09-18T18:09:35.296Z,16.13
2017-09-18T18:12:07.768Z,21.80
2017-09-18T18:14:40.093Z,18.50
2017-09-18T18:17:13.004Z,10.70
2017-09-18T18:19:45.460Z,9.87
2017-09-18T18:22:18.908Z,7.43
2017-09-18T18:24:51.175Z,9.57
2017-09-18T18:27:24.333Z,9.20
2017-09-18T18:29:56.520Z,9.87
2017-09-18T18:32:28.907Z,9.57
2017-09-18T18:35:01.354Z,19.37
2017-09-18T18:37:33.641Z,12.03
2017-09-18T18:40:05.904Z,9.90
2017-09-18T18:42:38.421Z,9.83
2017-09-18T18:45:10.741Z,11.63
2017-09-18T18:47:43.020Z,18.20
2017-09-18T18:50:15.436Z,12.17
2017-09-18T18:52:47.945Z,14.60
2017-09-18T18:55:21.047Z,11.80
2017-09-18T18:57:53.213Z,9.87
2017-09-18T19:00:25.553Z,9.37
2017-09-18T19:02:58.721Z,13.00
2017-09-18T19:05:31.279Z,10.67
2017-09-18T19:08:03.581Z,12.00
2017-09-18T19:10:35.968Z,10.97
2017-09-18T19:13:08.414Z,9.27
2017-09-18T19:15:40.643Z,10.50
2017-09-18T19:18:13.151Z,11.00
2017-09-18T19:20:45.622Z,11.87
2017-09-18T19:23:18.265Z,11.80
2017-09-18T19:25:51.076Z,16.97
2017-09-18T19:28:23.470Z,25.03
2017-09-18T19:30:55.743Z,9.27
2017-09-18T19:33:28.098Z,14.13
2017-09-18T19:36:00.741Z,10.30
2017-09-18T19:38:33.241Z,9.57
2017-09-18T19:41:05.504Z,14.73
2017-09-18T19:43:37.982Z,11.00
2017-09-18T19:46:10.236Z,13.90
2017-09-18T19:48:42.636Z,15.20
2017-09-18T19:51:14.935Z,11.07
2017-09-18T19:53:47.477Z,18.63
2017-09-18T19:56:19.724Z,9.50
2017-09-18T19:58:52.222Z,20.30
2017-09-18T20:01:24.586Z,11.23
2017-09-18T20:03:56.830Z,13.23
2017-09-18T20:06:29.260Z,11.20
2017-09-18T20:09:01.793Z,11.53
2017-09-18T20:11:34.317Z,11.03
2017-09-18T20:14:06.640Z,17.00
2017-09-18T20:16:39.105Z,16.13
2017-09-18T20:19:11.796Z,12.60
2017-09-18T20:21:44.731Z,15.53
2017-09-18T20:24:17.574Z,12.90
2017-09-18T20:26:50.689Z,11.77
2017-09-18T20:29:22.962Z,13.40
2017-09-18T20:31:55.377Z,18.17
2017-09-18T20:34:27.944Z,17.30
2017-09-18T20:37:01.152Z,16.87
2017-09-18T20:39:33.394Z,18.87
2017-09-18T20:42:05.602Z,13.00
2017-09-18T20:44:37.902Z,16.00
2017-09-18T20:47:10.909Z,15.43
2017-09-18T20:49:43.231Z,13.77
2017-09-18T20:52:16.311Z,12.87
2017-09-18T20:54:49.429Z,14.73
2017-09-18T20:57:22.506Z,13.30
2017-09-18T20:59:54.989Z,15.80
2017-09-18T21:02:27.377Z,14.97
2017-09-18T21:05:00.056Z,15.80
2017-09-18T21:07:32.462Z,13.20
2017-09-18T21:10:04.863Z,12.17
2017-09-18T21:12:37.584Z,17.07
2017-09-18T21:15:10.402Z,12.93
2017-09-18T21:17:43.150Z,32.33
2017-09-18T21:20:15.513Z,32.70
2017-09-18T21:22:47.785Z,29.93
2017-09-18T21:25:19.997Z,47.63
2017-09-18T21:27:52.535Z,25.67
2017-09-18T21:30:25.513Z,13.97
2017-09-18T21:32:57.810Z,19.17
2017-09-18T21:35:30.040Z,25.17
2017-09-18T21:38:02.424Z,18.20
2017-09-18T21:40:35.337Z,20.27
2017-09-18T21:43:08.396Z,14.43
2017-09-18T21:45:40.802Z,15.53
2017-09-18T21:48:13.528Z,20.23
2017-09-18T21:50:46.041Z,22.10
2017-09-18T21:53:18.620Z,15.80
2017-09-18T21:55:51.579Z,18.33
2017-09-18T21:58:24.334Z,17.93
2017-09-18T22:00:57.046Z,17.93
2017-09-18T22:03:29.297Z,15.00
2017-09-18T22:06:01.622Z,14.90
2017-09-18T22:08:34.718Z,14.60
2017-09-18T22:11:07.017Z,15.30
2017-09-18T22:13:40.004Z,16.67
2017-09-18T22:16:12.266Z,16.40
2017-09-18T22:18:44.577Z,15.00
2017-09-18T22:21:16.781Z,15.13
2017-09-18T22:23:48.939Z,13.97
2017-09-18T22:26:22.198Z,17.47
2017-09-18T22:28:55.218Z,19.10
2017-09-18T22:31:27.520Z,16.30
2017-09-18T22:33:59.821Z,15.97
2017-09-18T22:36:32.127Z,16.27
2017-09-18T22:39:04.439Z,22.03
2017-09-18T22:41:37.398Z,18.50
2017-09-18T22:44:09.542Z,21.70
2017-09-18T22:46:41.959Z,23.33
2017-09-18T22:49:14.313Z,17.27
2017-09-18T22:51:46.693Z,21.23
2017-09-18T22:54:19.001Z,17.80
2017-09-18T22:56:51.299Z,19.40
2017-09-18T22:59:23.509Z,18.07
2017-09-18T23:01:56.186Z,20.83
2017-09-18T23:04:28.638Z,21.10
2017-09-18T23:07:00.894Z,23.93
2017-09-18T23:09:33.209Z,17.40
2017-09-18T23:12:05.668Z,15.53
2017-09-18T23:14:38.086Z,21.23
2017-09-18T23:17:10.447Z,29.83
2017-09-18T23:19:42.716Z,27.20
2017-09-18T23:22:15.087Z,26.60
2017-09-18T23:24:48.249Z,48.80
2017-09-18T23:27:20.527Z,39.40
2017-09-18T23:29:52.771Z,46.73
2017-09-18T23:32:25.698Z,29.57
2017-09-18T23:34:57.943Z,28.30
2017-09-18T23:37:31.080Z,25.90
2017-09-18T23:40:03.358Z,30.20
2017-09-18T23:42:35.726Z,19.17
2017-09-18T23:45:08.135Z,22.60
2017-09-18T23:47:40.444Z,25.90
2017-09-18T23:50:12.914Z,22.40
2017-09-18T23:52:45.161Z,18.17
2017-09-18T23:55:17.622Z,18.77
2017-09-18T23:57:49.983Z,15.90
